Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.13,70.17
TM87-16,CTRPv2,0.26,56.56
TM87-16,CTRPv2,0.52,44.71
TM87-16,CTRPv2,1.0,43.05
TM87-16,CTRPv2,2.1,39.66
TM87-16,CTRPv2,4.2,14.3
TM87-16,CTRPv2,8.3,2.641
TM87-16,CTRPv2,17.0,3.315
TM87-16,CTRPv2,33.0,3.168
TM87-16,CTRPv2,66.0,3.519
TTC709,CTRPv2,0.002,93.19
TTC709,CTRPv2,0.0041,92.81
TTC709,CTRPv2,0.0081,95.24
TTC709,CTRPv2,0.016,93.29
TTC709,CTRPv2,0.032,87.33
TTC709,CTRPv2,0.065,84.13
TTC709,CTRPv2,0.13,84.31
TTC709,CTRPv2,0.26,63.13
TTC709,CTRPv2,0.52,44.15
TTC709,CTRPv2,1.0,31.31
TTC709,CTRPv2,2.1,39.02
TTC709,CTRPv2,4.2,22.82
TTC709,CTRPv2,8.3,6.527
TTC709,CTRPv2,17.0,7.315
TTC709,CTRPv2,33.0,3.317
TTC709,CTRPv2,66.0,3.326
YAMATO,CTRPv2,0.002,101.0
YAMATO,CTRPv2,0.0041,89.96
YAMATO,CTRPv2,0.0081,100.0
YAMATO,CTRPv2,0.016,96.41
YAMATO,CTRPv2,0.032,87.48
YAMATO,CTRPv2,0.065,60.85
YAMATO,CTRPv2,0.13,78.6
YAMATO,CTRPv2,0.26,41.87
YAMATO,CTRPv2,0.52,34.52
YAMATO,CTRPv2,1.0,35.25
YAMATO,CTRPv2,2.1,40.42
YAMATO,CTRPv2,4.2,26.4
YAMATO,CTRPv2,8.3,24.25
YAMATO,CTRPv2,17.0,25.29
YAMATO,CTRPv2,33.0,24.15
YAMATO,CTRPv2,66.0,16.99
