Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,0.0081,88.25
SNU-1105,CTRPv2,0.016,96.87
SNU-1105,CTRPv2,0.032,91.57
SNU-1105,CTRPv2,0.065,92.08
SNU-1105,CTRPv2,0.13,95.51
SNU-1105,CTRPv2,0.26,94.56
SNU-1105,CTRPv2,0.52,89.64
SNU-1105,CTRPv2,1.0,93.87
SNU-1105,CTRPv2,2.1,96.31
SNU-1105,CTRPv2,4.2,92.51
SNU-1105,CTRPv2,8.3,96.58
SNU-1105,CTRPv2,17.0,93.01
SNU-1105,CTRPv2,33.0,90.53
SNU-1105,CTRPv2,66.0,89.76
SNU-1105,CTRPv2,130.0,85.14
U-87-MG,CTRPv2,0.0041,103.3
U-87-MG,CTRPv2,0.0081,101.5
U-87-MG,CTRPv2,0.016,106.2
U-87-MG,CTRPv2,0.032,102.7
U-87-MG,CTRPv2,0.065,94.9
U-87-MG,CTRPv2,0.13,99.88
U-87-MG,CTRPv2,0.26,104.5
U-87-MG,CTRPv2,0.52,102.9
U-87-MG,CTRPv2,1.0,102.1
U-87-MG,CTRPv2,2.1,98.82
U-87-MG,CTRPv2,4.2,96.69
U-87-MG,CTRPv2,8.3,89.5
U-87-MG,CTRPv2,17.0,86.44
U-87-MG,CTRPv2,33.0,82.21
U-87-MG,CTRPv2,66.0,77.81
U-87-MG,CTRPv2,130.0,73.67
SF295,CTRPv2,0.0041,94.37
SF295,CTRPv2,0.0081,89.03
SF295,CTRPv2,0.016,80.32
SF295,CTRPv2,0.032,84.26
SF295,CTRPv2,0.065,96.04
SF295,CTRPv2,0.13,111.8
SF295,CTRPv2,0.26,101.9
SF295,CTRPv2,0.52,98.44
SF295,CTRPv2,1.0,98.19
SF295,CTRPv2,2.1,91.46
SF295,CTRPv2,4.2,89.24
SF295,CTRPv2,8.3,99.63
SF295,CTRPv2,17.0,99.13
SF295,CTRPv2,33.0,95.84
SF295,CTRPv2,66.0,89.24
SF295,CTRPv2,130.0,80.33
LN-18,CTRPv2,0.0041,105.9
LN-18,CTRPv2,0.0081,109.7
LN-18,CTRPv2,0.016,111.8
LN-18,CTRPv2,0.032,109.6
LN-18,CTRPv2,0.065,112.3
LN-18,CTRPv2,0.13,112.1
LN-18,CTRPv2,0.26,109.8
LN-18,CTRPv2,0.52,113.2
LN-18,CTRPv2,1.0,109.2
LN-18,CTRPv2,2.1,111.1
LN-18,CTRPv2,4.2,112.1
LN-18,CTRPv2,8.3,115.0
LN-18,CTRPv2,17.0,93.08
LN-18,CTRPv2,33.0,69.66
LN-18,CTRPv2,66.0,61.98
LN-18,CTRPv2,130.0,54.34
LN-229,CTRPv2,0.0041,103.8
LN-229,CTRPv2,0.0081,103.9
LN-229,CTRPv2,0.016,109.7
LN-229,CTRPv2,0.032,105.2
LN-229,CTRPv2,0.065,105.7
LN-229,CTRPv2,0.13,104.0
LN-229,CTRPv2,0.26,101.9
LN-229,CTRPv2,0.52,101.6
LN-229,CTRPv2,1.0,100.8
LN-229,CTRPv2,2.1,103.3
LN-229,CTRPv2,4.2,102.1
LN-229,CTRPv2,8.3,99.47
LN-229,CTRPv2,17.0,90.23
LN-229,CTRPv2,33.0,77.67
LN-229,CTRPv2,66.0,72.8
LN-229,CTRPv2,130.0,66.11
SNU-466,CTRPv2,0.0041,111.9
SNU-466,CTRPv2,0.0081,113.6
SNU-466,CTRPv2,0.016,100.9
SNU-466,CTRPv2,0.032,111.5
SNU-466,CTRPv2,0.065,97.69
SNU-466,CTRPv2,0.13,105.5
SNU-466,CTRPv2,0.26,107.0
SNU-466,CTRPv2,0.52,113.2
SNU-466,CTRPv2,1.0,107.3
SNU-466,CTRPv2,2.1,94.7
SNU-466,CTRPv2,4.2,94.18
SNU-466,CTRPv2,8.3,109.8
SNU-466,CTRPv2,17.0,99.2
SNU-466,CTRPv2,33.0,92.47
SNU-466,CTRPv2,66.0,93.89
SNU-466,CTRPv2,130.0,81.97
KNS-60,CTRPv2,0.0041,102.4
KNS-60,CTRPv2,0.0081,99.99
KNS-60,CTRPv2,0.016,102.9
KNS-60,CTRPv2,0.13,102.0
KNS-60,CTRPv2,1.0,101.1
KNS-60,CTRPv2,2.1,101.5
KNS-60,CTRPv2,4.2,95.38
KNS-60,CTRPv2,8.3,95.87
KNS-60,CTRPv2,33.0,93.46
KNS-60,CTRPv2,66.0,90.46
KNS-60,CTRPv2,130.0,83.69
KNS81,CTRPv2,0.0041,105.3
KNS81,CTRPv2,0.0081,103.5
KNS81,CTRPv2,0.016,106.2
KNS81,CTRPv2,0.13,101.4
KNS81,CTRPv2,1.0,101.7
KNS81,CTRPv2,2.1,102.6
KNS81,CTRPv2,4.2,100.3
KNS81,CTRPv2,8.3,98.12
KNS81,CTRPv2,33.0,92.92
KNS81,CTRPv2,66.0,89.61
KNS81,CTRPv2,130.0,87.18
KALS-1,CTRPv2,0.0041,102.6
KALS-1,CTRPv2,0.0081,103.2
KALS-1,CTRPv2,0.016,101.7
KALS-1,CTRPv2,0.032,100.8
KALS-1,CTRPv2,0.065,98.49
KALS-1,CTRPv2,0.13,96.8
KALS-1,CTRPv2,0.26,98.3
KALS-1,CTRPv2,0.52,100.1
KALS-1,CTRPv2,1.0,99.36
KALS-1,CTRPv2,2.1,103.5
KALS-1,CTRPv2,4.2,96.98
KALS-1,CTRPv2,8.3,97.7
KALS-1,CTRPv2,17.0,91.47
KALS-1,CTRPv2,33.0,88.14
KALS-1,CTRPv2,66.0,84.28
KALS-1,CTRPv2,130.0,77.86
DBTRG-05MG,CTRPv2,0.0041,89.52
DBTRG-05MG,CTRPv2,0.0081,100.4
DBTRG-05MG,CTRPv2,0.016,98.59
DBTRG-05MG,CTRPv2,0.032,95.82
DBTRG-05MG,CTRPv2,0.065,91.1
DBTRG-05MG,CTRPv2,0.13,91.35
DBTRG-05MG,CTRPv2,0.26,92.64
DBTRG-05MG,CTRPv2,0.52,92.29
DBTRG-05MG,CTRPv2,1.0,107.1
DBTRG-05MG,CTRPv2,2.1,106.6
DBTRG-05MG,CTRPv2,4.2,105.5
DBTRG-05MG,CTRPv2,8.3,92.96
DBTRG-05MG,CTRPv2,17.0,82.1
DBTRG-05MG,CTRPv2,33.0,83.58
DBTRG-05MG,CTRPv2,66.0,78.04
DBTRG-05MG,CTRPv2,130.0,73.43
GAMG,CTRPv2,0.0041,106.3
GAMG,CTRPv2,0.0081,105.6
GAMG,CTRPv2,0.016,109.5
GAMG,CTRPv2,0.032,102.0
GAMG,CTRPv2,0.065,106.4
GAMG,CTRPv2,0.13,101.5
GAMG,CTRPv2,0.26,98.17
GAMG,CTRPv2,0.52,98.83
GAMG,CTRPv2,1.0,98.88
GAMG,CTRPv2,2.1,96.67
GAMG,CTRPv2,4.2,95.48
GAMG,CTRPv2,8.3,102.4
GAMG,CTRPv2,17.0,98.43
GAMG,CTRPv2,33.0,95.27
GAMG,CTRPv2,66.0,90.6
GAMG,CTRPv2,130.0,89.46
SW1088,CTRPv2,0.0041,100.4
SW1088,CTRPv2,0.0081,102.4
SW1088,CTRPv2,0.016,101.8
SW1088,CTRPv2,0.032,101.4
SW1088,CTRPv2,0.065,97.95
SW1088,CTRPv2,0.13,96.6
SW1088,CTRPv2,0.26,96.41
SW1088,CTRPv2,0.52,97.16
SW1088,CTRPv2,1.0,98.56
SW1088,CTRPv2,2.1,94.13
SW1088,CTRPv2,4.2,96.27
SW1088,CTRPv2,8.3,89.91
SW1088,CTRPv2,17.0,82.57
SW1088,CTRPv2,33.0,79.14
SW1088,CTRPv2,66.0,75.1
SW1088,CTRPv2,130.0,69.99
CCF-STTG1,CTRPv2,0.0041,106.7
CCF-STTG1,CTRPv2,0.0081,98.64
CCF-STTG1,CTRPv2,0.016,98.28
CCF-STTG1,CTRPv2,0.032,106.0
CCF-STTG1,CTRPv2,0.065,101.1
CCF-STTG1,CTRPv2,0.13,101.3
CCF-STTG1,CTRPv2,0.26,99.52
CCF-STTG1,CTRPv2,0.52,105.3
CCF-STTG1,CTRPv2,1.0,102.5
CCF-STTG1,CTRPv2,2.1,94.34
CCF-STTG1,CTRPv2,4.2,95.9
CCF-STTG1,CTRPv2,8.3,89.68
CCF-STTG1,CTRPv2,17.0,90.7
CCF-STTG1,CTRPv2,33.0,88.19
CCF-STTG1,CTRPv2,66.0,91.91
CCF-STTG1,CTRPv2,130.0,90.03
DK-MG,CTRPv2,0.0041,101.3
DK-MG,CTRPv2,0.0081,91.56
DK-MG,CTRPv2,0.016,106.4
DK-MG,CTRPv2,0.032,107.3
DK-MG,CTRPv2,0.065,101.5
DK-MG,CTRPv2,0.13,107.3
DK-MG,CTRPv2,0.26,104.3
DK-MG,CTRPv2,0.52,100.2
DK-MG,CTRPv2,1.0,97.16
DK-MG,CTRPv2,2.1,97.81
DK-MG,CTRPv2,4.2,103.7
DK-MG,CTRPv2,8.3,64.55
DK-MG,CTRPv2,17.0,87.48
DK-MG,CTRPv2,33.0,87.87
DK-MG,CTRPv2,66.0,85.73
DK-MG,CTRPv2,130.0,75.24
CCF-STTG1,CTRPv2,0.0041,100.9
CCF-STTG1,CTRPv2,0.0081,89.8
CCF-STTG1,CTRPv2,0.016,107.6
CCF-STTG1,CTRPv2,0.032,108.9
CCF-STTG1,CTRPv2,0.065,108.8
CCF-STTG1,CTRPv2,0.13,105.5
CCF-STTG1,CTRPv2,0.26,102.6
CCF-STTG1,CTRPv2,0.52,100.3
CCF-STTG1,CTRPv2,1.0,93.35
CCF-STTG1,CTRPv2,2.1,91.89
CCF-STTG1,CTRPv2,4.2,103.3
CCF-STTG1,CTRPv2,8.3,86.63
CCF-STTG1,CTRPv2,17.0,86.6
CCF-STTG1,CTRPv2,33.0,83.92
CCF-STTG1,CTRPv2,66.0,81.01
CCF-STTG1,CTRPv2,130.0,77.35
GI-1,CTRPv2,0.0041,106.3
GI-1,CTRPv2,0.0081,106.7
GI-1,CTRPv2,0.016,114.7
GI-1,CTRPv2,0.032,110.0
GI-1,CTRPv2,0.065,108.1
GI-1,CTRPv2,0.13,106.2
GI-1,CTRPv2,0.26,113.2
GI-1,CTRPv2,0.52,110.7
GI-1,CTRPv2,1.0,105.7
GI-1,CTRPv2,2.1,103.1
GI-1,CTRPv2,4.2,111.8
GI-1,CTRPv2,8.3,103.1
GI-1,CTRPv2,17.0,94.15
GI-1,CTRPv2,33.0,92.34
GI-1,CTRPv2,66.0,92.41
GI-1,CTRPv2,130.0,85.18
U-118-MG,CTRPv2,0.0041,89.53
U-118-MG,CTRPv2,0.0081,88.6
U-118-MG,CTRPv2,0.016,95.64
U-118-MG,CTRPv2,0.032,93.31
U-118-MG,CTRPv2,0.065,92.73
U-118-MG,CTRPv2,0.13,89.99
U-118-MG,CTRPv2,0.26,94.13
U-118-MG,CTRPv2,0.52,92.39
U-118-MG,CTRPv2,1.0,97.44
U-118-MG,CTRPv2,2.1,103.0
U-118-MG,CTRPv2,4.2,95.11
U-118-MG,CTRPv2,8.3,87.28
U-118-MG,CTRPv2,17.0,81.56
U-118-MG,CTRPv2,33.0,79.61
U-118-MG,CTRPv2,66.0,77.5
U-118-MG,CTRPv2,130.0,73.48
A172,CTRPv2,0.0041,101.1
A172,CTRPv2,0.0081,102.3
A172,CTRPv2,0.016,102.9
A172,CTRPv2,0.032,101.2
A172,CTRPv2,0.065,100.9
A172,CTRPv2,0.13,97.9
A172,CTRPv2,0.26,102.7
A172,CTRPv2,0.52,101.5
A172,CTRPv2,1.0,79.31
A172,CTRPv2,2.1,81.86
A172,CTRPv2,4.2,74.87
A172,CTRPv2,8.3,70.76
A172,CTRPv2,17.0,68.32
A172,CTRPv2,33.0,72.12
A172,CTRPv2,66.0,68.44
A172,CTRPv2,130.0,61.9
T98G,CTRPv2,0.0041,96.98
T98G,CTRPv2,0.0081,96.26
T98G,CTRPv2,0.016,98.99
T98G,CTRPv2,0.032,100.4
T98G,CTRPv2,0.065,96.19
T98G,CTRPv2,0.13,97.1
T98G,CTRPv2,0.26,99.86
T98G,CTRPv2,0.52,101.2
T98G,CTRPv2,1.0,101.5
T98G,CTRPv2,2.1,99.82
T98G,CTRPv2,4.2,101.2
T98G,CTRPv2,8.3,107.4
T98G,CTRPv2,17.0,99.73
T98G,CTRPv2,33.0,103.1
T98G,CTRPv2,66.0,102.9
T98G,CTRPv2,130.0,91.06
Becker,CTRPv2,0.0041,98.26
Becker,CTRPv2,0.0081,97.25
Becker,CTRPv2,0.016,96.98
Becker,CTRPv2,0.032,96.66
Becker,CTRPv2,0.065,99.92
Becker,CTRPv2,0.13,97.42
Becker,CTRPv2,0.26,98.19
Becker,CTRPv2,0.52,101.6
Becker,CTRPv2,1.0,100.9
Becker,CTRPv2,2.1,95.78
Becker,CTRPv2,4.2,94.88
Becker,CTRPv2,8.3,90.76
Becker,CTRPv2,17.0,84.89
Becker,CTRPv2,33.0,88.42
Becker,CTRPv2,66.0,84.2
Becker,CTRPv2,130.0,73.15
8-MG-BA,CTRPv2,0.0041,99.68
8-MG-BA,CTRPv2,0.0081,99.83
8-MG-BA,CTRPv2,0.016,100.5
8-MG-BA,CTRPv2,0.032,98.79
8-MG-BA,CTRPv2,0.065,102.3
8-MG-BA,CTRPv2,0.13,103.7
8-MG-BA,CTRPv2,0.26,101.7
8-MG-BA,CTRPv2,0.52,101.1
8-MG-BA,CTRPv2,1.0,98.3
8-MG-BA,CTRPv2,2.1,100.6
8-MG-BA,CTRPv2,4.2,97.58
8-MG-BA,CTRPv2,8.3,96.76
8-MG-BA,CTRPv2,33.0,93.46
8-MG-BA,CTRPv2,66.0,92.67
8-MG-BA,CTRPv2,130.0,83.08
GMS-10,CTRPv2,0.0041,108.7
GMS-10,CTRPv2,0.0081,113.0
GMS-10,CTRPv2,0.016,110.6
GMS-10,CTRPv2,0.032,110.1
GMS-10,CTRPv2,0.065,108.6
GMS-10,CTRPv2,0.13,106.0
GMS-10,CTRPv2,0.26,108.0
GMS-10,CTRPv2,0.52,108.9
GMS-10,CTRPv2,1.0,106.0
GMS-10,CTRPv2,2.1,107.8
GMS-10,CTRPv2,4.2,111.8
GMS-10,CTRPv2,8.3,110.1
GMS-10,CTRPv2,33.0,98.92
GMS-10,CTRPv2,66.0,102.8
GMS-10,CTRPv2,130.0,89.58
GOS-3,CTRPv2,0.0041,101.9
GOS-3,CTRPv2,0.0081,100.7
GOS-3,CTRPv2,0.016,101.8
GOS-3,CTRPv2,0.032,97.21
GOS-3,CTRPv2,0.065,100.5
GOS-3,CTRPv2,0.13,100.5
GOS-3,CTRPv2,0.26,103.3
GOS-3,CTRPv2,0.52,99.56
GOS-3,CTRPv2,1.0,98.07
GOS-3,CTRPv2,2.1,97.35
GOS-3,CTRPv2,4.2,93.47
GOS-3,CTRPv2,8.3,84.43
GOS-3,CTRPv2,33.0,77.82
GOS-3,CTRPv2,66.0,77.81
GOS-3,CTRPv2,130.0,76.51
M059K,CTRPv2,0.0041,96.33
M059K,CTRPv2,0.0081,97.41
M059K,CTRPv2,0.016,94.32
M059K,CTRPv2,0.032,95.17
M059K,CTRPv2,0.065,98.42
M059K,CTRPv2,0.13,100.1
M059K,CTRPv2,0.26,97.64
M059K,CTRPv2,0.52,92.92
M059K,CTRPv2,1.0,101.3
M059K,CTRPv2,2.1,102.9
M059K,CTRPv2,4.2,108.4
M059K,CTRPv2,8.3,100.0
M059K,CTRPv2,33.0,88.58
M059K,CTRPv2,66.0,90.32
M059K,CTRPv2,130.0,82.66
TM-31,CTRPv2,0.0041,98.77
TM-31,CTRPv2,0.0081,101.2
TM-31,CTRPv2,0.016,102.5
TM-31,CTRPv2,0.032,104.8
TM-31,CTRPv2,0.065,102.0
TM-31,CTRPv2,0.13,101.8
TM-31,CTRPv2,0.26,101.7
TM-31,CTRPv2,0.52,102.3
TM-31,CTRPv2,1.0,99.14
TM-31,CTRPv2,2.1,99.62
TM-31,CTRPv2,4.2,99.15
TM-31,CTRPv2,8.3,91.24
TM-31,CTRPv2,33.0,84.94
TM-31,CTRPv2,66.0,85.98
TM-31,CTRPv2,130.0,81.66
YH-13,CTRPv2,0.0041,101.8
YH-13,CTRPv2,0.0081,101.7
YH-13,CTRPv2,0.016,106.1
YH-13,CTRPv2,0.032,104.4
YH-13,CTRPv2,0.065,106.6
YH-13,CTRPv2,0.13,103.1
YH-13,CTRPv2,0.26,106.3
YH-13,CTRPv2,0.52,100.5
YH-13,CTRPv2,1.0,101.3
YH-13,CTRPv2,2.1,100.8
YH-13,CTRPv2,4.2,98.03
YH-13,CTRPv2,8.3,95.38
YH-13,CTRPv2,33.0,85.75
YH-13,CTRPv2,66.0,87.61
YH-13,CTRPv2,130.0,80.58
Hs 683,CTRPv2,0.0041,98.91
Hs 683,CTRPv2,0.0081,100.6
Hs 683,CTRPv2,0.016,92.25
Hs 683,CTRPv2,0.032,105.3
Hs 683,CTRPv2,0.065,96.63
Hs 683,CTRPv2,0.13,100.9
Hs 683,CTRPv2,0.26,101.1
Hs 683,CTRPv2,0.52,102.0
Hs 683,CTRPv2,1.0,99.26
Hs 683,CTRPv2,2.1,100.8
Hs 683,CTRPv2,4.2,94.14
Hs 683,CTRPv2,8.3,99.58
Hs 683,CTRPv2,17.0,77.04
Hs 683,CTRPv2,33.0,83.29
Hs 683,CTRPv2,66.0,90.84
Hs 683,CTRPv2,130.0,80.55
KNS-42,CTRPv2,0.0041,98.14
KNS-42,CTRPv2,0.0081,95.57
KNS-42,CTRPv2,0.016,97.84
KNS-42,CTRPv2,0.032,99.33
KNS-42,CTRPv2,0.065,98.93
KNS-42,CTRPv2,0.13,99.37
KNS-42,CTRPv2,0.26,100.9
KNS-42,CTRPv2,0.52,96.51
KNS-42,CTRPv2,1.0,99.43
KNS-42,CTRPv2,2.1,102.2
KNS-42,CTRPv2,4.2,104.7
KNS-42,CTRPv2,8.3,100.9
KNS-42,CTRPv2,17.0,101.8
KNS-42,CTRPv2,33.0,100.3
KNS-42,CTRPv2,66.0,104.1
KNS-42,CTRPv2,130.0,97.48
YKG-1,CTRPv2,0.0041,100.3
YKG-1,CTRPv2,0.0081,102.0
YKG-1,CTRPv2,0.016,99.77
YKG-1,CTRPv2,0.032,101.2
YKG-1,CTRPv2,0.065,99.62
YKG-1,CTRPv2,0.13,99.77
YKG-1,CTRPv2,0.26,104.0
YKG-1,CTRPv2,0.52,102.2
YKG-1,CTRPv2,1.0,97.71
YKG-1,CTRPv2,2.1,97.61
YKG-1,CTRPv2,4.2,100.8
YKG-1,CTRPv2,8.3,98.7
YKG-1,CTRPv2,17.0,79.19
YKG-1,CTRPv2,33.0,77.99
YKG-1,CTRPv2,66.0,79.65
YKG-1,CTRPv2,130.0,72.24
D-283MED,CTRPv2,0.0041,102.8
D-283MED,CTRPv2,0.0081,94.46
D-283MED,CTRPv2,0.016,98.43
D-283MED,CTRPv2,0.032,99.47
D-283MED,CTRPv2,0.065,99.13
D-283MED,CTRPv2,0.13,107.3
D-283MED,CTRPv2,0.26,97.47
D-283MED,CTRPv2,0.52,104.3
D-283MED,CTRPv2,1.0,92.9
D-283MED,CTRPv2,2.1,95.19
D-283MED,CTRPv2,4.2,88.54
D-283MED,CTRPv2,8.3,37.62
D-283MED,CTRPv2,17.0,21.94
D-283MED,CTRPv2,33.0,24.67
D-283MED,CTRPv2,66.0,22.15
D-283MED,CTRPv2,130.0,10.69
SW1783,CTRPv2,0.0041,126.0
SW1783,CTRPv2,0.0081,93.71
SW1783,CTRPv2,0.016,102.4
SW1783,CTRPv2,0.065,112.5
SW1783,CTRPv2,0.13,99.47
SW1783,CTRPv2,0.26,124.2
SW1783,CTRPv2,0.52,119.8
SW1783,CTRPv2,1.0,122.6
SW1783,CTRPv2,2.1,119.4
SW1783,CTRPv2,4.2,103.2
SW1783,CTRPv2,8.3,74.58
SW1783,CTRPv2,33.0,121.2
SW1783,CTRPv2,66.0,104.9
SW1783,CTRPv2,130.0,86.14
SF268,CTRPv2,0.0041,102.3
SF268,CTRPv2,0.0081,103.9
SF268,CTRPv2,0.016,93.26
SF268,CTRPv2,0.032,98.34
SF268,CTRPv2,0.065,94.5
SF268,CTRPv2,0.13,100.6
SF268,CTRPv2,0.26,96.38
SF268,CTRPv2,0.52,99.14
SF268,CTRPv2,1.0,87.87
SF268,CTRPv2,2.1,92.29
SF268,CTRPv2,4.2,90.56
SF268,CTRPv2,8.3,80.41
SF268,CTRPv2,17.0,61.01
SF268,CTRPv2,33.0,61.5
SF268,CTRPv2,66.0,57.36
SF268,CTRPv2,130.0,45.45
SF539,CTRPv2,0.0041,98.07
SF539,CTRPv2,0.0081,94.94
SF539,CTRPv2,0.016,99.88
SF539,CTRPv2,0.032,96.03
SF539,CTRPv2,0.065,99.93
SF539,CTRPv2,0.13,95.83
SF539,CTRPv2,0.26,100.6
SF539,CTRPv2,0.52,91.58
SF539,CTRPv2,1.0,64.54
SF539,CTRPv2,2.1,63.81
SF539,CTRPv2,4.2,47.98
SF539,CTRPv2,8.3,35.92
SF539,CTRPv2,17.0,27.47
SF539,CTRPv2,33.0,26.12
SF539,CTRPv2,66.0,19.85
SF539,CTRPv2,130.0,14.33
U251MG,CTRPv2,0.0041,102.3
U251MG,CTRPv2,0.0081,95.35
U251MG,CTRPv2,0.016,98.83
U251MG,CTRPv2,0.032,95.25
U251MG,CTRPv2,0.065,98.88
U251MG,CTRPv2,0.13,97.99
U251MG,CTRPv2,0.26,97.44
U251MG,CTRPv2,0.52,95.84
U251MG,CTRPv2,1.0,97.57
U251MG,CTRPv2,2.1,96.11
U251MG,CTRPv2,4.2,93.18
U251MG,CTRPv2,8.3,91.83
U251MG,CTRPv2,17.0,85.62
U251MG,CTRPv2,33.0,88.55
U251MG,CTRPv2,66.0,75.7
U251MG,CTRPv2,130.0,77.51
SNB75,CTRPv2,0.0041,100.9
SNB75,CTRPv2,0.0081,98.56
SNB75,CTRPv2,0.016,95.98
SNB75,CTRPv2,0.032,96.56
SNB75,CTRPv2,0.065,96.01
SNB75,CTRPv2,0.13,94.11
SNB75,CTRPv2,0.26,97.56
SNB75,CTRPv2,0.52,97.11
SNB75,CTRPv2,1.0,95.9
SNB75,CTRPv2,2.1,94.09
SNB75,CTRPv2,4.2,88.07
SNB75,CTRPv2,8.3,86.52
SNB75,CTRPv2,17.0,77.56
SNB75,CTRPv2,33.0,83.11
SNB75,CTRPv2,66.0,82.17
SNB75,CTRPv2,130.0,75.8
42-MG-BA,CTRPv2,0.0041,48.06
42-MG-BA,CTRPv2,0.0081,46.11
42-MG-BA,CTRPv2,0.016,55.39
42-MG-BA,CTRPv2,0.032,56.44
42-MG-BA,CTRPv2,0.065,43.55
42-MG-BA,CTRPv2,0.13,48.06
42-MG-BA,CTRPv2,0.26,57.51
42-MG-BA,CTRPv2,0.52,50.21
42-MG-BA,CTRPv2,1.0,62.69
42-MG-BA,CTRPv2,2.1,64.22
42-MG-BA,CTRPv2,4.2,57.3
42-MG-BA,CTRPv2,8.3,47.91
42-MG-BA,CTRPv2,17.0,51.11
42-MG-BA,CTRPv2,33.0,49.94
42-MG-BA,CTRPv2,66.0,49.55
42-MG-BA,CTRPv2,130.0,44.14
