Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,17.0,89.48
NCI-H1703,CTRPv2,33.0,92.81
NCI-H1703,CTRPv2,66.0,83.5
NCI-H838,CTRPv2,0.002,106.3
NCI-H838,CTRPv2,0.0041,100.3
NCI-H838,CTRPv2,0.0081,98.92
NCI-H838,CTRPv2,0.016,102.6
NCI-H838,CTRPv2,0.032,104.7
NCI-H838,CTRPv2,0.065,104.6
NCI-H838,CTRPv2,0.13,98.98
NCI-H838,CTRPv2,0.26,99.65
NCI-H838,CTRPv2,0.52,100.2
NCI-H838,CTRPv2,1.0,97.98
NCI-H838,CTRPv2,2.1,97.49
NCI-H838,CTRPv2,4.2,98.64
NCI-H838,CTRPv2,8.3,98.51
NCI-H838,CTRPv2,17.0,96.4
NCI-H838,CTRPv2,33.0,95.66
NCI-H838,CTRPv2,66.0,97.23
LUDLU-1,CTRPv2,0.002,109.2
LUDLU-1,CTRPv2,0.0041,108.8
LUDLU-1,CTRPv2,0.0081,100.0
LUDLU-1,CTRPv2,0.016,103.4
LUDLU-1,CTRPv2,0.032,109.1
LUDLU-1,CTRPv2,0.065,106.7
LUDLU-1,CTRPv2,0.13,112.7
LUDLU-1,CTRPv2,0.26,111.4
LUDLU-1,CTRPv2,0.52,106.2
LUDLU-1,CTRPv2,1.0,105.2
LUDLU-1,CTRPv2,2.1,98.69
LUDLU-1,CTRPv2,4.2,99.65
LUDLU-1,CTRPv2,8.3,106.5
LUDLU-1,CTRPv2,17.0,99.35
LUDLU-1,CTRPv2,33.0,108.7
LUDLU-1,CTRPv2,66.0,98.61
NCI-H146,CTRPv2,0.002,89.48
NCI-H146,CTRPv2,0.0041,111.9
NCI-H146,CTRPv2,0.0081,95.66
NCI-H146,CTRPv2,0.016,81.87
NCI-H146,CTRPv2,0.032,105.9
NCI-H146,CTRPv2,0.065,116.4
NCI-H146,CTRPv2,0.13,111.8
NCI-H146,CTRPv2,0.26,100.4
NCI-H146,CTRPv2,0.52,90.82
NCI-H146,CTRPv2,1.0,92.8
NCI-H146,CTRPv2,2.1,86.82
NCI-H146,CTRPv2,4.2,68.05
NCI-H146,CTRPv2,8.3,66.19
NCI-H146,CTRPv2,17.0,93.17
NCI-H146,CTRPv2,33.0,102.7
NCI-H146,CTRPv2,66.0,79.16
NCI-H1915,CTRPv2,0.002,98.69
NCI-H1915,CTRPv2,0.0041,99.81
NCI-H1915,CTRPv2,0.0081,87.51
NCI-H1915,CTRPv2,0.016,93.03
NCI-H1915,CTRPv2,0.032,97.99
NCI-H1915,CTRPv2,0.065,89.94
NCI-H1915,CTRPv2,0.13,114.0
NCI-H1915,CTRPv2,0.26,105.1
NCI-H1915,CTRPv2,0.52,98.82
NCI-H1915,CTRPv2,1.0,100.3
NCI-H1915,CTRPv2,2.1,91.73
NCI-H1915,CTRPv2,4.2,96.05
NCI-H1915,CTRPv2,8.3,102.3
NCI-H1915,CTRPv2,17.0,99.9
NCI-H1915,CTRPv2,33.0,105.4
NCI-H1915,CTRPv2,66.0,99.22
NCI-H1944,CTRPv2,0.002,103.9
NCI-H1944,CTRPv2,0.0041,104.3
NCI-H1944,CTRPv2,0.0081,97.47
NCI-H1944,CTRPv2,0.016,102.6
NCI-H1944,CTRPv2,0.032,101.8
NCI-H1944,CTRPv2,0.065,96.92
NCI-H1944,CTRPv2,0.13,101.8
NCI-H1944,CTRPv2,0.26,100.8
NCI-H1944,CTRPv2,0.52,99.68
NCI-H1944,CTRPv2,1.0,97.38
NCI-H1944,CTRPv2,2.1,96.44
NCI-H1944,CTRPv2,4.2,93.06
NCI-H1944,CTRPv2,8.3,98.05
NCI-H1944,CTRPv2,17.0,96.53
NCI-H1944,CTRPv2,33.0,95.55
NCI-H1944,CTRPv2,66.0,94.31
NCI-H520,CTRPv2,0.002,107.3
NCI-H520,CTRPv2,0.0041,98.7
NCI-H520,CTRPv2,0.0081,91.89
NCI-H520,CTRPv2,0.016,94.93
NCI-H520,CTRPv2,0.032,95.86
NCI-H520,CTRPv2,0.065,99.72
NCI-H520,CTRPv2,0.13,104.2
NCI-H520,CTRPv2,0.26,107.1
NCI-H520,CTRPv2,0.52,92.04
NCI-H520,CTRPv2,1.0,96.79
NCI-H520,CTRPv2,2.1,80.15
NCI-H520,CTRPv2,4.2,89.28
NCI-H520,CTRPv2,8.3,101.7
NCI-H520,CTRPv2,17.0,98.42
NCI-H520,CTRPv2,33.0,92.31
NCI-H520,CTRPv2,66.0,97.41
NCI-H522,CTRPv2,0.002,87.33
NCI-H522,CTRPv2,0.0041,97.19
NCI-H522,CTRPv2,0.0081,87.53
NCI-H522,CTRPv2,0.016,95.99
NCI-H522,CTRPv2,0.032,88.25
NCI-H522,CTRPv2,0.065,98.31
NCI-H522,CTRPv2,0.13,103.3
NCI-H522,CTRPv2,0.26,99.08
NCI-H522,CTRPv2,0.52,87.36
NCI-H522,CTRPv2,1.0,86.27
NCI-H522,CTRPv2,2.1,81.02
NCI-H522,CTRPv2,4.2,88.66
NCI-H522,CTRPv2,8.3,79.39
NCI-H522,CTRPv2,17.0,75.97
NCI-H522,CTRPv2,33.0,84.5
NCI-H522,CTRPv2,66.0,83.11
NCI-H2110,CTRPv2,0.002,101.7
NCI-H2110,CTRPv2,0.0041,95.57
NCI-H2110,CTRPv2,0.0081,98.59
NCI-H2110,CTRPv2,0.016,104.5
NCI-H2110,CTRPv2,0.032,95.48
NCI-H2110,CTRPv2,0.065,96.39
NCI-H2110,CTRPv2,0.13,100.2
NCI-H2110,CTRPv2,0.26,98.52
NCI-H2110,CTRPv2,0.52,98.54
NCI-H2110,CTRPv2,1.0,94.73
NCI-H2110,CTRPv2,2.1,94.43
NCI-H2110,CTRPv2,4.2,93.75
NCI-H2110,CTRPv2,8.3,101.6
NCI-H2110,CTRPv2,17.0,91.63
NCI-H2110,CTRPv2,33.0,94.47
NCI-H2110,CTRPv2,66.0,94.19
NCI-H1395,CTRPv2,0.002,108.0
NCI-H1395,CTRPv2,0.0041,113.1
NCI-H1395,CTRPv2,0.0081,88.4
NCI-H1395,CTRPv2,0.016,102.4
NCI-H1395,CTRPv2,0.032,89.23
NCI-H1395,CTRPv2,0.065,95.33
NCI-H1395,CTRPv2,0.13,97.25
NCI-H1395,CTRPv2,0.26,117.7
NCI-H1395,CTRPv2,0.52,92.58
NCI-H1395,CTRPv2,1.0,96.74
NCI-H1395,CTRPv2,2.1,104.2
NCI-H1395,CTRPv2,4.2,87.99
NCI-H1395,CTRPv2,8.3,104.5
NCI-H1395,CTRPv2,17.0,98.46
NCI-H1395,CTRPv2,33.0,111.7
NCI-H1395,CTRPv2,66.0,118.1
DMS 454,CTRPv2,0.002,89.69
DMS 454,CTRPv2,0.0041,102.7
DMS 454,CTRPv2,0.0081,94.58
DMS 454,CTRPv2,0.016,96.57
DMS 454,CTRPv2,0.032,106.9
DMS 454,CTRPv2,0.065,102.7
DMS 454,CTRPv2,0.13,115.1
DMS 454,CTRPv2,0.26,104.1
DMS 454,CTRPv2,0.52,89.93
DMS 454,CTRPv2,1.0,99.11
DMS 454,CTRPv2,2.1,76.73
DMS 454,CTRPv2,4.2,88.18
DMS 454,CTRPv2,8.3,99.72
DMS 454,CTRPv2,17.0,89.45
DMS 454,CTRPv2,33.0,105.9
DMS 454,CTRPv2,66.0,105.6
HCC2935,CTRPv2,0.002,97.84
HCC2935,CTRPv2,0.0041,94.58
HCC2935,CTRPv2,0.0081,81.37
HCC2935,CTRPv2,0.016,84.27
HCC2935,CTRPv2,0.032,105.1
HCC2935,CTRPv2,0.065,98.83
HCC2935,CTRPv2,0.13,95.67
HCC2935,CTRPv2,0.26,111.4
HCC2935,CTRPv2,0.52,91.02
HCC2935,CTRPv2,1.0,95.48
HCC2935,CTRPv2,2.1,80.8
HCC2935,CTRPv2,4.2,97.73
HCC2935,CTRPv2,8.3,90.91
HCC2935,CTRPv2,17.0,98.03
HCC2935,CTRPv2,33.0,94.41
HCC2935,CTRPv2,66.0,98.97
HOP-62,CTRPv2,0.002,99.44
HOP-62,CTRPv2,0.0041,95.61
HOP-62,CTRPv2,0.0081,94.16
HOP-62,CTRPv2,0.016,93.21
HOP-62,CTRPv2,0.032,95.25
HOP-62,CTRPv2,0.065,90.75
HOP-62,CTRPv2,0.13,95.09
HOP-62,CTRPv2,0.26,99.01
HOP-62,CTRPv2,0.52,92.1
HOP-62,CTRPv2,1.0,96.04
HOP-62,CTRPv2,2.1,94.27
HOP-62,CTRPv2,4.2,101.5
HOP-62,CTRPv2,8.3,93.65
HOP-62,CTRPv2,17.0,92.12
HOP-62,CTRPv2,33.0,98.8
HOP-62,CTRPv2,66.0,93.45
DMS-53,CTRPv2,0.002,104.8
DMS-53,CTRPv2,0.0041,99.88
DMS-53,CTRPv2,0.0081,93.69
DMS-53,CTRPv2,0.016,100.7
DMS-53,CTRPv2,0.032,98.08
DMS-53,CTRPv2,0.065,87.48
DMS-53,CTRPv2,0.13,107.5
DMS-53,CTRPv2,0.26,99.73
DMS-53,CTRPv2,0.52,98.84
DMS-53,CTRPv2,1.0,104.5
DMS-53,CTRPv2,2.1,89.1
DMS-53,CTRPv2,4.2,99.23
DMS-53,CTRPv2,8.3,88.87
DMS-53,CTRPv2,17.0,93.99
DMS-53,CTRPv2,33.0,105.6
DMS-53,CTRPv2,66.0,113.3
KNS-62,CTRPv2,0.002,102.3
KNS-62,CTRPv2,0.0041,101.5
KNS-62,CTRPv2,0.0081,102.8
KNS-62,CTRPv2,0.016,102.6
KNS-62,CTRPv2,0.032,103.4
KNS-62,CTRPv2,0.065,111.2
KNS-62,CTRPv2,0.13,101.3
KNS-62,CTRPv2,0.26,109.5
KNS-62,CTRPv2,0.52,101.1
KNS-62,CTRPv2,1.0,101.3
KNS-62,CTRPv2,2.1,105.0
KNS-62,CTRPv2,4.2,106.6
KNS-62,CTRPv2,8.3,108.8
KNS-62,CTRPv2,17.0,107.0
KNS-62,CTRPv2,33.0,104.8
KNS-62,CTRPv2,66.0,109.8
NCI-H1563,CTRPv2,0.002,95.97
NCI-H1563,CTRPv2,0.0041,94.87
NCI-H1563,CTRPv2,0.0081,88.51
NCI-H1563,CTRPv2,0.016,93.44
NCI-H1563,CTRPv2,0.032,96.86
NCI-H1563,CTRPv2,0.065,92.77
NCI-H1563,CTRPv2,0.13,102.4
NCI-H1563,CTRPv2,0.26,106.7
NCI-H1563,CTRPv2,0.52,92.93
NCI-H1563,CTRPv2,1.0,96.72
NCI-H1563,CTRPv2,2.1,89.7
NCI-H1563,CTRPv2,4.2,89.68
NCI-H1563,CTRPv2,8.3,89.42
NCI-H1563,CTRPv2,17.0,92.57
NCI-H1563,CTRPv2,33.0,107.4
NCI-H1563,CTRPv2,66.0,108.5
Calu-1,CTRPv2,0.002,98.53
Calu-1,CTRPv2,0.0041,99.42
Calu-1,CTRPv2,0.0081,94.43
Calu-1,CTRPv2,0.016,97.94
Calu-1,CTRPv2,0.032,95.97
Calu-1,CTRPv2,0.065,99.39
Calu-1,CTRPv2,0.13,100.4
Calu-1,CTRPv2,0.26,95.72
Calu-1,CTRPv2,0.52,97.05
Calu-1,CTRPv2,1.0,95.13
Calu-1,CTRPv2,2.1,97.39
Calu-1,CTRPv2,4.2,94.91
Calu-1,CTRPv2,8.3,96.5
Calu-1,CTRPv2,17.0,94.53
Calu-1,CTRPv2,33.0,94.4
Calu-1,CTRPv2,66.0,95.4
DMS-114,CTRPv2,0.002,90.05
DMS-114,CTRPv2,0.0041,93.34
DMS-114,CTRPv2,0.0081,91.26
DMS-114,CTRPv2,0.016,91.04
DMS-114,CTRPv2,0.032,97.06
DMS-114,CTRPv2,0.065,90.3
DMS-114,CTRPv2,0.13,100.0
DMS-114,CTRPv2,0.26,96.59
DMS-114,CTRPv2,0.52,98.66
DMS-114,CTRPv2,1.0,100.3
DMS-114,CTRPv2,2.1,88.53
DMS-114,CTRPv2,4.2,90.46
DMS-114,CTRPv2,8.3,97.01
DMS-114,CTRPv2,17.0,96.68
DMS-114,CTRPv2,33.0,98.45
DMS-114,CTRPv2,66.0,99.07
EKVX,CTRPv2,0.002,100.2
EKVX,CTRPv2,0.0041,95.97
EKVX,CTRPv2,0.0081,94.97
EKVX,CTRPv2,0.016,94.14
EKVX,CTRPv2,0.032,104.0
EKVX,CTRPv2,0.065,105.1
EKVX,CTRPv2,0.13,107.4
EKVX,CTRPv2,0.26,106.1
EKVX,CTRPv2,0.52,85.15
EKVX,CTRPv2,1.0,78.45
EKVX,CTRPv2,2.1,73.67
EKVX,CTRPv2,4.2,79.35
EKVX,CTRPv2,8.3,78.05
EKVX,CTRPv2,17.0,74.66
EKVX,CTRPv2,33.0,84.51
EKVX,CTRPv2,66.0,87.65
HCC-1438,CTRPv2,0.002,98.33
HCC-1438,CTRPv2,0.0041,98.39
HCC-1438,CTRPv2,0.0081,92.56
HCC-1438,CTRPv2,0.016,97.32
HCC-1438,CTRPv2,0.032,93.48
HCC-1438,CTRPv2,0.065,95.86
HCC-1438,CTRPv2,0.13,95.58
HCC-1438,CTRPv2,0.26,92.23
HCC-1438,CTRPv2,0.52,95.45
HCC-1438,CTRPv2,1.0,95.55
HCC-1438,CTRPv2,2.1,95.77
HCC-1438,CTRPv2,4.2,96.22
HCC-1438,CTRPv2,8.3,92.46
HCC-1438,CTRPv2,17.0,90.23
HCC-1438,CTRPv2,33.0,93.31
HCC-1438,CTRPv2,66.0,94.64
HOP-92,CTRPv2,0.002,60.92
HOP-92,CTRPv2,0.0041,67.82
HOP-92,CTRPv2,0.0081,61.28
HOP-92,CTRPv2,0.016,58.53
HOP-92,CTRPv2,0.032,62.49
HOP-92,CTRPv2,0.065,67.59
HOP-92,CTRPv2,0.13,72.62
HOP-92,CTRPv2,0.26,75.81
HOP-92,CTRPv2,0.52,96.89
HOP-92,CTRPv2,1.0,98.61
HOP-92,CTRPv2,2.1,86.68
HOP-92,CTRPv2,4.2,97.69
HOP-92,CTRPv2,8.3,98.98
HOP-92,CTRPv2,17.0,94.71
HOP-92,CTRPv2,33.0,107.3
HOP-92,CTRPv2,66.0,95.35
NCI-H1651,CTRPv2,0.002,82.29
NCI-H1651,CTRPv2,0.0041,86.7
NCI-H1651,CTRPv2,0.0081,76.3
NCI-H1651,CTRPv2,0.016,79.75
NCI-H1651,CTRPv2,0.032,79.85
NCI-H1651,CTRPv2,0.065,81.95
NCI-H1651,CTRPv2,0.13,94.57
NCI-H1651,CTRPv2,0.26,93.68
NCI-H1651,CTRPv2,0.52,82.79
NCI-H1651,CTRPv2,1.0,81.87
NCI-H1651,CTRPv2,2.1,79.4
NCI-H1651,CTRPv2,4.2,86.12
NCI-H1651,CTRPv2,8.3,81.14
NCI-H1651,CTRPv2,17.0,82.05
NCI-H1651,CTRPv2,33.0,96.98
NCI-H1651,CTRPv2,66.0,88.17
NCI-H1793,CTRPv2,0.002,109.9
NCI-H1793,CTRPv2,0.0041,103.9
NCI-H1793,CTRPv2,0.0081,98.55
NCI-H1793,CTRPv2,0.016,92.4
NCI-H1793,CTRPv2,0.032,98.14
NCI-H1793,CTRPv2,0.065,109.5
NCI-H1793,CTRPv2,0.13,99.68
NCI-H1793,CTRPv2,0.26,105.0
NCI-H1793,CTRPv2,0.52,102.2
NCI-H1793,CTRPv2,1.0,98.92
NCI-H1793,CTRPv2,2.1,85.95
NCI-H1793,CTRPv2,4.2,102.6
NCI-H1793,CTRPv2,8.3,99.87
NCI-H1793,CTRPv2,17.0,96.98
NCI-H1793,CTRPv2,33.0,97.44
NCI-H1793,CTRPv2,66.0,95.13
NCI-H1694,CTRPv2,0.002,81.17
NCI-H1694,CTRPv2,0.0041,80.43
NCI-H1694,CTRPv2,0.0081,97.82
NCI-H1694,CTRPv2,0.016,68.81
NCI-H1694,CTRPv2,0.032,88.26
NCI-H1694,CTRPv2,0.065,78.77
NCI-H1694,CTRPv2,0.13,71.75
NCI-H1694,CTRPv2,0.26,72.81
NCI-H1694,CTRPv2,0.52,85.91
NCI-H1694,CTRPv2,1.0,92.64
NCI-H1694,CTRPv2,2.1,86.67
NCI-H1694,CTRPv2,4.2,84.36
NCI-H1694,CTRPv2,8.3,81.38
NCI-H1694,CTRPv2,17.0,61.66
NCI-H1694,CTRPv2,33.0,103.4
NCI-H1694,CTRPv2,66.0,79.05
