Cell Line,Dataset,Dose,Response
NCI-H596,GDSC1000,1.28,73.0276
NCI-H596,GDSC1000,2.56,71.9746
NCI-H596,GDSC1000,5.12,59.1288
NCI-H596,GDSC1000,10.24,38.0104
NCI-H358,GDSC1000,0.04,109.288
NCI-H358,GDSC1000,0.08,103.905
NCI-H358,GDSC1000,0.16,89.2348
NCI-H358,GDSC1000,0.32,83.8853
NCI-H358,GDSC1000,0.64,82.5969
NCI-H358,GDSC1000,1.28,63.2631
NCI-H358,GDSC1000,2.56,50.408
NCI-H358,GDSC1000,5.12,47.97
NCI-H358,GDSC1000,10.24,23.7499
COR-L279,GDSC1000,0.04,92.1116
COR-L279,GDSC1000,0.08,103.02
COR-L279,GDSC1000,0.16,87.8401
COR-L279,GDSC1000,0.32,101.742
COR-L279,GDSC1000,0.64,92.3335
COR-L279,GDSC1000,1.28,76.6743
COR-L279,GDSC1000,2.56,45.0422
COR-L279,GDSC1000,5.12,21.5613
COR-L279,GDSC1000,10.24,5.72323
ChaGo-K-1,GDSC1000,0.04,93.6455
ChaGo-K-1,GDSC1000,0.08,96.335
ChaGo-K-1,GDSC1000,0.16,97.5864
ChaGo-K-1,GDSC1000,0.32,93.0146
ChaGo-K-1,GDSC1000,0.64,103.46
ChaGo-K-1,GDSC1000,1.28,99.6096
ChaGo-K-1,GDSC1000,2.56,98.8533
ChaGo-K-1,GDSC1000,5.12,96.6644
ChaGo-K-1,GDSC1000,10.24,83.1616
NCI-H345,GDSC1000,0.04,106.24
NCI-H345,GDSC1000,0.08,102.731
NCI-H345,GDSC1000,0.16,107.663
NCI-H345,GDSC1000,0.32,102.505
NCI-H345,GDSC1000,0.64,105.835
NCI-H345,GDSC1000,1.28,101.363
NCI-H345,GDSC1000,2.56,108.486
NCI-H345,GDSC1000,5.12,108.133
NCI-H345,GDSC1000,10.24,110.931
NCI-H1648,GDSC1000,0.04,101.167
NCI-H1648,GDSC1000,0.08,96.4278
NCI-H1648,GDSC1000,0.16,97.5713
NCI-H1648,GDSC1000,0.32,91.8753
NCI-H1648,GDSC1000,0.64,98.7024
NCI-H1648,GDSC1000,1.28,94.3796
NCI-H1648,GDSC1000,2.56,99.448
NCI-H1648,GDSC1000,5.12,92.6898
NCI-H1648,GDSC1000,10.24,50.3119
LOU-NH91,GDSC1000,0.04,106.755
LOU-NH91,GDSC1000,0.08,96.2066
LOU-NH91,GDSC1000,0.16,97.4448
LOU-NH91,GDSC1000,0.32,99.7009
LOU-NH91,GDSC1000,0.64,103.154
LOU-NH91,GDSC1000,1.28,98.2632
LOU-NH91,GDSC1000,2.56,84.2277
LOU-NH91,GDSC1000,5.12,37.2646
LOU-NH91,GDSC1000,10.24,3.10362
NCI-H2342,GDSC1000,0.04,101.66
NCI-H2342,GDSC1000,0.08,102.28
NCI-H2342,GDSC1000,0.16,104.987
NCI-H2342,GDSC1000,0.32,99.3172
NCI-H2342,GDSC1000,0.64,103.267
NCI-H2342,GDSC1000,1.28,97.5534
NCI-H2342,GDSC1000,2.56,102.932
NCI-H2342,GDSC1000,5.12,103.467
NCI-H2342,GDSC1000,10.24,88.0269
NCI-H2286,GDSC1000,0.04,111.775
NCI-H2286,GDSC1000,0.08,103.078
NCI-H2286,GDSC1000,0.16,103.307
NCI-H2286,GDSC1000,0.32,101.975
NCI-H2286,GDSC1000,0.64,107.499
NCI-H2286,GDSC1000,1.28,103.67
NCI-H2286,GDSC1000,2.56,98.9975
NCI-H2286,GDSC1000,5.12,75.4771
NCI-H2286,GDSC1000,10.24,24.367
LC-1-sq,GDSC1000,0.04,98.977
LC-1-sq,GDSC1000,0.08,106.063
LC-1-sq,GDSC1000,0.16,100.788
LC-1-sq,GDSC1000,0.32,102.679
LC-1-sq,GDSC1000,0.64,99.1971
LC-1-sq,GDSC1000,1.28,90.0861
LC-1-sq,GDSC1000,2.56,79.7863
LC-1-sq,GDSC1000,5.12,64.3836
LC-1-sq,GDSC1000,10.24,57.4857
RERF-LC-Sq1,GDSC1000,0.04,97.9955
RERF-LC-Sq1,GDSC1000,0.08,102.308
RERF-LC-Sq1,GDSC1000,0.16,103.566
RERF-LC-Sq1,GDSC1000,0.32,95.5981
RERF-LC-Sq1,GDSC1000,0.64,97.3972
RERF-LC-Sq1,GDSC1000,1.28,91.4013
RERF-LC-Sq1,GDSC1000,2.56,90.3416
RERF-LC-Sq1,GDSC1000,5.12,87.164
RERF-LC-Sq1,GDSC1000,10.24,10.5335
PC-14,GDSC1000,0.04,105.063
PC-14,GDSC1000,0.08,105.539
PC-14,GDSC1000,0.16,105.561
PC-14,GDSC1000,0.32,88.7007
PC-14,GDSC1000,0.64,92.5856
PC-14,GDSC1000,1.28,75.0711
PC-14,GDSC1000,2.56,62.8498
PC-14,GDSC1000,5.12,46.5778
PC-14,GDSC1000,10.24,0.950061
COR-L95,GDSC1000,0.04,91.4809
COR-L95,GDSC1000,0.08,85.647
COR-L95,GDSC1000,0.16,91.0093
COR-L95,GDSC1000,0.32,89.7989
COR-L95,GDSC1000,0.64,99.105
COR-L95,GDSC1000,1.28,88.711
COR-L95,GDSC1000,2.56,74.5398
COR-L95,GDSC1000,5.12,62.8536
COR-L95,GDSC1000,10.24,52.9432
NCI-H2122,GDSC1000,0.04,102.576
NCI-H2122,GDSC1000,0.08,104.549
NCI-H2122,GDSC1000,0.16,102.896
NCI-H2122,GDSC1000,0.32,102.619
NCI-H2122,GDSC1000,0.64,99.8526
NCI-H2122,GDSC1000,1.28,99.2804
NCI-H2122,GDSC1000,2.56,93.6148
NCI-H2122,GDSC1000,5.12,93.307
NCI-H2122,GDSC1000,10.24,36.1228
DMS-153,GDSC1000,0.04,78.1247
DMS-153,GDSC1000,0.08,76.5088
DMS-153,GDSC1000,0.16,83.7089
DMS-153,GDSC1000,0.32,75.3874
DMS-153,GDSC1000,0.64,79.6618
DMS-153,GDSC1000,1.28,78.9593
DMS-153,GDSC1000,2.56,69.8909
DMS-153,GDSC1000,5.12,69.4613
DMS-153,GDSC1000,10.24,35.5824
NCI-H727,GDSC1000,0.04,103.682
NCI-H727,GDSC1000,0.08,100.413
NCI-H727,GDSC1000,0.16,94.8063
NCI-H727,GDSC1000,0.32,96.0607
NCI-H727,GDSC1000,0.64,89.9373
NCI-H727,GDSC1000,1.28,97.7506
NCI-H727,GDSC1000,2.56,85.0292
NCI-H727,GDSC1000,5.12,72.2678
NCI-H727,GDSC1000,10.24,47.6897
NCI-H1993,GDSC1000,0.04,101.017
NCI-H1993,GDSC1000,0.08,104.699
NCI-H1993,GDSC1000,0.16,99.0972
NCI-H1993,GDSC1000,0.32,98.4978
NCI-H1993,GDSC1000,0.64,105.669
NCI-H1993,GDSC1000,1.28,91.7609
NCI-H1993,GDSC1000,2.56,95.9319
NCI-H1993,GDSC1000,5.12,87.7928
NCI-H1993,GDSC1000,10.24,42.3161
NCI-H1581,GDSC1000,0.04,96.1248
NCI-H1581,GDSC1000,0.08,95.2073
NCI-H1581,GDSC1000,0.16,104.32
NCI-H1581,GDSC1000,0.32,85.9026
NCI-H1581,GDSC1000,0.64,86.6774
NCI-H1581,GDSC1000,1.28,76.4502
NCI-H1581,GDSC1000,2.56,77.3526
NCI-H1581,GDSC1000,5.12,57.8184
NCI-H1581,GDSC1000,10.24,43.8408
SBC-5,GDSC1000,0.04,105.794
SBC-5,GDSC1000,0.08,100.236
SBC-5,GDSC1000,0.16,106.134
SBC-5,GDSC1000,0.32,105.881
SBC-5,GDSC1000,0.64,104.279
SBC-5,GDSC1000,1.28,108.512
SBC-5,GDSC1000,2.56,109.681
SBC-5,GDSC1000,5.12,103.983
SBC-5,GDSC1000,10.24,83.8788
NCI-H847,GDSC1000,0.04,93.7898
NCI-H847,GDSC1000,0.08,85.5028
NCI-H847,GDSC1000,0.16,94.371
NCI-H847,GDSC1000,0.32,78.8191
NCI-H847,GDSC1000,0.64,65.6685
NCI-H847,GDSC1000,1.28,40.8732
NCI-H847,GDSC1000,2.56,19.9567
NCI-H847,GDSC1000,5.12,14.985
NCI-H847,GDSC1000,10.24,4.57226
NCI-H1734,GDSC1000,0.04,110.806
NCI-H1734,GDSC1000,0.08,100.846
NCI-H1734,GDSC1000,0.16,103.415
NCI-H1734,GDSC1000,0.32,96.8702
NCI-H1734,GDSC1000,0.64,91.8656
NCI-H1734,GDSC1000,1.28,96.3514
NCI-H1734,GDSC1000,2.56,79.5565
NCI-H1734,GDSC1000,5.12,78.1123
NCI-H1734,GDSC1000,10.24,68.1822
NCI-H1869,GDSC1000,0.04,105.436
NCI-H1869,GDSC1000,0.08,122.817
NCI-H1869,GDSC1000,0.16,106.585
NCI-H1869,GDSC1000,0.32,90.8473
NCI-H1869,GDSC1000,0.64,90.9459
NCI-H1869,GDSC1000,1.28,90.1558
NCI-H1869,GDSC1000,2.56,64.3457
NCI-H1869,GDSC1000,5.12,58.2175
NCI-H1869,GDSC1000,10.24,47.4654
NCI-H1048,GDSC1000,0.04,100.436
NCI-H1048,GDSC1000,0.08,100.829
NCI-H1048,GDSC1000,0.16,110.938
NCI-H1048,GDSC1000,0.32,100.373
NCI-H1048,GDSC1000,0.64,97.822
NCI-H1048,GDSC1000,1.28,88.0196
NCI-H1048,GDSC1000,2.56,85.1103
NCI-H1048,GDSC1000,5.12,78.6447
NCI-H1048,GDSC1000,10.24,11.1877
COR-L311,GDSC1000,0.04,106.799
COR-L311,GDSC1000,0.08,109.83
COR-L311,GDSC1000,0.16,105.918
COR-L311,GDSC1000,0.32,102.753
COR-L311,GDSC1000,0.64,93.335
COR-L311,GDSC1000,1.28,86.5864
COR-L311,GDSC1000,2.56,70.4513
COR-L311,GDSC1000,5.12,38.2412
COR-L311,GDSC1000,10.24,2.20884
NCI-H446,GDSC1000,0.04,101.71
NCI-H446,GDSC1000,0.08,97.7638
NCI-H446,GDSC1000,0.16,87.078
NCI-H446,GDSC1000,0.32,81.4433
NCI-H446,GDSC1000,0.64,75.3759
NCI-H446,GDSC1000,1.28,65.2517
NCI-H446,GDSC1000,2.56,46.5381
NCI-H446,GDSC1000,5.12,14.396
NCI-H446,GDSC1000,10.24,1.17096
NCI-H1755,GDSC1000,0.04,109.911
NCI-H1755,GDSC1000,0.08,83.1491
NCI-H1755,GDSC1000,0.16,74.806
NCI-H1755,GDSC1000,0.32,56.6151
NCI-H1755,GDSC1000,0.64,32.9047
NCI-H1755,GDSC1000,1.28,19.275
NCI-H1755,GDSC1000,2.56,20.3153
NCI-H1755,GDSC1000,5.12,12.3868
NCI-H1755,GDSC1000,10.24,6.85099
NCI-H1944,GDSC1000,0.04,96.5891
NCI-H1944,GDSC1000,0.08,104.988
NCI-H1944,GDSC1000,0.16,101.986
NCI-H1944,GDSC1000,0.32,89.6465
NCI-H1944,GDSC1000,0.64,85.3331
NCI-H1944,GDSC1000,1.28,74.668
NCI-H1944,GDSC1000,2.56,59.6889
NCI-H1944,GDSC1000,5.12,61.463
NCI-H1944,GDSC1000,10.24,3.66061
H2373,GDSC1000,0.04,101.417
H2373,GDSC1000,0.08,108.334
H2373,GDSC1000,0.16,103.6
H2373,GDSC1000,0.32,101.778
H2373,GDSC1000,0.64,98.9171
H2373,GDSC1000,1.28,100.144
H2373,GDSC1000,2.56,93.6265
H2373,GDSC1000,5.12,93.7475
H2373,GDSC1000,10.24,14.7645
NCI-H1155,GDSC1000,0.04,103.568
NCI-H1155,GDSC1000,0.08,103.021
NCI-H1155,GDSC1000,0.16,103.057
NCI-H1155,GDSC1000,0.32,102.654
NCI-H1155,GDSC1000,0.64,109.554
NCI-H1155,GDSC1000,1.28,102.95
NCI-H1155,GDSC1000,2.56,115.39
NCI-H1155,GDSC1000,5.12,103.297
NCI-H1155,GDSC1000,10.24,58.0486
NCI-H1666,GDSC1000,0.04,106.606
NCI-H1666,GDSC1000,0.08,103.46
NCI-H1666,GDSC1000,0.16,104.881
NCI-H1666,GDSC1000,0.32,101.655
NCI-H1666,GDSC1000,0.64,101.583
NCI-H1666,GDSC1000,1.28,96.121
NCI-H1666,GDSC1000,2.56,94.4951
NCI-H1666,GDSC1000,5.12,91.8216
NCI-H1666,GDSC1000,10.24,9.97224
NCI-H1781,GDSC1000,0.04,120.955
NCI-H1781,GDSC1000,0.08,115.753
NCI-H1781,GDSC1000,0.16,117.966
NCI-H1781,GDSC1000,0.32,119.783
NCI-H1781,GDSC1000,0.64,138.312
NCI-H1781,GDSC1000,1.28,140.73
NCI-H1781,GDSC1000,2.56,141.957
NCI-H1781,GDSC1000,5.12,138.167
NCI-H1781,GDSC1000,10.24,106.483
NCI-H2030,GDSC1000,0.04,94.411
NCI-H2030,GDSC1000,0.08,94.5177
NCI-H2030,GDSC1000,0.16,87.0267
NCI-H2030,GDSC1000,0.32,94.1871
NCI-H2030,GDSC1000,0.64,98.0449
NCI-H2030,GDSC1000,1.28,78.661
NCI-H2030,GDSC1000,2.56,76.8767
NCI-H2030,GDSC1000,5.12,73.2073
NCI-H2030,GDSC1000,10.24,12.7567
NCI-H1915,GDSC1000,0.04,99.8522
NCI-H1915,GDSC1000,0.08,98.9711
NCI-H1915,GDSC1000,0.16,91.1996
NCI-H1915,GDSC1000,0.32,90.7264
NCI-H1915,GDSC1000,0.64,89.6775
NCI-H1915,GDSC1000,1.28,80.8733
NCI-H1915,GDSC1000,2.56,78.5337
NCI-H1915,GDSC1000,5.12,77.6981
NCI-H1915,GDSC1000,10.24,32.4267
NCI-H650,GDSC1000,0.04,107.762
NCI-H650,GDSC1000,0.08,104.661
NCI-H650,GDSC1000,0.16,105.225
NCI-H650,GDSC1000,0.32,95.5368
NCI-H650,GDSC1000,0.64,97.4914
NCI-H650,GDSC1000,1.28,85.1805
NCI-H650,GDSC1000,2.56,78.683
NCI-H650,GDSC1000,5.12,63.1993
NCI-H650,GDSC1000,10.24,47.2568
LU-139,GDSC1000,0.04,114.086
LU-139,GDSC1000,0.08,108.792
LU-139,GDSC1000,0.16,94.1764
LU-139,GDSC1000,0.32,89.1569
LU-139,GDSC1000,0.64,77.9161
LU-139,GDSC1000,1.28,79.5238
LU-139,GDSC1000,2.56,80.2255
LU-139,GDSC1000,5.12,34.5126
LU-139,GDSC1000,10.24,4.72983
NCI-H2172,GDSC1000,0.04,101.894
NCI-H2172,GDSC1000,0.08,97.6664
NCI-H2172,GDSC1000,0.16,99.2327
NCI-H2172,GDSC1000,0.32,100.06
NCI-H2172,GDSC1000,0.64,99.4747
NCI-H2172,GDSC1000,1.28,98.2452
NCI-H2172,GDSC1000,2.56,90.6758
NCI-H2172,GDSC1000,5.12,81.6327
NCI-H2172,GDSC1000,10.24,59.3625
Calu-6,GDSC1000,0.04,110.799
Calu-6,GDSC1000,0.08,104.247
Calu-6,GDSC1000,0.16,105.183
Calu-6,GDSC1000,0.32,100.698
Calu-6,GDSC1000,0.64,93.5844
Calu-6,GDSC1000,1.28,84.8591
Calu-6,GDSC1000,2.56,75.942
Calu-6,GDSC1000,5.12,68.2962
Calu-6,GDSC1000,10.24,24.2525
EPLC-272H,GDSC1000,0.04,105.064
EPLC-272H,GDSC1000,0.08,95.5451
EPLC-272H,GDSC1000,0.16,103.038
EPLC-272H,GDSC1000,0.32,83.886
EPLC-272H,GDSC1000,0.64,79.9597
EPLC-272H,GDSC1000,1.28,65.1788
EPLC-272H,GDSC1000,2.56,77.5756
EPLC-272H,GDSC1000,5.12,58.5829
EPLC-272H,GDSC1000,10.24,6.08542
NCI-H1651,GDSC1000,0.04,99.0311
NCI-H1651,GDSC1000,0.08,96.3808
NCI-H1651,GDSC1000,0.16,104.258
NCI-H1651,GDSC1000,0.32,107.288
NCI-H1651,GDSC1000,0.64,105.573
NCI-H1651,GDSC1000,1.28,101.449
NCI-H1651,GDSC1000,2.56,106.087
NCI-H1651,GDSC1000,5.12,98.0141
NCI-H1651,GDSC1000,10.24,96.3181
NCI-H2196,GDSC1000,0.04,100.637
NCI-H2196,GDSC1000,0.08,93.001
NCI-H2196,GDSC1000,0.16,98.5855
NCI-H2196,GDSC1000,0.32,93.7605
NCI-H2196,GDSC1000,0.64,90.9862
NCI-H2196,GDSC1000,1.28,93.1556
NCI-H2196,GDSC1000,2.56,80.576
NCI-H2196,GDSC1000,5.12,73.7193
NCI-H2196,GDSC1000,10.24,57.9263
COR-L88,GDSC1000,0.04,112.855
COR-L88,GDSC1000,0.08,103.844
COR-L88,GDSC1000,0.16,106.922
COR-L88,GDSC1000,0.32,99.5784
COR-L88,GDSC1000,0.64,98.1554
COR-L88,GDSC1000,1.28,90.277
COR-L88,GDSC1000,2.56,79.2731
COR-L88,GDSC1000,5.12,57.9134
COR-L88,GDSC1000,10.24,27.7282
NCI-H1299,GDSC1000,0.04,100.078
NCI-H1299,GDSC1000,0.08,95.6391
NCI-H1299,GDSC1000,0.16,96.7787
NCI-H1299,GDSC1000,0.32,88.0941
NCI-H1299,GDSC1000,0.64,79.6891
NCI-H1299,GDSC1000,1.28,71.4865
NCI-H1299,GDSC1000,2.56,60.8806
NCI-H1299,GDSC1000,5.12,47.317
NCI-H1299,GDSC1000,10.24,34.233
NCI-H1793,GDSC1000,0.04,100.713
NCI-H1793,GDSC1000,0.08,99.5722
NCI-H1793,GDSC1000,0.16,102.392
NCI-H1793,GDSC1000,0.32,101.162
NCI-H1793,GDSC1000,0.64,102.05
NCI-H1793,GDSC1000,1.28,99.3718
NCI-H1793,GDSC1000,2.56,91.4163
NCI-H1793,GDSC1000,5.12,83.4346
NCI-H1793,GDSC1000,10.24,65.9389
NCI-H1437,GDSC1000,0.04,103.396
NCI-H1437,GDSC1000,0.08,98.8763
NCI-H1437,GDSC1000,0.16,100.883
NCI-H1437,GDSC1000,0.32,86.2776
NCI-H1437,GDSC1000,0.64,92.0393
NCI-H1437,GDSC1000,1.28,86.5195
NCI-H1437,GDSC1000,2.56,74.1998
NCI-H1437,GDSC1000,5.12,56.4814
NCI-H1437,GDSC1000,10.24,17.1642
EKVX,GDSC1000,0.04,110.02
EKVX,GDSC1000,0.08,108.279
EKVX,GDSC1000,0.16,111.424
EKVX,GDSC1000,0.32,106.268
EKVX,GDSC1000,0.64,107.519
EKVX,GDSC1000,1.28,96.7661
EKVX,GDSC1000,2.56,95.4526
EKVX,GDSC1000,5.12,83.2616
EKVX,GDSC1000,10.24,44.1802
NCI-H1975,GDSC1000,0.04,107.326
NCI-H1975,GDSC1000,0.08,98.6188
NCI-H1975,GDSC1000,0.16,102.072
NCI-H1975,GDSC1000,0.32,86.1215
NCI-H1975,GDSC1000,0.64,83.4976
NCI-H1975,GDSC1000,1.28,77.0851
NCI-H1975,GDSC1000,2.56,68.7048
NCI-H1975,GDSC1000,5.12,67.1256
NCI-H1975,GDSC1000,10.24,8.82777
HCC-44,GDSC1000,0.04,102.64
HCC-44,GDSC1000,0.08,90.936
HCC-44,GDSC1000,0.16,91.8456
HCC-44,GDSC1000,0.32,92.7551
HCC-44,GDSC1000,0.64,91.5746
HCC-44,GDSC1000,1.28,89.0954
HCC-44,GDSC1000,2.56,88.6485
HCC-44,GDSC1000,5.12,82.3391
HCC-44,GDSC1000,10.24,1.75321
NCI-H220,GDSC1000,0.04,100.81
NCI-H220,GDSC1000,0.08,100.521
NCI-H220,GDSC1000,0.16,100.304
NCI-H220,GDSC1000,0.32,100.844
NCI-H220,GDSC1000,0.64,109.165
NCI-H220,GDSC1000,1.28,97.6097
NCI-H220,GDSC1000,2.56,89.4187
NCI-H220,GDSC1000,5.12,59.9598
NCI-H220,GDSC1000,10.24,6.21046
NCI-H209,GDSC1000,0.04,94.2573
NCI-H209,GDSC1000,0.08,94.8563
NCI-H209,GDSC1000,0.16,93.9791
NCI-H209,GDSC1000,0.32,91.2512
NCI-H209,GDSC1000,0.64,85.9807
NCI-H209,GDSC1000,1.28,61.9496
NCI-H209,GDSC1000,2.56,63.6606
NCI-H209,GDSC1000,5.12,55.4921
NCI-H209,GDSC1000,10.24,67.2354
CAL-12T,GDSC1000,0.04,93.376
CAL-12T,GDSC1000,0.08,101.91
CAL-12T,GDSC1000,0.16,97.7652
CAL-12T,GDSC1000,0.32,100.248
CAL-12T,GDSC1000,0.64,81.9076
CAL-12T,GDSC1000,1.28,69.4445
CAL-12T,GDSC1000,2.56,69.1901
CAL-12T,GDSC1000,5.12,60.5594
CAL-12T,GDSC1000,10.24,41.3629
LU-99A,GDSC1000,0.04,105.123
LU-99A,GDSC1000,0.08,102.252
LU-99A,GDSC1000,0.16,105.778
LU-99A,GDSC1000,0.32,103.499
LU-99A,GDSC1000,0.64,103.612
LU-99A,GDSC1000,1.28,101.332
LU-99A,GDSC1000,2.56,101.854
LU-99A,GDSC1000,5.12,98.9559
LU-99A,GDSC1000,10.24,44.4674
NCI-H1876,GDSC1000,0.04,101.671
NCI-H1876,GDSC1000,0.08,96.7308
NCI-H1876,GDSC1000,0.16,106.819
NCI-H1876,GDSC1000,0.32,98.2488
NCI-H1876,GDSC1000,0.64,99.2779
NCI-H1876,GDSC1000,1.28,89.452
NCI-H1876,GDSC1000,2.56,84.6029
NCI-H1876,GDSC1000,5.12,66.7882
NCI-H1876,GDSC1000,10.24,28.8875
BEN,GDSC1000,0.04,95.1259
BEN,GDSC1000,0.08,103.065
BEN,GDSC1000,0.16,96.6485
BEN,GDSC1000,0.32,96.6193
BEN,GDSC1000,0.64,109.282
BEN,GDSC1000,1.28,107.631
BEN,GDSC1000,2.56,107.7
BEN,GDSC1000,5.12,96.7701
BEN,GDSC1000,10.24,13.2383
H2731,GDSC1000,0.04,98.6715
H2731,GDSC1000,0.08,102.029
H2731,GDSC1000,0.16,97.2989
H2731,GDSC1000,0.32,90.9526
H2731,GDSC1000,0.64,68.6202
H2731,GDSC1000,1.28,59.7032
H2731,GDSC1000,2.56,35.8549
H2731,GDSC1000,5.12,19.8801
H2731,GDSC1000,10.24,5.07895
COLO-668,GDSC1000,0.04,119.073
COLO-668,GDSC1000,0.08,106.286
COLO-668,GDSC1000,0.16,109.417
COLO-668,GDSC1000,0.32,83.9979
COLO-668,GDSC1000,0.64,96.8598
COLO-668,GDSC1000,1.28,83.0488
COLO-668,GDSC1000,2.56,80.5653
COLO-668,GDSC1000,5.12,74.7565
COLO-668,GDSC1000,10.24,6.05753
NCI-H1522,GDSC1000,0.04,100.971
NCI-H1522,GDSC1000,0.08,96.9637
NCI-H1522,GDSC1000,0.16,95.7648
NCI-H1522,GDSC1000,0.32,97.7311
NCI-H1522,GDSC1000,0.64,98.2928
NCI-H1522,GDSC1000,1.28,102.211
NCI-H1522,GDSC1000,2.56,98.5007
NCI-H1522,GDSC1000,5.12,95.4075
NCI-H1522,GDSC1000,10.24,36.211
NCI-H2009,GDSC1000,0.04,109.716
NCI-H2009,GDSC1000,0.08,105.177
NCI-H2009,GDSC1000,0.16,107.555
NCI-H2009,GDSC1000,0.32,106.147
NCI-H2009,GDSC1000,0.64,106.114
NCI-H2009,GDSC1000,1.28,108.422
NCI-H2009,GDSC1000,2.56,108.366
NCI-H2009,GDSC1000,5.12,104.153
NCI-H2009,GDSC1000,10.24,92.4077
NCI-H441,GDSC1000,0.04,105.531
NCI-H441,GDSC1000,0.08,105.707
NCI-H441,GDSC1000,0.16,103.855
NCI-H441,GDSC1000,0.32,102.968
NCI-H441,GDSC1000,0.64,103.685
NCI-H441,GDSC1000,1.28,101.69
NCI-H441,GDSC1000,2.56,100.721
NCI-H441,GDSC1000,5.12,100.877
NCI-H441,GDSC1000,10.24,83.1872
NCI-H64,GDSC1000,0.04,103.92
NCI-H64,GDSC1000,0.08,104.921
NCI-H64,GDSC1000,0.16,109.605
NCI-H64,GDSC1000,0.32,107.825
NCI-H64,GDSC1000,0.64,115.264
NCI-H64,GDSC1000,1.28,99.4783
NCI-H64,GDSC1000,2.56,81.714
NCI-H64,GDSC1000,5.12,45.0046
NCI-H64,GDSC1000,10.24,8.1636
HOP-92,GDSC1000,0.04,104.391
HOP-92,GDSC1000,0.08,101.184
HOP-92,GDSC1000,0.16,104.514
HOP-92,GDSC1000,0.32,103.868
HOP-92,GDSC1000,0.64,103.301
HOP-92,GDSC1000,1.28,101.241
HOP-92,GDSC1000,2.56,109.892
HOP-92,GDSC1000,5.12,116.774
HOP-92,GDSC1000,10.24,129.582
NCI-H2085,GDSC1000,0.04,106.338
NCI-H2085,GDSC1000,0.08,103.676
NCI-H2085,GDSC1000,0.16,105.802
NCI-H2085,GDSC1000,0.32,117.201
NCI-H2085,GDSC1000,0.64,109.126
NCI-H2085,GDSC1000,1.28,107.399
NCI-H2085,GDSC1000,2.56,113.775
NCI-H2085,GDSC1000,5.12,109.026
NCI-H2085,GDSC1000,10.24,35.8899
NCI-H748,GDSC1000,0.04,100.682
NCI-H748,GDSC1000,0.08,120.513
NCI-H748,GDSC1000,0.16,94.3046
NCI-H748,GDSC1000,0.32,76.1805
NCI-H748,GDSC1000,0.64,70.699
NCI-H748,GDSC1000,1.28,95.8105
NCI-H748,GDSC1000,2.56,53.7471
NCI-H748,GDSC1000,5.12,13.2825
NCI-H748,GDSC1000,10.24,1.97554
NCI-H838,GDSC1000,0.04,101.501
NCI-H838,GDSC1000,0.08,102.49
NCI-H838,GDSC1000,0.16,101.256
NCI-H838,GDSC1000,0.32,99.6957
NCI-H838,GDSC1000,0.64,104.307
NCI-H838,GDSC1000,1.28,99.7786
NCI-H838,GDSC1000,2.56,103.544
NCI-H838,GDSC1000,5.12,97.9087
NCI-H838,GDSC1000,10.24,94.8187
NCI-H2405,GDSC1000,0.04,104.116
NCI-H2405,GDSC1000,0.08,98.33
NCI-H2405,GDSC1000,0.16,100.581
NCI-H2405,GDSC1000,0.32,98.4915
NCI-H2405,GDSC1000,0.64,96.0687
NCI-H2405,GDSC1000,1.28,86.4873
NCI-H2405,GDSC1000,2.56,90.2936
NCI-H2405,GDSC1000,5.12,89.1421
NCI-H2405,GDSC1000,10.24,71.7758
NCI-H1623,GDSC1000,0.04,99.2281
NCI-H1623,GDSC1000,0.08,99.2376
NCI-H1623,GDSC1000,0.16,103.961
NCI-H1623,GDSC1000,0.32,106.683
NCI-H1623,GDSC1000,0.64,104.683
NCI-H1623,GDSC1000,1.28,107.68
NCI-H1623,GDSC1000,2.56,104.884
NCI-H1623,GDSC1000,5.12,97.2561
NCI-H1623,GDSC1000,10.24,89.9236
NCI-H2171,GDSC1000,0.04,94.6162
NCI-H2171,GDSC1000,0.08,101.716
NCI-H2171,GDSC1000,0.16,107.074
NCI-H2171,GDSC1000,0.32,105.746
NCI-H2171,GDSC1000,0.64,98.867
NCI-H2171,GDSC1000,1.28,98.2052
NCI-H2171,GDSC1000,2.56,77.6476
NCI-H2171,GDSC1000,5.12,41.5573
NCI-H2171,GDSC1000,10.24,1.77076
LXF-289,GDSC1000,0.04,101.01
LXF-289,GDSC1000,0.08,101.24
LXF-289,GDSC1000,0.16,99.4797
LXF-289,GDSC1000,0.32,100.357
LXF-289,GDSC1000,0.64,100.761
LXF-289,GDSC1000,1.28,95.0545
LXF-289,GDSC1000,2.56,88.7379
LXF-289,GDSC1000,5.12,29.7043
LXF-289,GDSC1000,10.24,1.27172
NCI-H524,GDSC1000,0.04,116.209
NCI-H524,GDSC1000,0.08,106.812
NCI-H524,GDSC1000,0.16,106.417
NCI-H524,GDSC1000,0.32,111.232
NCI-H524,GDSC1000,0.64,100.115
NCI-H524,GDSC1000,1.28,95.9793
NCI-H524,GDSC1000,2.56,69.5742
NCI-H524,GDSC1000,5.12,46.9456
NCI-H524,GDSC1000,10.24,10.4323
NCI-H1385,GDSC1000,0.04,99.7123
NCI-H1385,GDSC1000,0.08,102.919
NCI-H1385,GDSC1000,0.16,99.5604
NCI-H1385,GDSC1000,0.32,98.0631
NCI-H1385,GDSC1000,0.64,105.088
NCI-H1385,GDSC1000,1.28,89.7939
