Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,17.0,96.28
SNB75,CTRPv2,33.0,99.94
SNB75,CTRPv2,66.0,97.8
SNB75,CTRPv2,130.0,101.1
SNB75,CTRPv2,270.0,73.0
KG-1-C,CTRPv2,0.0081,109.8
KG-1-C,CTRPv2,0.016,106.4
KG-1-C,CTRPv2,0.032,99.28
KG-1-C,CTRPv2,0.065,105.7
KG-1-C,CTRPv2,0.13,113.6
KG-1-C,CTRPv2,0.26,114.0
KG-1-C,CTRPv2,0.52,103.7
KG-1-C,CTRPv2,1.0,107.4
KG-1-C,CTRPv2,2.1,100.9
KG-1-C,CTRPv2,4.2,103.7
KG-1-C,CTRPv2,8.3,98.49
KG-1-C,CTRPv2,17.0,101.8
KG-1-C,CTRPv2,33.0,97.03
KG-1-C,CTRPv2,66.0,96.79
KG-1-C,CTRPv2,130.0,92.35
KG-1-C,CTRPv2,270.0,94.66
42-MG-BA,CTRPv2,0.0081,92.9
42-MG-BA,CTRPv2,0.016,93.52
42-MG-BA,CTRPv2,0.032,91.57
42-MG-BA,CTRPv2,0.065,89.9
42-MG-BA,CTRPv2,0.13,92.07
42-MG-BA,CTRPv2,0.26,95.67
42-MG-BA,CTRPv2,0.52,90.9
42-MG-BA,CTRPv2,1.0,93.11
42-MG-BA,CTRPv2,2.1,97.16
42-MG-BA,CTRPv2,4.2,97.41
42-MG-BA,CTRPv2,8.3,97.48
42-MG-BA,CTRPv2,17.0,100.2
42-MG-BA,CTRPv2,33.0,3.197
42-MG-BA,CTRPv2,66.0,6.633
42-MG-BA,CTRPv2,130.0,3.024
42-MG-BA,CTRPv2,270.0,2.79
