Cell Line,Dataset,Dose,Response
SUP-T1,CTRPv2,66.0,103.7
GDM-1,CTRPv2,0.002,95.13
GDM-1,CTRPv2,0.0041,95.87
GDM-1,CTRPv2,0.0081,98.22
GDM-1,CTRPv2,0.016,86.52
GDM-1,CTRPv2,0.032,93.22
GDM-1,CTRPv2,0.065,85.14
GDM-1,CTRPv2,0.13,78.99
GDM-1,CTRPv2,0.26,55.68
GDM-1,CTRPv2,0.52,60.35
GDM-1,CTRPv2,1.0,43.94
GDM-1,CTRPv2,2.1,98.74
GDM-1,CTRPv2,4.2,88.94
GDM-1,CTRPv2,8.3,35.36
GDM-1,CTRPv2,17.0,37.79
GDM-1,CTRPv2,33.0,98.89
GDM-1,CTRPv2,66.0,97.1
KARPAS-299,CTRPv2,0.002,100.6
KARPAS-299,CTRPv2,0.0041,98.13
KARPAS-299,CTRPv2,0.0081,99.57
KARPAS-299,CTRPv2,0.016,97.65
KARPAS-299,CTRPv2,0.032,103.5
KARPAS-299,CTRPv2,0.065,99.53
KARPAS-299,CTRPv2,0.13,98.18
KARPAS-299,CTRPv2,0.26,104.1
KARPAS-299,CTRPv2,0.52,93.05
KARPAS-299,CTRPv2,1.0,97.88
KARPAS-299,CTRPv2,2.1,92.38
KARPAS-299,CTRPv2,4.2,97.55
KARPAS-299,CTRPv2,8.3,93.33
KARPAS-299,CTRPv2,17.0,92.81
KARPAS-299,CTRPv2,33.0,98.8
KARPAS-299,CTRPv2,66.0,97.47
MOLT-13,CTRPv2,0.002,86.89
MOLT-13,CTRPv2,0.0041,107.1
MOLT-13,CTRPv2,0.0081,89.86
MOLT-13,CTRPv2,0.016,74.05
MOLT-13,CTRPv2,0.032,97.07
MOLT-13,CTRPv2,0.065,72.67
MOLT-13,CTRPv2,0.13,53.85
MOLT-13,CTRPv2,0.26,53.61
MOLT-13,CTRPv2,0.52,42.6
MOLT-13,CTRPv2,1.0,44.96
MOLT-13,CTRPv2,2.1,100.9
MOLT-13,CTRPv2,4.2,86.84
MOLT-13,CTRPv2,8.3,70.8
MOLT-13,CTRPv2,17.0,103.6
MOLT-13,CTRPv2,33.0,117.0
MOLT-13,CTRPv2,66.0,95.1
NB4,CTRPv2,0.002,87.9
NB4,CTRPv2,0.0041,97.35
NB4,CTRPv2,0.0081,90.62
NB4,CTRPv2,0.016,85.94
NB4,CTRPv2,0.032,101.2
NB4,CTRPv2,0.065,93.15
NB4,CTRPv2,0.13,88.29
NB4,CTRPv2,0.26,78.88
NB4,CTRPv2,0.52,80.59
NB4,CTRPv2,1.0,73.63
NB4,CTRPv2,2.1,92.47
NB4,CTRPv2,4.2,95.3
NB4,CTRPv2,8.3,86.6
NB4,CTRPv2,17.0,73.89
NB4,CTRPv2,33.0,90.13
NB4,CTRPv2,66.0,93.17
NOMO-1,CTRPv2,0.002,97.77
NOMO-1,CTRPv2,0.0041,92.18
NOMO-1,CTRPv2,0.0081,96.6
NOMO-1,CTRPv2,0.016,90.61
NOMO-1,CTRPv2,0.032,90.52
NOMO-1,CTRPv2,0.065,88.16
NOMO-1,CTRPv2,0.13,120.4
NOMO-1,CTRPv2,0.26,81.01
NOMO-1,CTRPv2,0.52,85.61
NOMO-1,CTRPv2,1.0,79.42
NOMO-1,CTRPv2,2.1,94.88
NOMO-1,CTRPv2,4.2,113.1
NOMO-1,CTRPv2,8.3,77.31
NOMO-1,CTRPv2,17.0,87.8
NOMO-1,CTRPv2,33.0,101.8
NOMO-1,CTRPv2,66.0,105.7
Raji,CTRPv2,0.002,99.07
Raji,CTRPv2,0.0041,96.22
Raji,CTRPv2,0.0081,98.84
Raji,CTRPv2,0.016,87.52
Raji,CTRPv2,0.032,100.1
Raji,CTRPv2,0.065,100.3
Raji,CTRPv2,0.13,91.56
Raji,CTRPv2,0.26,103.0
Raji,CTRPv2,0.52,97.58
Raji,CTRPv2,1.0,98.04
Raji,CTRPv2,2.1,88.51
Raji,CTRPv2,4.2,88.28
Raji,CTRPv2,8.3,97.02
Raji,CTRPv2,17.0,93.14
Raji,CTRPv2,33.0,92.08
Raji,CTRPv2,66.0,92.58
REH,CTRPv2,0.002,94.33
REH,CTRPv2,0.0041,103.1
REH,CTRPv2,0.0081,97.22
REH,CTRPv2,0.016,91.06
REH,CTRPv2,0.032,102.2
REH,CTRPv2,0.065,105.4
REH,CTRPv2,0.13,89.06
REH,CTRPv2,0.26,85.41
REH,CTRPv2,0.52,84.37
REH,CTRPv2,1.0,81.43
REH,CTRPv2,2.1,67.21
REH,CTRPv2,4.2,79.84
REH,CTRPv2,8.3,71.07
REH,CTRPv2,17.0,66.14
THP-1,CTRPv2,0.002,92.41
THP-1,CTRPv2,0.0041,92.35
THP-1,CTRPv2,0.0081,91.58
THP-1,CTRPv2,0.016,90.23
THP-1,CTRPv2,0.032,90.73
THP-1,CTRPv2,0.065,94.24
THP-1,CTRPv2,0.13,92.23
THP-1,CTRPv2,0.26,87.74
THP-1,CTRPv2,0.52,91.82
THP-1,CTRPv2,1.0,87.73
THP-1,CTRPv2,2.1,85.15
THP-1,CTRPv2,4.2,46.8
THP-1,CTRPv2,8.3,18.69
THP-1,CTRPv2,17.0,19.34
THP-1,CTRPv2,33.0,89.85
THP-1,CTRPv2,66.0,17.15
U-937,CTRPv2,0.002,102.3
U-937,CTRPv2,0.0041,100.6
U-937,CTRPv2,0.0081,94.31
U-937,CTRPv2,0.016,85.71
U-937,CTRPv2,0.032,98.84
U-937,CTRPv2,0.065,92.21
U-937,CTRPv2,0.13,89.2
U-937,CTRPv2,0.26,89.51
U-937,CTRPv2,0.52,84.28
U-937,CTRPv2,1.0,83.88
U-937,CTRPv2,2.1,73.42
U-937,CTRPv2,4.2,63.84
U-937,CTRPv2,8.3,17.22
U-937,CTRPv2,17.0,32.46
U-937,CTRPv2,33.0,56.8
U-937,CTRPv2,66.0,22.05
SK-MEL-28,CTRPv2,0.002,108.2
SK-MEL-28,CTRPv2,0.0041,110.4
SK-MEL-28,CTRPv2,0.0081,110.2
SK-MEL-28,CTRPv2,0.016,109.6
SK-MEL-28,CTRPv2,0.032,110.9
SK-MEL-28,CTRPv2,0.065,108.3
SK-MEL-28,CTRPv2,0.13,113.5
SK-MEL-28,CTRPv2,0.26,123.1
SK-MEL-28,CTRPv2,0.52,104.0
SK-MEL-28,CTRPv2,1.0,108.2
SK-MEL-28,CTRPv2,2.1,103.6
SK-MEL-28,CTRPv2,4.2,105.8
SK-MEL-28,CTRPv2,8.3,107.6
SK-MEL-28,CTRPv2,17.0,102.7
SK-MEL-28,CTRPv2,33.0,109.4
SK-MEL-28,CTRPv2,66.0,109.6
LOXIMVI,CTRPv2,0.002,115.0
LOXIMVI,CTRPv2,0.0041,114.7
LOXIMVI,CTRPv2,0.0081,104.0
LOXIMVI,CTRPv2,0.016,124.8
LOXIMVI,CTRPv2,0.032,123.6
LOXIMVI,CTRPv2,0.065,129.8
LOXIMVI,CTRPv2,0.13,123.5
LOXIMVI,CTRPv2,0.26,131.4
LOXIMVI,CTRPv2,0.52,122.7
LOXIMVI,CTRPv2,1.0,123.7
LOXIMVI,CTRPv2,2.1,117.4
LOXIMVI,CTRPv2,4.2,126.3
LOXIMVI,CTRPv2,8.3,105.4
LOXIMVI,CTRPv2,17.0,121.0
LOXIMVI,CTRPv2,33.0,74.49
MDA-MB-435,CTRPv2,0.002,101.8
MDA-MB-435,CTRPv2,0.0041,101.2
MDA-MB-435,CTRPv2,0.0081,109.6
MDA-MB-435,CTRPv2,0.016,106.9
MDA-MB-435,CTRPv2,0.032,106.2
MDA-MB-435,CTRPv2,0.065,104.1
MDA-MB-435,CTRPv2,0.13,110.3
MDA-MB-435,CTRPv2,0.26,103.9
MDA-MB-435,CTRPv2,0.52,107.9
MDA-MB-435,CTRPv2,1.0,105.2
MDA-MB-435,CTRPv2,2.1,101.4
MDA-MB-435,CTRPv2,4.2,109.1
MDA-MB-435,CTRPv2,8.3,104.9
MDA-MB-435,CTRPv2,17.0,102.8
MDA-MB-435,CTRPv2,33.0,108.1
MDA-MB-435,CTRPv2,66.0,107.2
MM1-S,CTRPv2,0.002,110.2
MM1-S,CTRPv2,0.0041,108.4
MM1-S,CTRPv2,0.0081,112.4
MM1-S,CTRPv2,0.016,112.3
MM1-S,CTRPv2,0.032,110.5
MM1-S,CTRPv2,0.065,103.4
MM1-S,CTRPv2,0.13,107.4
MM1-S,CTRPv2,0.26,106.3
MM1-S,CTRPv2,0.52,104.0
MM1-S,CTRPv2,1.0,110.2
MM1-S,CTRPv2,2.1,113.8
MM1-S,CTRPv2,4.2,105.3
MM1-S,CTRPv2,8.3,102.9
MM1-S,CTRPv2,17.0,103.4
MM1-S,CTRPv2,33.0,101.5
MM1-S,CTRPv2,66.0,109.5
UACC-257,CTRPv2,0.002,102.7
UACC-257,CTRPv2,0.0041,101.8
UACC-257,CTRPv2,0.0081,102.9
UACC-257,CTRPv2,0.016,88.65
UACC-257,CTRPv2,0.032,102.5
UACC-257,CTRPv2,0.065,100.9
UACC-257,CTRPv2,0.13,92.58
UACC-257,CTRPv2,0.26,80.75
UACC-257,CTRPv2,0.52,100.1
UACC-257,CTRPv2,1.0,101.1
UACC-257,CTRPv2,2.1,96.13
UACC-257,CTRPv2,4.2,92.28
UACC-257,CTRPv2,8.3,67.75
UACC-257,CTRPv2,17.0,88.28
UACC-257,CTRPv2,33.0,68.82
LOXIMVI,CTRPv2,0.002,104.0
LOXIMVI,CTRPv2,0.0041,106.8
LOXIMVI,CTRPv2,0.0081,106.6
LOXIMVI,CTRPv2,0.016,64.22
LOXIMVI,CTRPv2,0.032,103.7
LOXIMVI,CTRPv2,0.065,102.7
LOXIMVI,CTRPv2,0.13,78.86
LOXIMVI,CTRPv2,0.26,49.98
LOXIMVI,CTRPv2,0.52,99.75
LOXIMVI,CTRPv2,1.0,101.3
LOXIMVI,CTRPv2,2.1,100.4
LOXIMVI,CTRPv2,4.2,101.5
LOXIMVI,CTRPv2,8.3,101.9
LOXIMVI,CTRPv2,17.0,108.4
LOXIMVI,CTRPv2,33.0,102.0
LOXIMVI,CTRPv2,66.0,110.7
697,CTRPv2,0.002,60.01
697,CTRPv2,0.0041,3.568
697,CTRPv2,0.0081,62.92
697,CTRPv2,0.016,42.13
697,CTRPv2,0.032,24.96
697,CTRPv2,0.065,33.75
697,CTRPv2,0.13,31.32
697,CTRPv2,0.26,19.05
697,CTRPv2,0.52,16.71
697,CTRPv2,1.0,17.22
697,CTRPv2,2.1,15.13
697,CTRPv2,4.2,3.931
697,CTRPv2,8.3,1.852
697,CTRPv2,17.0,3.628
697,CTRPv2,33.0,1.688
697,CTRPv2,66.0,3.266
EoL-1-cell,CTRPv2,0.002,15.98
EoL-1-cell,CTRPv2,0.0041,1.653
EoL-1-cell,CTRPv2,0.0081,22.72
EoL-1-cell,CTRPv2,0.016,6.677
EoL-1-cell,CTRPv2,0.032,3.066
EoL-1-cell,CTRPv2,0.065,3.9
EoL-1-cell,CTRPv2,0.13,3.121
EoL-1-cell,CTRPv2,0.26,3.001
EoL-1-cell,CTRPv2,0.52,1.552
EoL-1-cell,CTRPv2,1.0,2.42
EoL-1-cell,CTRPv2,2.1,2.897
EoL-1-cell,CTRPv2,4.2,1.003
EoL-1-cell,CTRPv2,8.3,0.5429
EoL-1-cell,CTRPv2,17.0,2.092
EoL-1-cell,CTRPv2,33.0,0.966
EoL-1-cell,CTRPv2,66.0,2.337
Toledo,CTRPv2,0.002,91.79
Toledo,CTRPv2,0.0041,73.29
Toledo,CTRPv2,0.0081,98.07
Toledo,CTRPv2,0.016,91.71
Toledo,CTRPv2,0.032,102.9
Toledo,CTRPv2,0.065,117.1
Toledo,CTRPv2,0.13,104.5
Toledo,CTRPv2,0.26,80.47
Toledo,CTRPv2,0.52,69.31
Toledo,CTRPv2,1.0,86.32
Toledo,CTRPv2,2.1,74.4
Toledo,CTRPv2,4.2,74.8
Toledo,CTRPv2,8.3,82.66
Toledo,CTRPv2,17.0,95.43
Toledo,CTRPv2,66.0,33.66
EJM,CTRPv2,0.002,81.35
EJM,CTRPv2,0.0041,13.8
EJM,CTRPv2,0.0081,77.41
EJM,CTRPv2,0.016,80.97
EJM,CTRPv2,0.032,85.69
EJM,CTRPv2,0.065,81.7
EJM,CTRPv2,0.13,84.62
EJM,CTRPv2,0.26,84.62
EJM,CTRPv2,0.52,85.57
EJM,CTRPv2,1.0,85.57
EJM,CTRPv2,2.1,88.92
EJM,CTRPv2,4.2,82.77
EJM,CTRPv2,8.3,80.72
EJM,CTRPv2,17.0,79.7
EJM,CTRPv2,33.0,86.33
EJM,CTRPv2,66.0,85.65
GRANTA-519,CTRPv2,0.002,36.11
GRANTA-519,CTRPv2,0.0041,6.177
GRANTA-519,CTRPv2,0.0081,49.85
GRANTA-519,CTRPv2,0.016,29.6
GRANTA-519,CTRPv2,0.032,22.17
GRANTA-519,CTRPv2,0.065,27.41
GRANTA-519,CTRPv2,0.13,23.05
GRANTA-519,CTRPv2,0.26,23.29
GRANTA-519,CTRPv2,0.52,18.5
GRANTA-519,CTRPv2,1.0,18.01
GRANTA-519,CTRPv2,2.1,13.36
GRANTA-519,CTRPv2,4.2,12.16
GRANTA-519,CTRPv2,8.3,10.86
GRANTA-519,CTRPv2,17.0,14.89
GRANTA-519,CTRPv2,33.0,10.08
GRANTA-519,CTRPv2,66.0,13.89
OCI-LY10,CTRPv2,0.002,80.71
OCI-LY10,CTRPv2,0.0041,24.79
OCI-LY10,CTRPv2,0.0081,83.45
OCI-LY10,CTRPv2,0.016,82.16
OCI-LY10,CTRPv2,0.032,73.3
OCI-LY10,CTRPv2,0.065,74.47
OCI-LY10,CTRPv2,0.13,80.55
OCI-LY10,CTRPv2,0.26,72.18
OCI-LY10,CTRPv2,0.52,62.89
OCI-LY10,CTRPv2,1.0,72.91
OCI-LY10,CTRPv2,2.1,69.66
OCI-LY10,CTRPv2,4.2,55.27
OCI-LY10,CTRPv2,8.3,56.07
OCI-LY10,CTRPv2,17.0,62.94
OCI-LY10,CTRPv2,33.0,59.29
OCI-LY10,CTRPv2,66.0,58.43
OCI-LY-19,CTRPv2,0.002,75.93
OCI-LY-19,CTRPv2,0.0041,9.567
OCI-LY-19,CTRPv2,0.016,60.07
OCI-LY-19,CTRPv2,0.032,39.49
OCI-LY-19,CTRPv2,0.065,49.34
OCI-LY-19,CTRPv2,0.13,45.73
OCI-LY-19,CTRPv2,0.26,31.54
OCI-LY-19,CTRPv2,0.52,13.27
OCI-LY-19,CTRPv2,1.0,16.53
OCI-LY-19,CTRPv2,2.1,9.169
OCI-LY-19,CTRPv2,4.2,4.886
OCI-LY-19,CTRPv2,8.3,6.213
OCI-LY-19,CTRPv2,17.0,10.86
OCI-LY-19,CTRPv2,33.0,5.433
OCI-LY-19,CTRPv2,66.0,10.96
OCI-LY3,CTRPv2,0.002,69.54
OCI-LY3,CTRPv2,0.0041,7.093
OCI-LY3,CTRPv2,0.016,56.05
OCI-LY3,CTRPv2,0.032,47.08
OCI-LY3,CTRPv2,0.065,53.78
OCI-LY3,CTRPv2,0.13,51.64
OCI-LY3,CTRPv2,0.26,45.4
OCI-LY3,CTRPv2,0.52,32.37
OCI-LY3,CTRPv2,1.0,34.87
OCI-LY3,CTRPv2,2.1,31.44
OCI-LY3,CTRPv2,4.2,18.19
OCI-LY3,CTRPv2,8.3,17.99
OCI-LY3,CTRPv2,17.0,22.88
OCI-LY3,CTRPv2,33.0,14.04
OCI-LY3,CTRPv2,66.0,20.07
KARPAS-422,CTRPv2,0.002,99.27
KARPAS-422,CTRPv2,0.0041,11.96
KARPAS-422,CTRPv2,0.0081,97.07
KARPAS-422,CTRPv2,0.016,94.99
KARPAS-422,CTRPv2,0.032,102.2
KARPAS-422,CTRPv2,0.065,88.49
KARPAS-422,CTRPv2,0.13,99.04
KARPAS-422,CTRPv2,0.26,82.69
KARPAS-422,CTRPv2,0.52,75.76
KARPAS-422,CTRPv2,1.0,79.29
KARPAS-422,CTRPv2,2.1,73.63
KARPAS-422,CTRPv2,4.2,78.19
KARPAS-422,CTRPv2,8.3,73.2
KARPAS-422,CTRPv2,17.0,63.25
KARPAS-422,CTRPv2,33.0,63.4
KARPAS-422,CTRPv2,66.0,70.05
LP-1,CTRPv2,0.002,99.77
LP-1,CTRPv2,0.0041,18.17
LP-1,CTRPv2,0.0081,88.95
LP-1,CTRPv2,0.016,91.82
LP-1,CTRPv2,0.032,91.65
LP-1,CTRPv2,0.065,90.86
LP-1,CTRPv2,0.13,94.42
LP-1,CTRPv2,0.26,89.61
LP-1,CTRPv2,0.52,92.78
LP-1,CTRPv2,1.0,88.9
LP-1,CTRPv2,2.1,86.96
LP-1,CTRPv2,4.2,96.37
LP-1,CTRPv2,8.3,104.6
LP-1,CTRPv2,17.0,83.71
LP-1,CTRPv2,33.0,84.48
LP-1,CTRPv2,66.0,102.7
SUP-HD1,CTRPv2,0.002,32.8
SUP-HD1,CTRPv2,0.0041,5.018
SUP-HD1,CTRPv2,0.0081,38.63
SUP-HD1,CTRPv2,0.016,20.35
SUP-HD1,CTRPv2,0.032,15.13
SUP-HD1,CTRPv2,0.065,14.8
SUP-HD1,CTRPv2,0.13,20.96
SUP-HD1,CTRPv2,0.26,10.77
SUP-HD1,CTRPv2,0.52,7.014
SUP-HD1,CTRPv2,1.0,8.497
SUP-HD1,CTRPv2,2.1,7.94
SUP-HD1,CTRPv2,4.2,18.76
SUP-HD1,CTRPv2,8.3,23.69
SUP-HD1,CTRPv2,17.0,7.598
SUP-HD1,CTRPv2,33.0,25.49
SUP-HD1,CTRPv2,66.0,30.01
CMK,CTRPv2,0.002,102.7
CMK,CTRPv2,0.0041,8.928
CMK,CTRPv2,0.0081,97.73
CMK,CTRPv2,0.016,98.2
CMK,CTRPv2,0.032,97.52
CMK,CTRPv2,0.065,97.07
CMK,CTRPv2,0.13,91.84
CMK,CTRPv2,0.26,98.9
CMK,CTRPv2,0.52,102.6
CMK,CTRPv2,1.0,103.5
CMK,CTRPv2,2.1,101.4
CMK,CTRPv2,4.2,99.67
CMK,CTRPv2,8.3,109.8
CMK,CTRPv2,17.0,95.12
CMK,CTRPv2,33.0,104.8
CMK,CTRPv2,66.0,109.5
KASUMI-1,CTRPv2,0.002,53.74
KASUMI-1,CTRPv2,0.0041,4.924
KASUMI-1,CTRPv2,0.0081,61.49
KASUMI-1,CTRPv2,0.016,32.2
KASUMI-1,CTRPv2,0.032,20.63
KASUMI-1,CTRPv2,0.065,23.4
KASUMI-1,CTRPv2,0.13,25.58
KASUMI-1,CTRPv2,0.26,19.49
KASUMI-1,CTRPv2,0.52,9.305
KASUMI-1,CTRPv2,1.0,9.727
KASUMI-1,CTRPv2,2.1,7.54
KASUMI-1,CTRPv2,4.2,6.749
KASUMI-1,CTRPv2,8.3,9.699
KASUMI-1,CTRPv2,17.0,7.568
KASUMI-1,CTRPv2,33.0,8.239
KASUMI-1,CTRPv2,66.0,11.42
RPMI-6666,CTRPv2,0.002,86.7
RPMI-6666,CTRPv2,0.0041,5.647
RPMI-6666,CTRPv2,0.0081,86.69
RPMI-6666,CTRPv2,0.016,89.09
RPMI-6666,CTRPv2,0.032,87.87
RPMI-6666,CTRPv2,0.065,84.43
RPMI-6666,CTRPv2,0.13,85.02
RPMI-6666,CTRPv2,0.26,89.09
RPMI-6666,CTRPv2,0.52,87.32
RPMI-6666,CTRPv2,1.0,93.12
RPMI-6666,CTRPv2,2.1,91.7
RPMI-6666,CTRPv2,4.2,84.48
RPMI-6666,CTRPv2,8.3,82.56
RPMI-6666,CTRPv2,17.0,89.8
RPMI-6666,CTRPv2,33.0,88.25
RPMI-6666,CTRPv2,66.0,87.14
MOLP-8,CTRPv2,0.002,77.82
MOLP-8,CTRPv2,0.0041,101.7
MOLP-8,CTRPv2,0.0081,104.2
MOLP-8,CTRPv2,0.016,104.8
MOLP-8,CTRPv2,0.032,108.8
MOLP-8,CTRPv2,0.065,105.6
MOLP-8,CTRPv2,0.13,102.7
MOLP-8,CTRPv2,0.26,90.6
MOLP-8,CTRPv2,0.52,101.9
MOLP-8,CTRPv2,1.0,95.71
MOLP-8,CTRPv2,2.1,88.37
MOLP-8,CTRPv2,4.2,93.61
MOLP-8,CTRPv2,8.3,94.08
MOLP-8,CTRPv2,17.0,101.2
MOLP-8,CTRPv2,33.0,100.3
MOLP-8,CTRPv2,66.0,112.6
K052,CTRPv2,0.002,4.759
K052,CTRPv2,0.0041,3.355
K052,CTRPv2,0.0081,34.26
K052,CTRPv2,0.016,19.39
K052,CTRPv2,0.032,12.75
K052,CTRPv2,0.065,3.579
K052,CTRPv2,0.13,12.65
K052,CTRPv2,0.26,3.155
K052,CTRPv2,0.52,10.87
K052,CTRPv2,1.0,9.933
K052,CTRPv2,2.1,11.17
K052,CTRPv2,4.2,4.323
K052,CTRPv2,8.3,1.993
K052,CTRPv2,17.0,4.444
K052,CTRPv2,33.0,4.159
K052,CTRPv2,66.0,107.0
OCI-M1,CTRPv2,0.002,68.8
OCI-M1,CTRPv2,0.0041,55.25
OCI-M1,CTRPv2,0.0081,107.3
OCI-M1,CTRPv2,0.016,113.2
OCI-M1,CTRPv2,0.032,102.4
OCI-M1,CTRPv2,0.065,71.07
OCI-M1,CTRPv2,0.13,100.4
OCI-M1,CTRPv2,0.26,73.58
OCI-M1,CTRPv2,0.52,107.7
OCI-M1,CTRPv2,1.0,108.9
OCI-M1,CTRPv2,2.1,105.5
OCI-M1,CTRPv2,4.2,94.97
OCI-M1,CTRPv2,8.3,77.19
OCI-M1,CTRPv2,17.0,78.18
OCI-M1,CTRPv2,33.0,76.1
OCI-M1,CTRPv2,66.0,113.8
Set-2,CTRPv2,0.002,105.1
Set-2,CTRPv2,0.0041,105.6
Set-2,CTRPv2,0.0081,101.0
Set-2,CTRPv2,0.016,104.6
Set-2,CTRPv2,0.032,105.5
Set-2,CTRPv2,0.065,103.1
Set-2,CTRPv2,0.13,109.9
Set-2,CTRPv2,0.26,84.15
Set-2,CTRPv2,0.52,104.5
Set-2,CTRPv2,1.0,106.6
Set-2,CTRPv2,2.1,104.8
Set-2,CTRPv2,17.0,49.66
Set-2,CTRPv2,33.0,19.23
Set-2,CTRPv2,66.0,3.433
CI-1,CTRPv2,0.002,92.21
CI-1,CTRPv2,0.0041,95.74
CI-1,CTRPv2,0.0081,94.33
CI-1,CTRPv2,0.016,99.28
CI-1,CTRPv2,0.032,89.46
CI-1,CTRPv2,0.065,94.51
CI-1,CTRPv2,0.13,81.49
CI-1,CTRPv2,0.26,17.87
CI-1,CTRPv2,0.52,90.33
CI-1,CTRPv2,1.0,93.91
CI-1,CTRPv2,2.1,90.98
CI-1,CTRPv2,4.2,95.74
CI-1,CTRPv2,8.3,113.5
CI-1,CTRPv2,17.0,107.5
CI-1,CTRPv2,33.0,118.3
CI-1,CTRPv2,66.0,110.9
JeKo-1,CTRPv2,0.002,100.3
JeKo-1,CTRPv2,0.0041,100.1
JeKo-1,CTRPv2,0.0081,98.14
JeKo-1,CTRPv2,0.016,98.08
JeKo-1,CTRPv2,0.032,100.1
JeKo-1,CTRPv2,0.065,100.1
JeKo-1,CTRPv2,0.13,92.86
JeKo-1,CTRPv2,0.26,4.119
JeKo-1,CTRPv2,0.52,93.76
JeKo-1,CTRPv2,1.0,97.31
JeKo-1,CTRPv2,2.1,95.34
JeKo-1,CTRPv2,4.2,91.02
JeKo-1,CTRPv2,8.3,83.68
JeKo-1,CTRPv2,17.0,85.04
JeKo-1,CTRPv2,33.0,84.5
JeKo-1,CTRPv2,66.0,105.5
JM1,CTRPv2,0.002,75.34
JM1,CTRPv2,0.0041,82.85
JM1,CTRPv2,0.0081,77.94
JM1,CTRPv2,0.016,57.82
JM1,CTRPv2,0.032,28.95
JM1,CTRPv2,0.065,38.22
JM1,CTRPv2,0.13,21.87
JM1,CTRPv2,0.26,3.091
JM1,CTRPv2,0.52,14.01
JM1,CTRPv2,1.0,16.46
JM1,CTRPv2,2.1,16.68
JM1,CTRPv2,4.2,6.96
JM1,CTRPv2,8.3,5.377
JM1,CTRPv2,17.0,7.157
JM1,CTRPv2,33.0,7.336
JM1,CTRPv2,66.0,86.49
MOTN-1,CTRPv2,0.002,90.23
MOTN-1,CTRPv2,0.0041,90.32
MOTN-1,CTRPv2,0.0081,95.35
MOTN-1,CTRPv2,0.016,84.29
MOTN-1,CTRPv2,0.032,90.63
MOTN-1,CTRPv2,0.065,91.8
MOTN-1,CTRPv2,0.13,68.23
MOTN-1,CTRPv2,0.26,16.13
MOTN-1,CTRPv2,0.52,91.72
MOTN-1,CTRPv2,1.0,89.43
MOTN-1,CTRPv2,2.1,87.57
MOTN-1,CTRPv2,4.2,84.88
MOTN-1,CTRPv2,8.3,78.12
MOTN-1,CTRPv2,17.0,83.16
MOTN-1,CTRPv2,33.0,97.43
MOTN-1,CTRPv2,66.0,106.0
RL,CTRPv2,0.002,78.18
RL,CTRPv2,0.0041,77.34
RL,CTRPv2,0.0081,77.02
RL,CTRPv2,0.016,49.5
RL,CTRPv2,0.032,45.21
RL,CTRPv2,0.065,22.85
RL,CTRPv2,0.13,17.98
RL,CTRPv2,0.26,14.2
RL,CTRPv2,0.52,2.422
RL,CTRPv2,1.0,3.521
RL,CTRPv2,2.1,4.297
RL,CTRPv2,4.2,1.25
RL,CTRPv2,8.3,0.8597
RL,CTRPv2,17.0,2.012
RL,CTRPv2,33.0,1.479
SUP-B15,CTRPv2,0.002,37.71
SUP-B15,CTRPv2,0.0041,40.58
SUP-B15,CTRPv2,0.0081,34.25
SUP-B15,CTRPv2,0.016,19.48
SUP-B15,CTRPv2,0.032,9.619
SUP-B15,CTRPv2,0.065,13.28
SUP-B15,CTRPv2,0.13,9.764
SUP-B15,CTRPv2,0.26,2.656
SUP-B15,CTRPv2,0.52,3.815
SUP-B15,CTRPv2,1.0,3.675
SUP-B15,CTRPv2,2.1,4.496
SUP-B15,CTRPv2,4.2,2.862
SUP-B15,CTRPv2,8.3,1.845
SUP-B15,CTRPv2,17.0,3.862
SUP-B15,CTRPv2,33.0,3.702
L-428,CTRPv2,0.002,95.62
L-428,CTRPv2,0.0041,107.5
L-428,CTRPv2,0.0081,98.04
L-428,CTRPv2,0.016,97.54
L-428,CTRPv2,0.032,79.58
L-428,CTRPv2,0.065,108.6
L-428,CTRPv2,0.13,98.27
L-428,CTRPv2,0.26,92.7
L-428,CTRPv2,0.52,96.99
L-428,CTRPv2,1.0,90.68
L-428,CTRPv2,2.1,87.45
L-428,CTRPv2,4.2,79.68
L-428,CTRPv2,8.3,72.8
L-428,CTRPv2,17.0,76.7
L-428,CTRPv2,33.0,67.82
NU-DHL-1,CTRPv2,0.002,53.21
NU-DHL-1,CTRPv2,0.0041,46.22
NU-DHL-1,CTRPv2,0.0081,54.55
NU-DHL-1,CTRPv2,0.016,7.746
NU-DHL-1,CTRPv2,0.032,1.863
NU-DHL-1,CTRPv2,0.065,10.25
NU-DHL-1,CTRPv2,0.13,4.973
NU-DHL-1,CTRPv2,0.26,1.182
NU-DHL-1,CTRPv2,0.52,0.8845
NU-DHL-1,CTRPv2,1.0,0.5728
NU-DHL-1,CTRPv2,2.1,0.4733
NU-DHL-1,CTRPv2,4.2,0.4833
NU-DHL-1,CTRPv2,8.3,0.567
NU-DHL-1,CTRPv2,17.0,1.226
NU-DHL-1,CTRPv2,33.0,0.9663
F-36P,CTRPv2,0.002,107.5
F-36P,CTRPv2,0.0041,113.4
F-36P,CTRPv2,0.0081,120.8
F-36P,CTRPv2,0.016,12.82
F-36P,CTRPv2,0.032,81.02
F-36P,CTRPv2,0.065,116.7
F-36P,CTRPv2,0.13,110.2
F-36P,CTRPv2,0.26,103.4
F-36P,CTRPv2,0.52,118.1
F-36P,CTRPv2,1.0,103.8
