Cell Line,Dataset,Dose,Response
MHH-PREB-1,gCSI,0.7425,48.0881
MHH-PREB-1,gCSI,2.22222,33.691
MHH-PREB-1,gCSI,6.66667,20.447
MHH-PREB-1,gCSI,20.0,14.7092
ML-2,gCSI,0.003056,103.832
ML-2,gCSI,0.009167,98.3542
ML-2,gCSI,0.0275,103.741
ML-2,gCSI,0.0825,99.0432
ML-2,gCSI,0.2475,93.1995
ML-2,gCSI,0.7425,10.2863
ML-2,gCSI,2.22222,0.696183
ML-2,gCSI,6.66667,0.518106
ML-2,gCSI,20.0,0.809476
MOLP-8,gCSI,0.003056,102.335
MOLP-8,gCSI,0.009167,101.284
MOLP-8,gCSI,0.0275,103.843
MOLP-8,gCSI,0.0825,99.3626
MOLP-8,gCSI,0.2475,95.4766
MOLP-8,gCSI,0.7425,53.5312
MOLP-8,gCSI,2.22222,24.6157
MOLP-8,gCSI,6.66667,27.4394
MOLP-8,gCSI,20.0,25.9899
MV-4-11,gCSI,0.003056,109.731
MV-4-11,gCSI,0.009167,97.6087
MV-4-11,gCSI,0.0275,104.449
MV-4-11,gCSI,0.0825,86.4999
MV-4-11,gCSI,0.2475,68.0469
MV-4-11,gCSI,0.7425,5.93629
MV-4-11,gCSI,2.22222,0.373247
MV-4-11,gCSI,6.66667,0.378241
MV-4-11,gCSI,20.0,1.02042
NALM-6,gCSI,0.003056,97.2632
NALM-6,gCSI,0.009167,96.1293
NALM-6,gCSI,0.0275,93.5744
NALM-6,gCSI,0.0825,85.8308
NALM-6,gCSI,0.2475,66.507
NALM-6,gCSI,0.7425,5.34577
NALM-6,gCSI,2.22222,0.272763
NALM-6,gCSI,6.66667,0.291386
NALM-6,gCSI,20.0,0.465682
NOMO-1,gCSI,0.003056,99.8961
NOMO-1,gCSI,0.009167,96.2413
NOMO-1,gCSI,0.0275,99.9
NOMO-1,gCSI,0.0825,95.3298
NOMO-1,gCSI,0.2475,93.9637
NOMO-1,gCSI,0.7425,39.9124
NOMO-1,gCSI,2.22222,2.68033
NOMO-1,gCSI,6.66667,2.41882
NOMO-1,gCSI,20.0,1.889
OCI-AML2,gCSI,0.003056,100.536
OCI-AML2,gCSI,0.009167,97.1843
OCI-AML2,gCSI,0.0275,98.9823
OCI-AML2,gCSI,0.0825,90.7235
OCI-AML2,gCSI,0.2475,67.3679
OCI-AML2,gCSI,0.7425,1.8308
OCI-AML2,gCSI,2.22222,0.313588
OCI-AML2,gCSI,6.66667,0.499819
OCI-AML2,gCSI,20.0,0.655522
OCI-AML5,gCSI,0.003056,101.158
OCI-AML5,gCSI,0.009167,99.5639
OCI-AML5,gCSI,0.0275,100.004
OCI-AML5,gCSI,0.0825,91.5386
OCI-AML5,gCSI,0.2475,77.5524
OCI-AML5,gCSI,0.7425,32.3591
OCI-AML5,gCSI,2.22222,4.012
OCI-AML5,gCSI,6.66667,2.76467
OCI-AML5,gCSI,20.0,2.73938
OCI-LY10,gCSI,0.003056,104.513
OCI-LY10,gCSI,0.009167,95.2317
OCI-LY10,gCSI,0.0275,95.9386
OCI-LY10,gCSI,0.0825,69.2362
OCI-LY10,gCSI,0.2475,32.7921
OCI-LY10,gCSI,0.7425,1.86478
OCI-LY10,gCSI,2.22222,1.16031
OCI-LY10,gCSI,6.66667,0.899026
OCI-LY10,gCSI,20.0,0.735025
OPM-2,gCSI,0.003056,104.115
OPM-2,gCSI,0.009167,100.378
OPM-2,gCSI,0.0275,101.447
OPM-2,gCSI,0.0825,99.2149
OPM-2,gCSI,0.2475,101.772
OPM-2,gCSI,0.7425,92.3264
OPM-2,gCSI,2.22222,70.8577
OPM-2,gCSI,6.66667,42.6728
OPM-2,gCSI,20.0,21.3318
Raji,gCSI,0.003056,107.868
Raji,gCSI,0.009167,94.7509
Raji,gCSI,0.0275,108.934
Raji,gCSI,0.0825,101.462
Raji,gCSI,0.2475,108.688
Raji,gCSI,0.7425,61.7698
Raji,gCSI,2.22222,18.2218
Raji,gCSI,6.66667,9.91129
Raji,gCSI,20.0,8.31386
RL,gCSI,0.003056,104.143
RL,gCSI,0.009167,96.3113
RL,gCSI,0.0275,100.443
RL,gCSI,0.0825,89.3006
RL,gCSI,0.2475,65.4378
RL,gCSI,0.7425,30.2558
RL,gCSI,2.22222,20.8487
RL,gCSI,6.66667,9.1085
RL,gCSI,20.0,5.73927
RPMI-8226,gCSI,0.003056,101.861
RPMI-8226,gCSI,0.009167,100.295
RPMI-8226,gCSI,0.0275,99.1207
RPMI-8226,gCSI,0.0825,100.476
RPMI-8226,gCSI,0.2475,99.9823
RPMI-8226,gCSI,0.7425,77.8193
RPMI-8226,gCSI,2.22222,35.4569
RPMI-8226,gCSI,6.66667,12.9433
RPMI-8226,gCSI,20.0,3.23552
SCC-3,gCSI,0.003056,98.633
SCC-3,gCSI,0.009167,97.552
SCC-3,gCSI,0.0275,100.891
SCC-3,gCSI,0.0825,95.9842
SCC-3,gCSI,0.2475,90.2857
SCC-3,gCSI,0.7425,25.3924
SCC-3,gCSI,2.22222,4.36286
SCC-3,gCSI,6.66667,1.86663
SCC-3,gCSI,20.0,0.792387
SKM-1,gCSI,0.003056,100.476
SKM-1,gCSI,0.009167,96.3185
SKM-1,gCSI,0.0275,97.5397
SKM-1,gCSI,0.0825,92.8775
SKM-1,gCSI,0.2475,80.9977
SKM-1,gCSI,0.7425,33.514
SKM-1,gCSI,2.22222,1.62676
SKM-1,gCSI,6.66667,1.293
SKM-1,gCSI,20.0,1.77151
SK-MEL-28,gCSI,0.003056,102.642
SK-MEL-28,gCSI,0.009167,102.874
SK-MEL-28,gCSI,0.0275,106.185
SK-MEL-28,gCSI,0.0825,101.599
SK-MEL-28,gCSI,0.2475,105.448
SK-MEL-28,gCSI,0.7425,100.304
SK-MEL-28,gCSI,2.22222,86.6716
SK-MEL-28,gCSI,6.66667,69.1724
SK-MEL-28,gCSI,20.0,61.1711
SU-DHL-1,gCSI,0.003056,106.206
SU-DHL-1,gCSI,0.009167,98.8
SU-DHL-1,gCSI,0.0275,103.466
SU-DHL-1,gCSI,0.0825,97.8617
SU-DHL-1,gCSI,0.2475,82.0488
SU-DHL-1,gCSI,0.7425,0.576366
SU-DHL-1,gCSI,2.22222,0.526117
SU-DHL-1,gCSI,6.66667,0.677326
SU-DHL-1,gCSI,20.0,0.470273
SU-DHL-10,gCSI,0.003056,108.095
SU-DHL-10,gCSI,0.009167,98.6143
SU-DHL-10,gCSI,0.0275,100.024
SU-DHL-10,gCSI,0.0825,93.7561
SU-DHL-10,gCSI,0.2475,90.3271
SU-DHL-10,gCSI,0.7425,40.0202
SU-DHL-10,gCSI,2.22222,28.4584
SU-DHL-10,gCSI,6.66667,6.71044
SU-DHL-10,gCSI,20.0,1.86562
SU-DHL-4,gCSI,0.003056,115.23
SU-DHL-4,gCSI,0.009167,100.586
SU-DHL-4,gCSI,0.0275,107.435
SU-DHL-4,gCSI,0.0825,105.476
SU-DHL-4,gCSI,0.2475,105.627
SU-DHL-4,gCSI,0.7425,34.1816
SU-DHL-4,gCSI,2.22222,20.7347
SU-DHL-4,gCSI,6.66667,5.38479
SU-DHL-4,gCSI,20.0,1.63542
SU-DHL-6,gCSI,0.003056,106.268
SU-DHL-6,gCSI,0.009167,97.9821
SU-DHL-6,gCSI,0.0275,104.851
SU-DHL-6,gCSI,0.0825,92.5352
SU-DHL-6,gCSI,0.2475,79.1075
SU-DHL-6,gCSI,0.7425,38.6291
SU-DHL-6,gCSI,2.22222,17.4275
SU-DHL-6,gCSI,6.66667,5.62409
SU-DHL-6,gCSI,20.0,1.37827
SU-DHL-8,gCSI,0.003056,104.747
SU-DHL-8,gCSI,0.009167,104.109
SU-DHL-8,gCSI,0.0275,110.499
SU-DHL-8,gCSI,0.0825,93.7177
SU-DHL-8,gCSI,0.2475,65.0837
SU-DHL-8,gCSI,0.7425,1.27564
SU-DHL-8,gCSI,2.22222,0.679017
SU-DHL-8,gCSI,6.66667,0.423018
SU-DHL-8,gCSI,20.0,0.284177
U-266,gCSI,0.003056,101.243
U-266,gCSI,0.009167,94.2333
U-266,gCSI,0.0275,96.5255
U-266,gCSI,0.0825,89.0293
U-266,gCSI,0.2475,90.8639
U-266,gCSI,0.7425,69.3058
U-266,gCSI,2.22222,71.1752
U-266,gCSI,6.66667,60.0548
U-266,gCSI,20.0,54.1134
U-698-M,gCSI,0.003056,102.766
U-698-M,gCSI,0.009167,97.1394
U-698-M,gCSI,0.0275,103.967
U-698-M,gCSI,0.0825,93.9711
U-698-M,gCSI,0.2475,79.7788
U-698-M,gCSI,0.7425,51.3704
U-698-M,gCSI,2.22222,34.3008
U-698-M,gCSI,6.66667,16.5407
U-698-M,gCSI,20.0,13.8127
U-937,gCSI,0.003056,106.204
U-937,gCSI,0.009167,98.7167
U-937,gCSI,0.0275,105.587
U-937,gCSI,0.0825,101.922
U-937,gCSI,0.2475,105.344
U-937,gCSI,0.7425,87.4918
U-937,gCSI,2.22222,7.2158
U-937,gCSI,6.66667,0.659988
U-937,gCSI,20.0,0.330521
UACC-62,gCSI,0.003056,97.825
UACC-62,gCSI,0.009167,106.531
UACC-62,gCSI,0.0275,96.9807
UACC-62,gCSI,0.0825,104.274
UACC-62,gCSI,0.2475,87.5823
UACC-62,gCSI,0.7425,66.7993
UACC-62,gCSI,2.22222,36.2216
UACC-62,gCSI,6.66667,28.817
UACC-62,gCSI,20.0,14.9931
CCRF-CEM,FIMM,0.001,122.88
CCRF-CEM,FIMM,0.01,118.08
CCRF-CEM,FIMM,0.1,117.12
CCRF-CEM,FIMM,1.0,33.56
CCRF-CEM,FIMM,10.0,2.09
GDM-1,FIMM,0.001,83.7
GDM-1,FIMM,0.01,81.6
GDM-1,FIMM,0.1,78.71
GDM-1,FIMM,1.0,26.99
GDM-1,FIMM,10.0,4.12
K-562,FIMM,0.001,115.02
K-562,FIMM,0.01,102.41
K-562,FIMM,0.1,103.93
K-562,FIMM,1.0,96.15
K-562,FIMM,10.0,46.37
KASUMI-1,FIMM,0.001,91.47
KASUMI-1,FIMM,0.01,91.79
KASUMI-1,FIMM,0.1,1.44
KASUMI-1,FIMM,1.0,68.33
KASUMI-1,FIMM,10.0,25.48
KG-1,FIMM,0.001,97.57
KG-1,FIMM,0.01,100.59
KG-1,FIMM,0.1,95.72
KG-1,FIMM,1.0,87.79
KG-1,FIMM,10.0,7.37
ML-2,FIMM,0.001,91.77
ML-2,FIMM,0.01,97.87
ML-2,FIMM,0.1,93.56
ML-2,FIMM,1.0,36.47
ML-2,FIMM,10.0,0.96
MONO-MAC-1,FIMM,0.001,84.79
MONO-MAC-1,FIMM,0.01,97.52
MONO-MAC-1,FIMM,0.1,99.97
MONO-MAC-1,FIMM,1.0,47.56
MONO-MAC-1,FIMM,10.0,2.98
MONO-MAC-6,FIMM,0.001,101.71
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.27
MONO-MAC-6,FIMM,1.0,70.03
MONO-MAC-6,FIMM,10.0,-1.62
MV-4-11,FIMM,0.001,94.08
MV-4-11,FIMM,0.01,87.76
MV-4-11,FIMM,0.1,74.67
MV-4-11,FIMM,1.0,21.27
MV-4-11,FIMM,10.0,-0.65
NOMO-1,FIMM,0.001,90.33
NOMO-1,FIMM,0.01,84.44
NOMO-1,FIMM,0.1,95.27
NOMO-1,FIMM,1.0,3.32
NOMO-1,FIMM,10.0,0.24
OCI-AML2,FIMM,0.001,86.11
OCI-AML2,FIMM,0.01,91.0
OCI-AML2,FIMM,0.1,78.26
OCI-AML2,FIMM,1.0,24.06
OCI-AML2,FIMM,10.0,1.74
OCI-AML5,FIMM,0.001,107.87
OCI-AML5,FIMM,0.01,85.14
OCI-AML5,FIMM,0.1,71.12
OCI-AML5,FIMM,1.0,32.46
OCI-AML5,FIMM,10.0,3.48
SKM-1,FIMM,0.001,101.96
SKM-1,FIMM,0.01,92.22
SKM-1,FIMM,0.1,97.12
SKM-1,FIMM,1.0,54.77
SKM-1,FIMM,10.0,-0.07
THP-1,FIMM,0.001,98.26
THP-1,FIMM,0.01,105.74
THP-1,FIMM,0.1,103.33
THP-1,FIMM,1.0,69.08
THP-1,FIMM,10.0,1.91
RPMI-8226,FIMM,0.001,100.163
RPMI-8226,FIMM,0.01,120.595
RPMI-8226,FIMM,0.1,111.971
RPMI-8226,FIMM,1.0,39.3111
RPMI-8226,FIMM,10.0,11.3042
SIG-M5,FIMM,0.001,111.706
SIG-M5,FIMM,0.01,121.071
SIG-M5,FIMM,0.1,108.325
SIG-M5,FIMM,1.0,51.2275
SIG-M5,FIMM,10.0,0.7651
SR,FIMM,0.001,113.075
SR,FIMM,0.01,95.0508
SR,FIMM,0.1,65.3667
SR,FIMM,1.0,4.4955
SR,FIMM,10.0,2.2269
