Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,66.0,2.991
YD-38,CTRPv2,0.002,37.9
YD-38,CTRPv2,0.0041,97.25
YD-38,CTRPv2,0.0081,102.2
YD-38,CTRPv2,0.016,98.05
YD-38,CTRPv2,0.032,93.6
YD-38,CTRPv2,0.065,100.6
YD-38,CTRPv2,0.13,95.8
YD-38,CTRPv2,0.26,87.09
YD-38,CTRPv2,0.52,75.15
YD-38,CTRPv2,1.0,54.52
YD-38,CTRPv2,2.1,47.23
YD-38,CTRPv2,4.2,28.84
YD-38,CTRPv2,8.3,18.31
YD-38,CTRPv2,17.0,18.14
YD-38,CTRPv2,33.0,17.25
YD-38,CTRPv2,66.0,18.38
YD-8,CTRPv2,0.002,96.24
YD-8,CTRPv2,0.0041,96.11
YD-8,CTRPv2,0.0081,100.6
YD-8,CTRPv2,0.016,95.61
YD-8,CTRPv2,0.032,93.59
YD-8,CTRPv2,0.065,92.23
YD-8,CTRPv2,0.13,95.4
YD-8,CTRPv2,0.26,84.95
YD-8,CTRPv2,0.52,77.72
YD-8,CTRPv2,1.0,73.23
YD-8,CTRPv2,2.1,63.75
YD-8,CTRPv2,4.2,50.45
YD-8,CTRPv2,8.3,36.91
YD-8,CTRPv2,17.0,37.22
YD-8,CTRPv2,33.0,29.89
YD-8,CTRPv2,66.0,15.24
SCC-25,CTRPv2,0.002,68.81
SCC-25,CTRPv2,0.0041,89.18
SCC-25,CTRPv2,0.0081,91.72
SCC-25,CTRPv2,0.016,78.46
SCC-25,CTRPv2,0.032,78.62
SCC-25,CTRPv2,0.065,71.65
SCC-25,CTRPv2,0.13,72.91
SCC-25,CTRPv2,0.26,59.6
SCC-25,CTRPv2,0.52,44.17
SCC-25,CTRPv2,1.0,33.12
SCC-25,CTRPv2,2.1,26.72
SCC-25,CTRPv2,4.2,20.53
SCC-25,CTRPv2,8.3,13.25
SCC-25,CTRPv2,17.0,11.43
SCC-25,CTRPv2,33.0,10.09
SCC-25,CTRPv2,66.0,8.351
HSC-4,CTRPv2,0.002,106.1
HSC-4,CTRPv2,0.0041,104.2
HSC-4,CTRPv2,0.0081,106.5
HSC-4,CTRPv2,0.016,97.39
HSC-4,CTRPv2,0.032,98.67
HSC-4,CTRPv2,0.065,98.31
HSC-4,CTRPv2,0.13,99.55
HSC-4,CTRPv2,0.26,92.45
HSC-4,CTRPv2,0.52,83.76
HSC-4,CTRPv2,1.0,82.04
HSC-4,CTRPv2,2.1,70.45
HSC-4,CTRPv2,4.2,55.82
HSC-4,CTRPv2,8.3,43.39
HSC-4,CTRPv2,17.0,34.32
HSC-4,CTRPv2,33.0,29.29
HSC-4,CTRPv2,66.0,22.81
BICR 6,CTRPv2,0.002,73.77
BICR 6,CTRPv2,0.0041,88.58
BICR 6,CTRPv2,0.0081,88.83
BICR 6,CTRPv2,0.016,78.87
BICR 6,CTRPv2,0.032,81.43
BICR 6,CTRPv2,0.065,81.22
BICR 6,CTRPv2,0.13,83.89
BICR 6,CTRPv2,0.26,72.89
BICR 6,CTRPv2,0.52,75.89
BICR 6,CTRPv2,1.0,74.57
BICR 6,CTRPv2,2.1,83.44
BICR 6,CTRPv2,4.2,51.36
BICR 6,CTRPv2,8.3,50.48
BICR 6,CTRPv2,17.0,47.56
BICR 6,CTRPv2,33.0,47.75
BICR 6,CTRPv2,66.0,38.25
OE21,CTRPv2,0.002,119.4
OE21,CTRPv2,0.0041,114.2
OE21,CTRPv2,0.0081,115.3
OE21,CTRPv2,0.016,124.0
OE21,CTRPv2,0.032,110.7
OE21,CTRPv2,0.065,113.9
OE21,CTRPv2,0.13,115.4
OE21,CTRPv2,0.26,112.5
OE21,CTRPv2,0.52,102.3
OE21,CTRPv2,1.0,101.6
OE21,CTRPv2,2.1,80.49
OE21,CTRPv2,4.2,16.06
OE21,CTRPv2,8.3,10.86
OE21,CTRPv2,17.0,11.75
OE21,CTRPv2,33.0,8.354
OE21,CTRPv2,66.0,6.02
HSC-2,CTRPv2,0.002,105.8
HSC-2,CTRPv2,0.0041,106.5
HSC-2,CTRPv2,0.0081,103.8
HSC-2,CTRPv2,0.016,108.6
HSC-2,CTRPv2,0.032,110.9
HSC-2,CTRPv2,0.065,111.5
HSC-2,CTRPv2,0.13,112.1
HSC-2,CTRPv2,0.26,107.9
HSC-2,CTRPv2,0.52,107.6
HSC-2,CTRPv2,1.0,102.2
HSC-2,CTRPv2,2.1,84.78
HSC-2,CTRPv2,4.2,35.73
HSC-2,CTRPv2,8.3,10.81
HSC-2,CTRPv2,17.0,10.36
HSC-2,CTRPv2,33.0,8.545
HSC-2,CTRPv2,66.0,3.949
SCC-9,CTRPv2,0.002,102.8
SCC-9,CTRPv2,0.0041,95.04
SCC-9,CTRPv2,0.0081,99.6
SCC-9,CTRPv2,0.016,96.72
SCC-9,CTRPv2,0.032,89.57
SCC-9,CTRPv2,0.065,94.29
SCC-9,CTRPv2,0.13,90.71
SCC-9,CTRPv2,0.26,84.21
SCC-9,CTRPv2,0.52,69.68
SCC-9,CTRPv2,1.0,69.87
SCC-9,CTRPv2,2.1,65.52
SCC-9,CTRPv2,4.2,52.22
SCC-9,CTRPv2,8.3,31.04
SCC-9,CTRPv2,17.0,30.01
SCC-9,CTRPv2,33.0,29.17
SCC-9,CTRPv2,66.0,21.04
CAL-27,CTRPv2,0.002,104.4
CAL-27,CTRPv2,0.0041,108.6
CAL-27,CTRPv2,0.0081,108.1
CAL-27,CTRPv2,0.016,98.82
CAL-27,CTRPv2,0.032,96.05
CAL-27,CTRPv2,0.065,99.54
CAL-27,CTRPv2,0.13,97.44
CAL-27,CTRPv2,0.26,84.38
CAL-27,CTRPv2,0.52,77.82
CAL-27,CTRPv2,1.0,69.04
CAL-27,CTRPv2,2.1,63.78
CAL-27,CTRPv2,4.2,48.22
CAL-27,CTRPv2,8.3,31.22
CAL-27,CTRPv2,17.0,29.52
CAL-27,CTRPv2,33.0,27.63
CAL-27,CTRPv2,66.0,23.05
FADU,CTRPv2,0.002,89.87
FADU,CTRPv2,0.0041,90.39
FADU,CTRPv2,0.0081,98.61
FADU,CTRPv2,0.016,95.01
FADU,CTRPv2,0.032,95.96
FADU,CTRPv2,0.065,88.36
FADU,CTRPv2,0.13,97.15
FADU,CTRPv2,0.26,91.8
FADU,CTRPv2,0.52,85.53
FADU,CTRPv2,1.0,83.19
FADU,CTRPv2,2.1,74.31
FADU,CTRPv2,4.2,63.89
FADU,CTRPv2,8.3,57.0
FADU,CTRPv2,17.0,54.51
FADU,CTRPv2,33.0,56.45
FADU,CTRPv2,66.0,49.63
SW579,CTRPv2,0.002,105.0
SW579,CTRPv2,0.0041,105.3
SW579,CTRPv2,0.0081,105.9
SW579,CTRPv2,0.016,99.1
SW579,CTRPv2,0.032,90.46
SW579,CTRPv2,0.065,101.0
SW579,CTRPv2,0.13,94.07
SW579,CTRPv2,0.26,82.06
SW579,CTRPv2,0.52,70.42
SW579,CTRPv2,1.0,70.31
SW579,CTRPv2,2.1,63.54
SW579,CTRPv2,4.2,52.48
SW579,CTRPv2,8.3,37.34
SW579,CTRPv2,17.0,36.76
SW579,CTRPv2,33.0,33.42
SW579,CTRPv2,66.0,18.33
PE/CA-PJ49,CTRPv2,0.002,111.1
PE/CA-PJ49,CTRPv2,0.0041,103.5
PE/CA-PJ49,CTRPv2,0.0081,108.1
PE/CA-PJ49,CTRPv2,0.016,97.51
PE/CA-PJ49,CTRPv2,0.032,96.98
PE/CA-PJ49,CTRPv2,0.065,98.37
PE/CA-PJ49,CTRPv2,0.13,94.98
PE/CA-PJ49,CTRPv2,0.26,86.36
PE/CA-PJ49,CTRPv2,0.52,77.97
PE/CA-PJ49,CTRPv2,1.0,75.5
PE/CA-PJ49,CTRPv2,2.1,67.23
PE/CA-PJ49,CTRPv2,4.2,53.72
PE/CA-PJ49,CTRPv2,8.3,32.12
PE/CA-PJ49,CTRPv2,17.0,31.84
PE/CA-PJ49,CTRPv2,33.0,29.24
PE/CA-PJ49,CTRPv2,66.0,18.51
PE/CA-PJ41 (clone D2),CTRPv2,0.002,112.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,112.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,109.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.032,105.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,104.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,107.3
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,92.5
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.33
PE/CA-PJ41 (clone D2),CTRPv2,2.1,81.52
PE/CA-PJ41 (clone D2),CTRPv2,4.2,61.53
PE/CA-PJ41 (clone D2),CTRPv2,8.3,49.45
PE/CA-PJ41 (clone D2),CTRPv2,17.0,49.38
PE/CA-PJ41 (clone D2),CTRPv2,33.0,47.02
PE/CA-PJ41 (clone D2),CTRPv2,66.0,36.85
PE/CA-PJ15,CTRPv2,0.002,110.0
PE/CA-PJ15,CTRPv2,0.0041,108.5
PE/CA-PJ15,CTRPv2,0.0081,111.2
PE/CA-PJ15,CTRPv2,0.016,108.3
PE/CA-PJ15,CTRPv2,0.032,98.45
PE/CA-PJ15,CTRPv2,0.065,106.0
PE/CA-PJ15,CTRPv2,0.13,106.5
PE/CA-PJ15,CTRPv2,0.26,96.26
PE/CA-PJ15,CTRPv2,0.52,90.22
PE/CA-PJ15,CTRPv2,1.0,87.22
PE/CA-PJ15,CTRPv2,2.1,73.43
PE/CA-PJ15,CTRPv2,4.2,46.18
PE/CA-PJ15,CTRPv2,8.3,35.91
PE/CA-PJ15,CTRPv2,17.0,34.83
PE/CA-PJ15,CTRPv2,33.0,30.97
PE/CA-PJ15,CTRPv2,66.0,21.91
PE/CA-PJ34 (clone C12),CTRPv2,0.002,108.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,107.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.76
PE/CA-PJ34 (clone C12),CTRPv2,0.52,82.03
PE/CA-PJ34 (clone C12),CTRPv2,1.0,74.69
PE/CA-PJ34 (clone C12),CTRPv2,2.1,66.89
PE/CA-PJ34 (clone C12),CTRPv2,4.2,41.86
PE/CA-PJ34 (clone C12),CTRPv2,8.3,22.45
PE/CA-PJ34 (clone C12),CTRPv2,17.0,23.05
PE/CA-PJ34 (clone C12),CTRPv2,33.0,20.2
PE/CA-PJ34 (clone C12),CTRPv2,66.0,7.829
BICR 18,CTRPv2,0.002,108.4
BICR 18,CTRPv2,0.0041,107.9
BICR 18,CTRPv2,0.0081,110.5
BICR 18,CTRPv2,0.016,102.7
BICR 18,CTRPv2,0.032,97.09
BICR 18,CTRPv2,0.065,108.9
BICR 18,CTRPv2,0.13,102.5
BICR 18,CTRPv2,0.26,92.24
BICR 18,CTRPv2,0.52,78.27
BICR 18,CTRPv2,1.0,72.37
BICR 18,CTRPv2,2.1,66.38
BICR 18,CTRPv2,4.2,48.48
BICR 18,CTRPv2,8.3,30.94
BICR 18,CTRPv2,17.0,28.06
BICR 18,CTRPv2,33.0,20.56
BICR 18,CTRPv2,66.0,7.031
BICR 22,CTRPv2,0.002,97.8
BICR 22,CTRPv2,0.0041,93.04
BICR 22,CTRPv2,0.0081,103.5
BICR 22,CTRPv2,0.016,92.06
BICR 22,CTRPv2,0.032,85.83
BICR 22,CTRPv2,0.065,98.35
BICR 22,CTRPv2,0.13,87.51
BICR 22,CTRPv2,0.26,81.95
BICR 22,CTRPv2,0.52,73.92
BICR 22,CTRPv2,1.0,71.11
BICR 22,CTRPv2,2.1,63.08
BICR 22,CTRPv2,4.2,49.0
BICR 22,CTRPv2,8.3,33.56
BICR 22,CTRPv2,17.0,32.42
BICR 22,CTRPv2,33.0,26.84
BICR 22,CTRPv2,66.0,11.91
BICR 31,CTRPv2,0.002,106.3
BICR 31,CTRPv2,0.0041,111.4
BICR 31,CTRPv2,0.0081,109.9
BICR 31,CTRPv2,0.016,98.35
BICR 31,CTRPv2,0.032,95.33
BICR 31,CTRPv2,0.065,98.46
BICR 31,CTRPv2,0.13,92.88
BICR 31,CTRPv2,0.26,86.77
BICR 31,CTRPv2,0.52,60.75
BICR 31,CTRPv2,1.0,68.29
BICR 31,CTRPv2,2.1,53.61
BICR 31,CTRPv2,4.2,34.17
BICR 31,CTRPv2,8.3,25.24
BICR 31,CTRPv2,17.0,27.33
BICR 31,CTRPv2,33.0,21.54
BICR 31,CTRPv2,66.0,24.52
BICR 56,CTRPv2,0.002,95.28
BICR 56,CTRPv2,0.0041,99.95
BICR 56,CTRPv2,0.0081,93.41
BICR 56,CTRPv2,0.016,84.92
BICR 56,CTRPv2,0.032,85.36
BICR 56,CTRPv2,0.065,77.68
BICR 56,CTRPv2,0.13,68.86
BICR 56,CTRPv2,0.26,59.44
BICR 56,CTRPv2,0.52,51.51
BICR 56,CTRPv2,1.0,43.95
BICR 56,CTRPv2,2.1,35.78
BICR 56,CTRPv2,4.2,29.1
BICR 56,CTRPv2,8.3,17.83
BICR 56,CTRPv2,17.0,16.09
BICR 56,CTRPv2,33.0,14.33
BICR 56,CTRPv2,66.0,15.42
CAL-33,CTRPv2,0.002,108.7
CAL-33,CTRPv2,0.0041,111.5
CAL-33,CTRPv2,0.0081,106.8
CAL-33,CTRPv2,0.016,98.23
CAL-33,CTRPv2,0.032,95.34
CAL-33,CTRPv2,0.065,87.17
CAL-33,CTRPv2,0.13,79.1
CAL-33,CTRPv2,0.26,57.15
CAL-33,CTRPv2,0.52,42.73
CAL-33,CTRPv2,1.0,28.93
CAL-33,CTRPv2,2.1,20.04
CAL-33,CTRPv2,4.2,15.09
CAL-33,CTRPv2,8.3,13.68
CAL-33,CTRPv2,17.0,15.41
CAL-33,CTRPv2,33.0,13.78
CAL-33,CTRPv2,66.0,14.98
BICR 16,CTRPv2,0.002,107.9
BICR 16,CTRPv2,0.0041,110.4
BICR 16,CTRPv2,0.0081,107.0
BICR 16,CTRPv2,0.016,111.5
BICR 16,CTRPv2,0.032,97.01
BICR 16,CTRPv2,0.065,104.0
BICR 16,CTRPv2,0.13,90.91
BICR 16,CTRPv2,0.26,83.6
BICR 16,CTRPv2,0.52,80.89
BICR 16,CTRPv2,1.0,71.42
BICR 16,CTRPv2,2.1,55.98
BICR 16,CTRPv2,4.2,48.06
BICR 16,CTRPv2,8.3,37.55
BICR 16,CTRPv2,17.0,35.43
BICR 16,CTRPv2,33.0,33.48
BICR 16,CTRPv2,66.0,42.66
SCC-4,CTRPv2,0.002,87.13
SCC-4,CTRPv2,0.0041,100.8
SCC-4,CTRPv2,0.0081,90.59
SCC-4,CTRPv2,0.016,88.99
SCC-4,CTRPv2,0.032,97.18
SCC-4,CTRPv2,0.065,83.47
SCC-4,CTRPv2,0.13,85.07
SCC-4,CTRPv2,0.26,87.98
SCC-4,CTRPv2,0.52,80.62
SCC-4,CTRPv2,1.0,73.19
SCC-4,CTRPv2,2.1,63.38
SCC-4,CTRPv2,4.2,39.36
SCC-4,CTRPv2,8.3,30.94
SCC-4,CTRPv2,17.0,26.06
SCC-4,CTRPv2,33.0,28.53
SCC-4,CTRPv2,66.0,23.69
