Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.13,106.7
HCT-8,CTRPv2,0.26,98.31
HCT-8,CTRPv2,0.52,102.7
HCT-8,CTRPv2,1.0,93.99
HCT-8,CTRPv2,2.1,95.04
HCT-8,CTRPv2,4.2,97.92
HCT-8,CTRPv2,8.3,105.4
HCT-8,CTRPv2,17.0,100.5
HCT-8,CTRPv2,33.0,5.093
SNU-C4,CTRPv2,0.001,95.48
SNU-C4,CTRPv2,0.002,98.48
SNU-C4,CTRPv2,0.0041,105.5
SNU-C4,CTRPv2,0.0081,99.35
SNU-C4,CTRPv2,0.016,98.22
SNU-C4,CTRPv2,0.032,101.1
SNU-C4,CTRPv2,0.065,99.56
SNU-C4,CTRPv2,0.13,97.73
SNU-C4,CTRPv2,0.26,95.44
SNU-C4,CTRPv2,0.52,99.96
SNU-C4,CTRPv2,1.0,101.7
SNU-C4,CTRPv2,2.1,72.93
SNU-C4,CTRPv2,4.2,5.133
SNU-C4,CTRPv2,8.3,8.91
SNU-C4,CTRPv2,17.0,3.229
SNU-C4,CTRPv2,33.0,1.798
T84,CTRPv2,0.001,116.5
T84,CTRPv2,0.002,105.2
T84,CTRPv2,0.0041,113.3
T84,CTRPv2,0.0081,103.5
T84,CTRPv2,0.016,120.0
T84,CTRPv2,0.032,118.7
T84,CTRPv2,0.065,92.44
T84,CTRPv2,0.13,82.07
T84,CTRPv2,0.26,27.3
T84,CTRPv2,0.52,30.92
T84,CTRPv2,1.0,11.03
T84,CTRPv2,2.1,6.617
T84,CTRPv2,4.2,1.531
T84,CTRPv2,8.3,1.282
T84,CTRPv2,17.0,1.029
T84,CTRPv2,33.0,0.7061
SNU-1033,CTRPv2,0.001,79.06
SNU-1033,CTRPv2,0.002,65.89
SNU-1033,CTRPv2,0.0041,79.37
SNU-1033,CTRPv2,0.0081,76.73
SNU-1033,CTRPv2,0.016,75.11
SNU-1033,CTRPv2,0.032,62.91
SNU-1033,CTRPv2,0.065,58.4
SNU-1033,CTRPv2,0.13,21.22
SNU-1033,CTRPv2,0.26,6.32
SNU-1033,CTRPv2,0.52,6.08
SNU-1033,CTRPv2,1.0,3.673
SNU-1033,CTRPv2,2.1,2.459
SNU-1033,CTRPv2,4.2,2.947
SNU-1033,CTRPv2,8.3,1.881
SNU-1033,CTRPv2,17.0,1.999
SNU-1033,CTRPv2,33.0,1.587
COLO-320-HSR,CTRPv2,0.001,106.4
COLO-320-HSR,CTRPv2,0.002,108.3
COLO-320-HSR,CTRPv2,0.0041,94.97
COLO-320-HSR,CTRPv2,0.0081,100.7
COLO-320-HSR,CTRPv2,0.016,115.8
COLO-320-HSR,CTRPv2,0.032,110.1
COLO-320-HSR,CTRPv2,0.065,97.02
COLO-320-HSR,CTRPv2,0.13,52.79
COLO-320-HSR,CTRPv2,0.26,14.84
COLO-320-HSR,CTRPv2,0.52,14.43
COLO-320-HSR,CTRPv2,1.0,6.24
COLO-320-HSR,CTRPv2,2.1,4.41
COLO-320-HSR,CTRPv2,4.2,4.55
COLO-320-HSR,CTRPv2,8.3,4.27
COLO-320-HSR,CTRPv2,17.0,4.488
COLO-320-HSR,CTRPv2,33.0,2.826
