Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,2.53,47.0
SK-LU-1,CCLE,8.0,20.0
SK-MES-1,CCLE,0.0025,105.54
SK-MES-1,CCLE,0.008,102.12
SK-MES-1,CCLE,0.025,91.2
SK-MES-1,CCLE,0.08,86.0
SK-MES-1,CCLE,0.25,115.5
SK-MES-1,CCLE,0.8,74.0
SK-MES-1,CCLE,2.53,41.0
SK-MES-1,CCLE,8.0,3.0
Sq-1,CCLE,0.0025,108.4
Sq-1,CCLE,0.008,105.2
Sq-1,CCLE,0.025,90.9
Sq-1,CCLE,0.08,85.0
Sq-1,CCLE,0.25,107.42
Sq-1,CCLE,0.8,91.1
Sq-1,CCLE,2.53,92.5
Sq-1,CCLE,8.0,42.0
SW 1271,CCLE,0.0025,97.9
SW 1271,CCLE,0.008,105.13
SW 1271,CCLE,0.025,102.7
SW 1271,CCLE,0.08,109.42
SW 1271,CCLE,0.25,113.3
SW 1271,CCLE,0.8,90.0
SW 1271,CCLE,2.53,69.0
SW 1271,CCLE,8.0,57.0
SW1573,CCLE,0.0025,92.1
SW1573,CCLE,0.008,98.6
SW1573,CCLE,0.025,101.0
SW1573,CCLE,0.08,93.4
SW1573,CCLE,0.25,98.8
SW1573,CCLE,0.8,76.0
SW1573,CCLE,2.53,58.0
SW1573,CCLE,8.0,20.0
SW900,CCLE,0.0025,100.35
SW900,CCLE,0.008,89.0
SW900,CCLE,0.025,113.8
SW900,CCLE,0.08,96.4
SW900,CCLE,0.25,117.4
SW900,CCLE,0.8,96.1
SW900,CCLE,2.53,103.94
SW900,CCLE,8.0,88.0
T3M-10,CCLE,0.0025,100.78
T3M-10,CCLE,0.008,88.0
T3M-10,CCLE,0.025,114.5
T3M-10,CCLE,0.08,107.44
T3M-10,CCLE,0.25,109.36
T3M-10,CCLE,0.8,99.52
T3M-10,CCLE,2.53,99.988
T3M-10,CCLE,8.0,90.8
VMRC-LCD,CCLE,0.0025,112.0
VMRC-LCD,CCLE,0.008,98.9
VMRC-LCD,CCLE,0.025,99.75
VMRC-LCD,CCLE,0.08,102.61
VMRC-LCD,CCLE,0.25,111.7
VMRC-LCD,CCLE,0.8,73.0
VMRC-LCD,CCLE,2.53,15.0
VMRC-LCD,CCLE,8.0,13.0
NCI-H82,GDSC1000,0.0078125,84.063
NCI-H82,GDSC1000,0.015625,83.3406
NCI-H82,GDSC1000,0.03125,83.1296
NCI-H82,GDSC1000,0.0625,86.2535
NCI-H82,GDSC1000,0.125,82.7112
NCI-H82,GDSC1000,0.25,79.7843
NCI-H82,GDSC1000,0.5,77.3087
NCI-H82,GDSC1000,1.0,75.9903
NCI-H82,GDSC1000,2.0,80.2629
NCI-H1694,GDSC1000,0.0078125,104.889
NCI-H1694,GDSC1000,0.015625,103.084
NCI-H1694,GDSC1000,0.03125,99.089
NCI-H1694,GDSC1000,0.0625,99.849
NCI-H1694,GDSC1000,0.125,100.053
NCI-H1694,GDSC1000,0.25,95.9538
NCI-H1694,GDSC1000,0.5,91.819
NCI-H1694,GDSC1000,1.0,92.5896
NCI-H1694,GDSC1000,2.0,81.7803
NCI-H1436,GDSC1000,0.0078125,111.86
NCI-H1436,GDSC1000,0.015625,119.304
NCI-H1436,GDSC1000,0.03125,175.177
NCI-H1436,GDSC1000,0.0625,120.359
NCI-H1436,GDSC1000,0.125,127.634
NCI-H1436,GDSC1000,0.25,123.779
NCI-H1436,GDSC1000,0.5,126.615
NCI-H1436,GDSC1000,1.0,107.237
NCI-H1436,GDSC1000,2.0,61.3808
NCI-H322M,GDSC1000,0.0078125,108.202
NCI-H322M,GDSC1000,0.015625,116.498
NCI-H322M,GDSC1000,0.03125,99.9625
NCI-H322M,GDSC1000,0.0625,98.5186
NCI-H322M,GDSC1000,0.125,89.3046
NCI-H322M,GDSC1000,0.25,89.7793
NCI-H322M,GDSC1000,0.5,84.1681
NCI-H322M,GDSC1000,1.0,77.7909
NCI-H322M,GDSC1000,2.0,72.3527
NCI-H2135,GDSC1000,0.0078125,98.9191
NCI-H2135,GDSC1000,0.015625,94.9142
NCI-H2135,GDSC1000,0.03125,99.3611
NCI-H2135,GDSC1000,0.0625,98.307
NCI-H2135,GDSC1000,0.125,98.1596
NCI-H2135,GDSC1000,0.25,88.0156
NCI-H2135,GDSC1000,0.5,81.9337
NCI-H2135,GDSC1000,1.0,80.2673
NCI-H2135,GDSC1000,2.0,61.7242
IA-LM,GDSC1000,0.0078125,129.119
IA-LM,GDSC1000,0.015625,107.528
IA-LM,GDSC1000,0.03125,108.823
IA-LM,GDSC1000,0.0625,78.8117
IA-LM,GDSC1000,0.125,92.0009
IA-LM,GDSC1000,0.25,112.653
IA-LM,GDSC1000,0.5,106.633
IA-LM,GDSC1000,1.0,104.033
IA-LM,GDSC1000,2.0,59.919
NCI-H209,GDSC1000,0.0078125,99.4582
NCI-H209,GDSC1000,0.015625,93.5453
NCI-H209,GDSC1000,0.03125,97.1645
NCI-H209,GDSC1000,0.0625,95.0988
NCI-H209,GDSC1000,0.125,100.147
NCI-H209,GDSC1000,0.25,96.4404
NCI-H209,GDSC1000,0.5,97.4328
NCI-H209,GDSC1000,1.0,91.9821
NCI-H209,GDSC1000,2.0,74.5844
NCI-H211,GDSC1000,0.0078125,94.138
NCI-H211,GDSC1000,0.015625,88.9837
NCI-H211,GDSC1000,0.03125,87.8503
NCI-H211,GDSC1000,0.0625,84.5862
NCI-H211,GDSC1000,0.125,78.9555
NCI-H211,GDSC1000,0.25,88.091
NCI-H211,GDSC1000,0.5,77.9902
NCI-H211,GDSC1000,1.0,85.0317
NCI-H211,GDSC1000,2.0,28.6953
NCI-H1417,GDSC1000,0.0078125,98.3847
NCI-H1417,GDSC1000,0.015625,97.4041
NCI-H1417,GDSC1000,0.03125,101.195
NCI-H1417,GDSC1000,0.0625,99.8357
NCI-H1417,GDSC1000,0.125,98.3553
NCI-H1417,GDSC1000,0.25,98.2998
NCI-H1417,GDSC1000,0.5,85.2439
NCI-H1417,GDSC1000,1.0,70.981
NCI-H1417,GDSC1000,2.0,66.8242
NCI-H526,GDSC1000,0.0078125,104.285
NCI-H526,GDSC1000,0.015625,124.839
NCI-H526,GDSC1000,0.03125,119.558
NCI-H526,GDSC1000,0.0625,106.645
NCI-H526,GDSC1000,0.125,97.658
NCI-H526,GDSC1000,0.25,110.588
NCI-H526,GDSC1000,0.5,85.8602
NCI-H526,GDSC1000,1.0,76.6851
NCI-H526,GDSC1000,2.0,52.3058
NCI-H23,GDSC1000,0.0078125,96.2082
NCI-H23,GDSC1000,0.015625,99.7084
NCI-H23,GDSC1000,0.03125,95.8273
NCI-H23,GDSC1000,0.0625,98.8481
NCI-H23,GDSC1000,0.125,96.7702
NCI-H23,GDSC1000,0.25,92.7193
NCI-H23,GDSC1000,0.5,86.5893
NCI-H23,GDSC1000,1.0,75.9642
NCI-H23,GDSC1000,2.0,67.028
IST-SL1,GDSC1000,0.0078125,108.362
IST-SL1,GDSC1000,0.015625,92.9562
IST-SL1,GDSC1000,0.03125,98.6913
IST-SL1,GDSC1000,0.0625,98.4883
IST-SL1,GDSC1000,0.125,89.5128
IST-SL1,GDSC1000,0.25,91.8038
IST-SL1,GDSC1000,0.5,94.4511
IST-SL1,GDSC1000,1.0,96.2311
IST-SL1,GDSC1000,2.0,65.0094
NCI-H748,GDSC1000,0.0078125,106.487
NCI-H748,GDSC1000,0.015625,92.8945
NCI-H748,GDSC1000,0.03125,89.3718
NCI-H748,GDSC1000,0.0625,126.97
NCI-H748,GDSC1000,0.125,106.285
NCI-H748,GDSC1000,0.25,87.9349
NCI-H748,GDSC1000,0.5,129.998
NCI-H748,GDSC1000,1.0,90.5178
NCI-H748,GDSC1000,2.0,132.798
NCI-H1648,GDSC1000,0.0078125,80.4707
NCI-H1648,GDSC1000,0.015625,94.0859
NCI-H1648,GDSC1000,0.03125,70.3222
NCI-H1648,GDSC1000,0.0625,128.264
NCI-H1648,GDSC1000,0.125,48.282
NCI-H1648,GDSC1000,0.25,67.4689
NCI-H1648,GDSC1000,0.5,35.3613
NCI-H1648,GDSC1000,1.0,24.3125
NCI-H1648,GDSC1000,2.0,6.23007
NCI-H1963,GDSC1000,0.0078125,105.275
NCI-H1963,GDSC1000,0.015625,103.391
NCI-H1963,GDSC1000,0.03125,98.7374
NCI-H1963,GDSC1000,0.0625,105.079
NCI-H1963,GDSC1000,0.125,99.911
NCI-H1963,GDSC1000,0.25,106.284
NCI-H1963,GDSC1000,0.5,99.0137
NCI-H1963,GDSC1000,1.0,46.3051
NCI-H1963,GDSC1000,2.0,47.5959
NCI-H1304,GDSC1000,0.0078125,108.405
NCI-H1304,GDSC1000,0.015625,111.373
NCI-H1304,GDSC1000,0.03125,115.189
NCI-H1304,GDSC1000,0.0625,114.206
NCI-H1304,GDSC1000,0.125,109.322
NCI-H1304,GDSC1000,0.25,93.5156
NCI-H1304,GDSC1000,0.5,73.8883
NCI-H1304,GDSC1000,1.0,60.0864
NCI-H1304,GDSC1000,2.0,32.6636
NCI-H128,GDSC1000,0.0078125,101.263
NCI-H128,GDSC1000,0.015625,96.9707
NCI-H128,GDSC1000,0.03125,95.2703
NCI-H128,GDSC1000,0.0625,96.3439
NCI-H128,GDSC1000,0.125,95.8593
NCI-H128,GDSC1000,0.25,96.8457
NCI-H128,GDSC1000,0.5,97.6835
NCI-H128,GDSC1000,1.0,93.1973
NCI-H128,GDSC1000,2.0,91.5081
NCI-H1355,GDSC1000,0.0078125,81.4404
NCI-H1355,GDSC1000,0.015625,87.937
NCI-H1355,GDSC1000,0.03125,78.2432
NCI-H1355,GDSC1000,0.0625,65.592
NCI-H1355,GDSC1000,0.125,76.1414
NCI-H1355,GDSC1000,0.25,56.9571
NCI-H1355,GDSC1000,0.5,61.7354
NCI-H1355,GDSC1000,1.0,40.4725
NCI-H1355,GDSC1000,2.0,29.1126
NCI-H69,GDSC1000,0.0078125,100.862
NCI-H69,GDSC1000,0.015625,98.3654
NCI-H69,GDSC1000,0.03125,101.367
NCI-H69,GDSC1000,0.0625,94.5584
NCI-H69,GDSC1000,0.125,91.5174
NCI-H69,GDSC1000,0.25,86.8516
NCI-H69,GDSC1000,0.5,98.6207
NCI-H69,GDSC1000,1.0,53.6877
NCI-H69,GDSC1000,2.0,47.4757
NCI-H1836,GDSC1000,0.0078125,109.854
NCI-H1836,GDSC1000,0.015625,102.482
NCI-H1836,GDSC1000,0.03125,105.707
NCI-H1836,GDSC1000,0.0625,99.2507
NCI-H1836,GDSC1000,0.125,97.1329
NCI-H1836,GDSC1000,0.25,92.6639
NCI-H1836,GDSC1000,0.5,76.2954
NCI-H1836,GDSC1000,1.0,80.3208
NCI-H1836,GDSC1000,2.0,61.5958
NCI-H510A,GDSC1000,0.0078125,101.714
NCI-H510A,GDSC1000,0.015625,95.8177
NCI-H510A,GDSC1000,0.03125,97.3754
NCI-H510A,GDSC1000,0.0625,92.63
NCI-H510A,GDSC1000,0.125,94.1662
NCI-H510A,GDSC1000,0.25,91.9646
NCI-H510A,GDSC1000,0.5,80.5586
NCI-H510A,GDSC1000,1.0,42.1798
NCI-H510A,GDSC1000,2.0,16.9332
HCC-33,GDSC1000,0.0078125,95.4338
HCC-33,GDSC1000,0.015625,97.1801
HCC-33,GDSC1000,0.03125,92.7423
HCC-33,GDSC1000,0.0625,96.3182
HCC-33,GDSC1000,0.125,95.0928
HCC-33,GDSC1000,0.25,95.8507
HCC-33,GDSC1000,0.5,91.0246
HCC-33,GDSC1000,1.0,94.6171
HCC-33,GDSC1000,2.0,91.3788
SHP-77,GDSC1000,0.0078125,96.9949
SHP-77,GDSC1000,0.015625,90.0498
SHP-77,GDSC1000,0.03125,85.5776
SHP-77,GDSC1000,0.0625,88.4877
SHP-77,GDSC1000,0.125,89.6637
SHP-77,GDSC1000,0.25,90.0081
SHP-77,GDSC1000,0.5,94.3195
SHP-77,GDSC1000,1.0,96.3034
SHP-77,GDSC1000,2.0,99.0493
NCI-H1395,GDSC1000,0.0078125,94.132
NCI-H1395,GDSC1000,0.015625,98.4655
NCI-H1395,GDSC1000,0.03125,85.4965
NCI-H1395,GDSC1000,0.0625,81.7818
NCI-H1395,GDSC1000,0.125,74.8447
NCI-H1395,GDSC1000,0.25,71.2355
NCI-H1395,GDSC1000,0.5,63.3238
NCI-H1395,GDSC1000,1.0,59.1852
NCI-H1395,GDSC1000,2.0,69.2129
LU-165,GDSC1000,0.0078125,94.1998
LU-165,GDSC1000,0.015625,94.6653
LU-165,GDSC1000,0.03125,91.7227
LU-165,GDSC1000,0.0625,93.2698
LU-165,GDSC1000,0.125,91.6879
LU-165,GDSC1000,0.25,89.1664
LU-165,GDSC1000,0.5,86.5535
LU-165,GDSC1000,1.0,82.4349
LU-165,GDSC1000,2.0,87.5638
NCI-H1092,GDSC1000,0.0078125,101.819
NCI-H1092,GDSC1000,0.015625,94.1822
NCI-H1092,GDSC1000,0.03125,98.2607
NCI-H1092,GDSC1000,0.0625,97.7881
NCI-H1092,GDSC1000,0.125,97.3958
NCI-H1092,GDSC1000,0.25,88.6241
NCI-H1092,GDSC1000,0.5,84.1375
NCI-H1092,GDSC1000,1.0,72.6963
NCI-H1092,GDSC1000,2.0,73.1368
NCI-H2126,GDSC1000,0.0078125,90.0691
NCI-H2126,GDSC1000,0.015625,98.9185
NCI-H2126,GDSC1000,0.03125,101.473
NCI-H2126,GDSC1000,0.0625,89.3969
NCI-H2126,GDSC1000,0.125,90.0431
NCI-H2126,GDSC1000,0.25,83.0751
NCI-H2126,GDSC1000,0.5,76.3385
NCI-H2126,GDSC1000,1.0,69.1808
NCI-H2126,GDSC1000,2.0,49.1015
NCI-H847,GDSC1000,0.0078125,97.866
NCI-H847,GDSC1000,0.015625,104.199
NCI-H847,GDSC1000,0.03125,100.817
NCI-H847,GDSC1000,0.0625,97.1805
NCI-H847,GDSC1000,0.125,84.3407
NCI-H847,GDSC1000,0.25,98.975
NCI-H847,GDSC1000,0.5,76.0406
NCI-H847,GDSC1000,1.0,50.567
NCI-H847,GDSC1000,2.0,5.74455
NCI-H226,GDSC1000,0.0078125,95.3032
NCI-H226,GDSC1000,0.015625,92.287
NCI-H226,GDSC1000,0.03125,90.6817
NCI-H226,GDSC1000,0.0625,98.5081
NCI-H226,GDSC1000,0.125,90.994
NCI-H226,GDSC1000,0.25,91.0365
NCI-H226,GDSC1000,0.5,93.1331
NCI-H226,GDSC1000,1.0,93.6018
NCI-H226,GDSC1000,2.0,105.243
NCI-H220,GDSC1000,0.0078125,96.1165
NCI-H220,GDSC1000,0.015625,95.091
NCI-H220,GDSC1000,0.03125,90.2241
NCI-H220,GDSC1000,0.0625,93.5636
NCI-H220,GDSC1000,0.125,84.8256
NCI-H220,GDSC1000,0.25,75.0228
NCI-H220,GDSC1000,0.5,73.0448
NCI-H220,GDSC1000,1.0,69.4374
NCI-H220,GDSC1000,2.0,61.0057
DMS-79,GDSC1000,0.0078125,100.438
DMS-79,GDSC1000,0.015625,91.2171
DMS-79,GDSC1000,0.03125,91.2875
DMS-79,GDSC1000,0.0625,94.1016
DMS-79,GDSC1000,0.125,92.8199
DMS-79,GDSC1000,0.25,99.6644
DMS-79,GDSC1000,0.5,100.426
DMS-79,GDSC1000,1.0,93.6993
DMS-79,GDSC1000,2.0,91.5297
EKVX,GDSC1000,0.0078125,112.698
EKVX,GDSC1000,0.015625,104.436
EKVX,GDSC1000,0.03125,110.581
EKVX,GDSC1000,0.0625,111.677
EKVX,GDSC1000,0.125,87.2962
EKVX,GDSC1000,0.25,100.802
EKVX,GDSC1000,0.5,83.5282
EKVX,GDSC1000,1.0,82.9704
EKVX,GDSC1000,2.0,76.9386
NCI-H1838,GDSC1000,0.0078125,95.1678
NCI-H1838,GDSC1000,0.015625,91.696
NCI-H1838,GDSC1000,0.03125,87.342
NCI-H1838,GDSC1000,0.0625,85.9013
NCI-H1838,GDSC1000,0.125,87.2337
NCI-H1838,GDSC1000,0.25,85.161
NCI-H1838,GDSC1000,0.5,91.3754
NCI-H1838,GDSC1000,1.0,96.7495
NCI-H1838,GDSC1000,2.0,96.3907
NCI-H719,GDSC1000,0.0078125,96.2957
NCI-H719,GDSC1000,0.015625,94.488
NCI-H719,GDSC1000,0.03125,90.7177
NCI-H719,GDSC1000,0.0625,93.3069
NCI-H719,GDSC1000,0.125,83.7028
NCI-H719,GDSC1000,0.25,85.4214
NCI-H719,GDSC1000,0.5,86.9845
NCI-H719,GDSC1000,1.0,84.3658
NCI-H719,GDSC1000,2.0,80.3165
LU-139,GDSC1000,0.0078125,99.9101
LU-139,GDSC1000,0.015625,94.8835
LU-139,GDSC1000,0.03125,98.2455
LU-139,GDSC1000,0.0625,98.488
LU-139,GDSC1000,0.125,91.9043
LU-139,GDSC1000,0.25,102.404
LU-139,GDSC1000,0.5,95.5233
LU-139,GDSC1000,1.0,96.3885
LU-139,GDSC1000,2.0,66.9884
NCI-H187,GDSC1000,0.0078125,99.2999
NCI-H187,GDSC1000,0.015625,103.369
NCI-H187,GDSC1000,0.03125,99.7946
NCI-H187,GDSC1000,0.0625,108.803
NCI-H187,GDSC1000,0.125,103.946
NCI-H187,GDSC1000,0.25,103.155
NCI-H187,GDSC1000,0.5,93.7804
NCI-H187,GDSC1000,1.0,64.5747
NCI-H187,GDSC1000,2.0,45.1723
DMS-153,GDSC1000,0.0078125,96.6519
DMS-153,GDSC1000,0.015625,98.1562
DMS-153,GDSC1000,0.03125,95.818
DMS-153,GDSC1000,0.0625,93.8482
DMS-153,GDSC1000,0.125,91.6249
DMS-153,GDSC1000,0.25,89.523
DMS-153,GDSC1000,0.5,84.9635
DMS-153,GDSC1000,1.0,69.7262
DMS-153,GDSC1000,2.0,64.5165
NCI-H1581,GDSC1000,0.0078125,96.7034
NCI-H1581,GDSC1000,0.015625,102.925
NCI-H1581,GDSC1000,0.03125,99.2957
NCI-H1581,GDSC1000,0.0625,100.189
NCI-H1581,GDSC1000,0.125,90.7974
NCI-H1581,GDSC1000,0.25,89.3489
NCI-H1581,GDSC1000,0.5,85.4402
NCI-H1581,GDSC1000,1.0,71.5037
NCI-H1581,GDSC1000,2.0,49.7964
NCI-H1155,GDSC1000,0.0078125,96.7521
NCI-H1155,GDSC1000,0.015625,97.4007
NCI-H1155,GDSC1000,0.03125,99.761
NCI-H1155,GDSC1000,0.0625,99.9643
NCI-H1155,GDSC1000,0.125,98.4634
NCI-H1155,GDSC1000,0.25,100.322
NCI-H1155,GDSC1000,0.5,101.268
NCI-H1155,GDSC1000,1.0,95.1122
NCI-H1155,GDSC1000,2.0,61.1951
NCI-H1666,GDSC1000,0.0078125,103.163
NCI-H1666,GDSC1000,0.015625,91.3181
NCI-H1666,GDSC1000,0.03125,100.449
NCI-H1666,GDSC1000,0.0625,87.7963
NCI-H1666,GDSC1000,0.125,83.1564
NCI-H1666,GDSC1000,0.25,105.574
NCI-H1666,GDSC1000,0.5,101.5
NCI-H1666,GDSC1000,1.0,111.381
NCI-H1666,GDSC1000,2.0,87.7748
LU-65,GDSC1000,0.0078125,89.7832
LU-65,GDSC1000,0.015625,90.2607
LU-65,GDSC1000,0.03125,91.6401
LU-65,GDSC1000,0.0625,90.9599
LU-65,GDSC1000,0.125,88.8772
LU-65,GDSC1000,0.25,89.1822
LU-65,GDSC1000,0.5,86.7482
LU-65,GDSC1000,1.0,67.3565
LU-65,GDSC1000,2.0,58.3158
NCI-H720,GDSC1000,0.0078125,82.8776
NCI-H720,GDSC1000,0.015625,96.0187
NCI-H720,GDSC1000,0.03125,91.7281
NCI-H720,GDSC1000,0.0625,87.1384
NCI-H720,GDSC1000,0.125,91.4447
NCI-H720,GDSC1000,0.25,83.9094
NCI-H720,GDSC1000,0.5,82.4645
NCI-H720,GDSC1000,1.0,50.2044
NCI-H720,GDSC1000,2.0,37.2072
NCI-H446,GDSC1000,0.0078125,100.33
NCI-H446,GDSC1000,0.015625,102.683
NCI-H446,GDSC1000,0.03125,96.8429
NCI-H446,GDSC1000,0.0625,106.037
NCI-H446,GDSC1000,0.125,105.887
NCI-H446,GDSC1000,0.25,103.89
NCI-H446,GDSC1000,0.5,106.825
NCI-H446,GDSC1000,1.0,101.296
NCI-H446,GDSC1000,2.0,95.0356
NCI-H2141,GDSC1000,0.0078125,111.392
NCI-H2141,GDSC1000,0.015625,118.021
NCI-H2141,GDSC1000,0.03125,99.2205
NCI-H2141,GDSC1000,0.0625,110.046
NCI-H2141,GDSC1000,0.125,103.252
NCI-H2141,GDSC1000,0.25,97.1268
NCI-H2141,GDSC1000,0.5,81.1096
NCI-H2141,GDSC1000,1.0,77.3059
NCI-H2141,GDSC1000,2.0,72.4814
NCI-H2196,GDSC1000,0.0078125,98.2624
NCI-H2196,GDSC1000,0.015625,97.5716
NCI-H2196,GDSC1000,0.03125,91.2802
NCI-H2196,GDSC1000,0.0625,96.0564
NCI-H2196,GDSC1000,0.125,97.2118
NCI-H2196,GDSC1000,0.25,89.1191
NCI-H2196,GDSC1000,0.5,92.7179
NCI-H2196,GDSC1000,1.0,93.7223
NCI-H2196,GDSC1000,2.0,80.1304
SBC-1,GDSC1000,0.0078125,96.8157
SBC-1,GDSC1000,0.015625,94.4068
SBC-1,GDSC1000,0.03125,89.8199
SBC-1,GDSC1000,0.0625,93.6716
SBC-1,GDSC1000,0.125,95.9907
SBC-1,GDSC1000,0.25,93.4487
SBC-1,GDSC1000,0.5,93.4003
SBC-1,GDSC1000,1.0,98.5603
SBC-1,GDSC1000,2.0,96.8525
NCI-H1299,GDSC1000,0.0078125,98.9138
NCI-H1299,GDSC1000,0.015625,94.8106
NCI-H1299,GDSC1000,0.03125,93.9007
NCI-H1299,GDSC1000,0.0625,92.1502
NCI-H1299,GDSC1000,0.125,88.1235
NCI-H1299,GDSC1000,0.25,86.0542
NCI-H1299,GDSC1000,0.5,82.9166
NCI-H1299,GDSC1000,1.0,78.1765
NCI-H1299,GDSC1000,2.0,77.8127
NCI-H1975,GDSC1000,0.0078125,99.192
NCI-H1975,GDSC1000,0.015625,94.0442
NCI-H1975,GDSC1000,0.03125,89.063
NCI-H1975,GDSC1000,0.0625,62.5729
NCI-H1975,GDSC1000,0.125,64.7345
NCI-H1975,GDSC1000,0.25,57.3735
NCI-H1975,GDSC1000,0.5,32.4896
NCI-H1975,GDSC1000,1.0,11.8455
NCI-H1975,GDSC1000,2.0,5.21783
SCLC-21H,GDSC1000,0.0078125,94.7849
SCLC-21H,GDSC1000,0.015625,99.7821
SCLC-21H,GDSC1000,0.03125,98.315
SCLC-21H,GDSC1000,0.0625,96.6031
SCLC-21H,GDSC1000,0.125,95.305
SCLC-21H,GDSC1000,0.25,84.9459
SCLC-21H,GDSC1000,0.5,79.4524
SCLC-21H,GDSC1000,1.0,75.1475
SCLC-21H,GDSC1000,2.0,39.4936
NCI-H1876,GDSC1000,0.0078125,95.7154
NCI-H1876,GDSC1000,0.015625,98.7676
NCI-H1876,GDSC1000,0.03125,99.5596
NCI-H1876,GDSC1000,0.0625,95.1469
NCI-H1876,GDSC1000,0.125,91.3113
NCI-H1876,GDSC1000,0.25,87.1946
NCI-H1876,GDSC1000,0.5,78.91
NCI-H1876,GDSC1000,1.0,65.1211
NCI-H1876,GDSC1000,2.0,37.2044
NCI-H1522,GDSC1000,0.0078125,98.6795
NCI-H1522,GDSC1000,0.015625,104.973
NCI-H1522,GDSC1000,0.03125,100.909
NCI-H1522,GDSC1000,0.0625,104.608
NCI-H1522,GDSC1000,0.125,100.549
NCI-H1522,GDSC1000,0.25,100.227
NCI-H1522,GDSC1000,0.5,94.4551
NCI-H1522,GDSC1000,1.0,76.4539
NCI-H1522,GDSC1000,2.0,73.0496
LU-134-A,GDSC1000,0.0078125,94.0995
LU-134-A,GDSC1000,0.015625,92.4491
LU-134-A,GDSC1000,0.03125,94.2495
LU-134-A,GDSC1000,0.0625,87.0202
LU-134-A,GDSC1000,0.125,87.4491
LU-134-A,GDSC1000,0.25,73.87
LU-134-A,GDSC1000,0.5,55.752
LU-134-A,GDSC1000,1.0,53.5557
LU-134-A,GDSC1000,2.0,31.1455
NCI-H524,GDSC1000,0.0078125,91.0835
NCI-H524,GDSC1000,0.015625,88.0759
NCI-H524,GDSC1000,0.03125,80.1284
NCI-H524,GDSC1000,0.0625,81.3725
NCI-H524,GDSC1000,0.125,76.0158
NCI-H524,GDSC1000,0.25,71.2188
NCI-H524,GDSC1000,0.5,58.6818
NCI-H524,GDSC1000,1.0,55.7892
NCI-H524,GDSC1000,2.0,25.8278
DMS-114,GDSC1000,0.0078125,94.7227
DMS-114,GDSC1000,0.015625,94.9765
DMS-114,GDSC1000,0.03125,95.4548
DMS-114,GDSC1000,0.0625,94.2374
DMS-114,GDSC1000,0.125,93.3334
DMS-114,GDSC1000,0.25,85.5586
DMS-114,GDSC1000,0.5,75.6882
DMS-114,GDSC1000,1.0,70.5891
DMS-114,GDSC1000,2.0,53.4419
NCI-H1385,GDSC1000,0.0078125,101.417
NCI-H1385,GDSC1000,0.015625,94.8145
NCI-H1385,GDSC1000,0.03125,97.388
NCI-H1385,GDSC1000,0.0625,95.8763
NCI-H1385,GDSC1000,0.125,96.9167
NCI-H1385,GDSC1000,0.25,97.3701
NCI-H1385,GDSC1000,0.5,99.4469
NCI-H1385,GDSC1000,1.0,102.113
NCI-H1385,GDSC1000,2.0,81.5914
COR-L88,GDSC1000,0.0078125,86.887
COR-L88,GDSC1000,0.015625,86.7335
COR-L88,GDSC1000,0.03125,86.6624
COR-L88,GDSC1000,0.0625,94.5174
COR-L88,GDSC1000,0.125,104.37
COR-L88,GDSC1000,0.25,100.678
COR-L88,GDSC1000,0.5,108.678
COR-L88,GDSC1000,1.0,102.149
COR-L88,GDSC1000,2.0,119.89
NCI-H2081,GDSC1000,0.0078125,95.2744
NCI-H2081,GDSC1000,0.015625,102.676
NCI-H2081,GDSC1000,0.03125,101.342
NCI-H2081,GDSC1000,0.0625,102.346
NCI-H2081,GDSC1000,0.125,96.5512
NCI-H2081,GDSC1000,0.25,101.836
NCI-H2081,GDSC1000,0.5,98.3517
NCI-H2081,GDSC1000,1.0,100.288
NCI-H2081,GDSC1000,2.0,77.0002
NCI-H64,GDSC1000,0.0078125,92.8044
NCI-H64,GDSC1000,0.015625,93.1392
NCI-H64,GDSC1000,0.03125,95.2311
NCI-H64,GDSC1000,0.0625,96.4614
NCI-H64,GDSC1000,0.125,91.1753
NCI-H64,GDSC1000,0.25,100.952
NCI-H64,GDSC1000,0.5,99.8558
NCI-H64,GDSC1000,1.0,103.115
NCI-H64,GDSC1000,2.0,104.069
LB647-SCLC,GDSC1000,0.0078125,93.7612
LB647-SCLC,GDSC1000,0.015625,118.557
LB647-SCLC,GDSC1000,0.03125,125.678
LB647-SCLC,GDSC1000,0.0625,109.603
LB647-SCLC,GDSC1000,0.125,119.149
LB647-SCLC,GDSC1000,0.25,110.848
LB647-SCLC,GDSC1000,0.5,76.8632
LB647-SCLC,GDSC1000,1.0,64.0516
LB647-SCLC,GDSC1000,2.0,31.531
COR-L279,GDSC1000,0.0078125,103.455
COR-L279,GDSC1000,0.015625,99.3895
COR-L279,GDSC1000,0.03125,103.748
COR-L279,GDSC1000,0.0625,104.254
COR-L279,GDSC1000,0.125,106.032
COR-L279,GDSC1000,0.25,106.486
COR-L279,GDSC1000,0.5,109.135
COR-L279,GDSC1000,1.0,92.5195
COR-L279,GDSC1000,2.0,54.1206
LC-1F,GDSC1000,0.0078125,147.84
LC-1F,GDSC1000,0.015625,145.981
LC-1F,GDSC1000,0.03125,112.156
LC-1F,GDSC1000,0.0625,114.156
LC-1F,GDSC1000,0.125,130.701
LC-1F,GDSC1000,0.25,85.6149
LC-1F,GDSC1000,0.5,102.03
LC-1F,GDSC1000,1.0,122.498
