Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,4.2,66.25
SUIT-2,CTRPv2,8.3,50.65
SUIT-2,CTRPv2,17.0,44.69
SUIT-2,CTRPv2,33.0,33.0
SNU-478,CTRPv2,0.001,109.9
SNU-478,CTRPv2,0.002,95.01
SNU-478,CTRPv2,0.0041,88.16
SNU-478,CTRPv2,0.0081,94.66
SNU-478,CTRPv2,0.016,107.6
SNU-478,CTRPv2,0.032,61.71
SNU-478,CTRPv2,0.065,95.05
SNU-478,CTRPv2,0.13,101.3
SNU-478,CTRPv2,0.26,97.4
SNU-478,CTRPv2,0.52,102.9
SNU-478,CTRPv2,1.0,86.54
SNU-478,CTRPv2,2.1,59.37
SNU-478,CTRPv2,4.2,22.79
SNU-478,CTRPv2,8.3,12.17
SNU-478,CTRPv2,17.0,9.35
SNU-478,CTRPv2,33.0,7.352
PA-TU-8902,CTRPv2,0.001,107.5
PA-TU-8902,CTRPv2,0.002,101.7
PA-TU-8902,CTRPv2,0.0041,106.5
PA-TU-8902,CTRPv2,0.0081,98.35
PA-TU-8902,CTRPv2,0.016,109.4
PA-TU-8902,CTRPv2,0.032,106.5
PA-TU-8902,CTRPv2,0.065,102.9
PA-TU-8902,CTRPv2,0.13,104.2
PA-TU-8902,CTRPv2,0.26,104.4
PA-TU-8902,CTRPv2,0.52,101.0
PA-TU-8902,CTRPv2,1.0,98.67
PA-TU-8902,CTRPv2,2.1,80.75
PA-TU-8902,CTRPv2,4.2,50.78
PA-TU-8902,CTRPv2,8.3,21.88
PA-TU-8902,CTRPv2,17.0,5.101
PA-TU-8902,CTRPv2,33.0,4.188
HuP-T4,CTRPv2,0.001,91.1
HuP-T4,CTRPv2,0.002,95.28
HuP-T4,CTRPv2,0.0041,84.62
HuP-T4,CTRPv2,0.0081,91.79
HuP-T4,CTRPv2,0.016,94.36
HuP-T4,CTRPv2,0.032,98.78
HuP-T4,CTRPv2,0.065,82.52
HuP-T4,CTRPv2,0.13,87.53
HuP-T4,CTRPv2,0.26,84.33
HuP-T4,CTRPv2,0.52,78.44
HuP-T4,CTRPv2,1.0,58.33
HuP-T4,CTRPv2,2.1,50.08
HuP-T4,CTRPv2,4.2,36.4
HuP-T4,CTRPv2,8.3,16.34
HuP-T4,CTRPv2,17.0,8.036
HuP-T4,CTRPv2,33.0,5.594
L3.3,CTRPv2,0.001,104.9
L3.3,CTRPv2,0.002,101.5
L3.3,CTRPv2,0.0041,102.7
L3.3,CTRPv2,0.0081,99.25
L3.3,CTRPv2,0.016,102.8
L3.3,CTRPv2,0.032,106.5
L3.3,CTRPv2,0.065,99.09
L3.3,CTRPv2,0.13,99.6
L3.3,CTRPv2,0.26,94.04
L3.3,CTRPv2,0.52,97.92
L3.3,CTRPv2,1.0,89.76
L3.3,CTRPv2,2.1,72.21
L3.3,CTRPv2,4.2,44.31
L3.3,CTRPv2,8.3,32.91
L3.3,CTRPv2,17.0,11.33
L3.3,CTRPv2,33.0,4.969
PK-59,CTRPv2,0.001,99.5
PK-59,CTRPv2,0.002,96.68
PK-59,CTRPv2,0.0041,99.42
PK-59,CTRPv2,0.0081,100.8
PK-59,CTRPv2,0.016,97.7
PK-59,CTRPv2,0.032,106.4
PK-59,CTRPv2,0.065,92.96
PK-59,CTRPv2,0.13,99.42
PK-59,CTRPv2,0.26,103.0
PK-59,CTRPv2,0.52,100.8
PK-59,CTRPv2,1.0,100.7
PK-59,CTRPv2,2.1,89.51
PK-59,CTRPv2,4.2,60.66
PK-59,CTRPv2,8.3,26.03
PK-59,CTRPv2,17.0,7.469
PK-59,CTRPv2,33.0,3.086
HPAC,CTRPv2,0.001,103.9
HPAC,CTRPv2,0.002,105.3
HPAC,CTRPv2,0.0041,101.0
HPAC,CTRPv2,0.0081,99.08
HPAC,CTRPv2,0.016,103.3
HPAC,CTRPv2,0.032,104.3
HPAC,CTRPv2,0.065,105.5
HPAC,CTRPv2,0.13,106.7
HPAC,CTRPv2,0.26,107.4
HPAC,CTRPv2,0.52,111.7
HPAC,CTRPv2,1.0,106.5
HPAC,CTRPv2,2.1,93.62
HPAC,CTRPv2,4.2,57.49
HPAC,CTRPv2,8.3,38.62
HPAC,CTRPv2,17.0,26.92
HPAC,CTRPv2,33.0,14.21
Panc 05.04,CTRPv2,0.001,102.0
Panc 05.04,CTRPv2,0.002,90.6
Panc 05.04,CTRPv2,0.0041,96.33
Panc 05.04,CTRPv2,0.0081,95.78
Panc 05.04,CTRPv2,0.016,104.4
Panc 05.04,CTRPv2,0.032,107.1
Panc 05.04,CTRPv2,0.065,98.5
Panc 05.04,CTRPv2,0.13,104.9
Panc 05.04,CTRPv2,0.26,98.85
Panc 05.04,CTRPv2,0.52,99.24
Panc 05.04,CTRPv2,1.0,96.15
Panc 05.04,CTRPv2,2.1,88.13
Panc 05.04,CTRPv2,4.2,66.38
Panc 05.04,CTRPv2,8.3,40.07
Panc 05.04,CTRPv2,17.0,9.505
Panc 05.04,CTRPv2,33.0,7.021
TCC-PAN2,CTRPv2,0.001,96.66
TCC-PAN2,CTRPv2,0.002,87.85
TCC-PAN2,CTRPv2,0.0041,103.1
TCC-PAN2,CTRPv2,0.0081,102.7
TCC-PAN2,CTRPv2,0.016,97.85
TCC-PAN2,CTRPv2,0.032,100.3
TCC-PAN2,CTRPv2,0.065,103.5
TCC-PAN2,CTRPv2,0.13,104.6
TCC-PAN2,CTRPv2,0.26,102.6
TCC-PAN2,CTRPv2,0.52,103.3
TCC-PAN2,CTRPv2,1.0,105.2
TCC-PAN2,CTRPv2,2.1,92.09
TCC-PAN2,CTRPv2,4.2,49.58
TCC-PAN2,CTRPv2,8.3,28.53
TCC-PAN2,CTRPv2,17.0,5.384
TCC-PAN2,CTRPv2,33.0,5.099
YAPC,CTRPv2,0.001,101.9
YAPC,CTRPv2,0.002,98.98
YAPC,CTRPv2,0.0041,104.0
YAPC,CTRPv2,0.0081,103.5
YAPC,CTRPv2,0.016,106.7
YAPC,CTRPv2,0.032,105.1
YAPC,CTRPv2,0.065,102.0
YAPC,CTRPv2,0.13,103.8
YAPC,CTRPv2,0.26,102.4
YAPC,CTRPv2,0.52,100.8
YAPC,CTRPv2,1.0,99.75
YAPC,CTRPv2,2.1,92.74
YAPC,CTRPv2,4.2,74.01
YAPC,CTRPv2,8.3,71.12
YAPC,CTRPv2,17.0,42.39
YAPC,CTRPv2,33.0,27.26
PA-TU-8988S,CTRPv2,0.001,106.7
PA-TU-8988S,CTRPv2,0.002,102.7
PA-TU-8988S,CTRPv2,0.0041,103.3
PA-TU-8988S,CTRPv2,0.0081,82.84
PA-TU-8988S,CTRPv2,0.016,98.03
PA-TU-8988S,CTRPv2,0.032,105.1
PA-TU-8988S,CTRPv2,0.065,101.8
PA-TU-8988S,CTRPv2,0.13,68.98
PA-TU-8988S,CTRPv2,0.26,85.78
PA-TU-8988S,CTRPv2,0.52,96.24
PA-TU-8988S,CTRPv2,1.0,73.45
PA-TU-8988S,CTRPv2,2.1,51.46
PA-TU-8988S,CTRPv2,4.2,51.59
PA-TU-8988S,CTRPv2,8.3,28.63
PA-TU-8988S,CTRPv2,17.0,16.89
PA-TU-8988S,CTRPv2,33.0,14.82
PK-1,CTRPv2,0.001,97.2
PK-1,CTRPv2,0.002,98.42
PK-1,CTRPv2,0.0041,97.0
PK-1,CTRPv2,0.0081,97.8
PK-1,CTRPv2,0.016,102.5
PK-1,CTRPv2,0.032,98.01
PK-1,CTRPv2,0.065,96.13
PK-1,CTRPv2,0.13,96.13
PK-1,CTRPv2,0.26,89.85
PK-1,CTRPv2,0.52,90.9
PK-1,CTRPv2,1.0,84.65
PK-1,CTRPv2,2.1,77.51
PK-1,CTRPv2,4.2,71.54
PK-1,CTRPv2,8.3,53.85
PK-1,CTRPv2,17.0,44.0
PK-1,CTRPv2,33.0,33.72
PK-45H,CTRPv2,0.001,101.1
PK-45H,CTRPv2,0.002,99.33
PK-45H,CTRPv2,0.0041,100.6
PK-45H,CTRPv2,0.0081,103.5
PK-45H,CTRPv2,0.016,107.8
PK-45H,CTRPv2,0.032,102.6
PK-45H,CTRPv2,0.065,101.5
PK-45H,CTRPv2,0.13,106.8
PK-45H,CTRPv2,0.26,110.2
PK-45H,CTRPv2,0.52,112.3
PK-45H,CTRPv2,1.0,99.36
PK-45H,CTRPv2,2.1,96.58
PK-45H,CTRPv2,4.2,85.71
PK-45H,CTRPv2,8.3,64.9
PK-45H,CTRPv2,17.0,38.24
PK-45H,CTRPv2,33.0,26.36
DAN-G,CTRPv2,0.001,78.96
DAN-G,CTRPv2,0.002,78.12
DAN-G,CTRPv2,0.0041,73.94
DAN-G,CTRPv2,0.0081,74.85
DAN-G,CTRPv2,0.016,76.6
DAN-G,CTRPv2,0.032,82.14
DAN-G,CTRPv2,0.065,73.55
DAN-G,CTRPv2,0.13,75.5
DAN-G,CTRPv2,0.26,96.75
DAN-G,CTRPv2,0.52,92.3
DAN-G,CTRPv2,1.0,90.81
DAN-G,CTRPv2,2.1,85.9
DAN-G,CTRPv2,4.2,72.59
DAN-G,CTRPv2,8.3,20.37
DAN-G,CTRPv2,17.0,10.51
DAN-G,CTRPv2,33.0,7.254
PSN1,CTRPv2,0.001,101.5
PSN1,CTRPv2,0.002,98.86
PSN1,CTRPv2,0.0041,99.48
PSN1,CTRPv2,0.0081,99.32
PSN1,CTRPv2,0.016,100.3
PSN1,CTRPv2,0.032,99.71
PSN1,CTRPv2,0.065,98.26
PSN1,CTRPv2,0.13,96.24
PSN1,CTRPv2,0.26,99.56
PSN1,CTRPv2,0.52,95.42
PSN1,CTRPv2,1.0,84.65
PSN1,CTRPv2,2.1,68.53
PSN1,CTRPv2,4.2,41.9
PSN1,CTRPv2,8.3,19.64
PSN1,CTRPv2,17.0,11.37
PSN1,CTRPv2,33.0,8.146
Panc 03.27,CTRPv2,0.001,103.8
Panc 03.27,CTRPv2,0.002,104.0
Panc 03.27,CTRPv2,0.0041,102.6
Panc 03.27,CTRPv2,0.0081,104.8
Panc 03.27,CTRPv2,0.016,107.1
Panc 03.27,CTRPv2,0.032,108.9
Panc 03.27,CTRPv2,0.065,108.7
Panc 03.27,CTRPv2,0.13,105.9
Panc 03.27,CTRPv2,0.26,104.3
Panc 03.27,CTRPv2,0.52,109.1
Panc 03.27,CTRPv2,1.0,106.6
Panc 03.27,CTRPv2,4.2,83.84
Panc 03.27,CTRPv2,8.3,60.35
Panc 03.27,CTRPv2,17.0,7.39
Panc 03.27,CTRPv2,33.0,11.4
Panc 02.03,CTRPv2,0.001,113.4
Panc 02.03,CTRPv2,0.002,106.1
Panc 02.03,CTRPv2,0.0041,110.0
Panc 02.03,CTRPv2,0.0081,92.51
Panc 02.03,CTRPv2,0.016,117.4
Panc 02.03,CTRPv2,0.032,111.9
Panc 02.03,CTRPv2,0.065,90.8
Panc 02.03,CTRPv2,0.13,105.4
Panc 02.03,CTRPv2,0.26,110.2
Panc 02.03,CTRPv2,0.52,116.9
Panc 02.03,CTRPv2,1.0,93.64
Panc 02.03,CTRPv2,2.1,94.38
Panc 02.03,CTRPv2,4.2,88.6
Panc 02.03,CTRPv2,8.3,69.45
Panc 02.03,CTRPv2,17.0,51.27
Panc 02.03,CTRPv2,33.0,27.06
AsPC-1,CTRPv2,0.001,98.68
AsPC-1,CTRPv2,0.002,100.6
AsPC-1,CTRPv2,0.0041,100.4
AsPC-1,CTRPv2,0.0081,101.0
AsPC-1,CTRPv2,0.016,102.8
AsPC-1,CTRPv2,0.032,101.1
AsPC-1,CTRPv2,0.065,98.82
AsPC-1,CTRPv2,0.13,90.17
AsPC-1,CTRPv2,0.26,90.08
AsPC-1,CTRPv2,0.52,95.0
AsPC-1,CTRPv2,1.0,91.33
AsPC-1,CTRPv2,2.1,80.1
AsPC-1,CTRPv2,4.2,63.71
AsPC-1,CTRPv2,8.3,48.21
AsPC-1,CTRPv2,17.0,33.25
AsPC-1,CTRPv2,33.0,19.46
PA-TU-8988T,CTRPv2,0.001,92.94
PA-TU-8988T,CTRPv2,0.002,103.1
PA-TU-8988T,CTRPv2,0.0041,101.1
PA-TU-8988T,CTRPv2,0.0081,105.9
PA-TU-8988T,CTRPv2,0.016,105.7
PA-TU-8988T,CTRPv2,0.032,98.53
PA-TU-8988T,CTRPv2,0.065,107.5
PA-TU-8988T,CTRPv2,0.13,105.8
PA-TU-8988T,CTRPv2,0.26,103.6
PA-TU-8988T,CTRPv2,0.52,113.2
PA-TU-8988T,CTRPv2,1.0,115.8
PA-TU-8988T,CTRPv2,2.1,104.2
PA-TU-8988T,CTRPv2,4.2,121.3
PA-TU-8988T,CTRPv2,8.3,96.53
PA-TU-8988T,CTRPv2,17.0,66.91
PA-TU-8988T,CTRPv2,33.0,50.29
MIA-PaCa-2,CTRPv2,0.001,98.51
MIA-PaCa-2,CTRPv2,0.002,96.35
MIA-PaCa-2,CTRPv2,0.0041,103.8
MIA-PaCa-2,CTRPv2,0.0081,104.8
MIA-PaCa-2,CTRPv2,0.016,101.9
MIA-PaCa-2,CTRPv2,0.032,99.2
MIA-PaCa-2,CTRPv2,0.065,101.2
MIA-PaCa-2,CTRPv2,0.13,98.54
MIA-PaCa-2,CTRPv2,0.26,104.8
MIA-PaCa-2,CTRPv2,0.52,103.6
MIA-PaCa-2,CTRPv2,1.0,85.48
MIA-PaCa-2,CTRPv2,2.1,67.8
MIA-PaCa-2,CTRPv2,4.2,23.01
MIA-PaCa-2,CTRPv2,8.3,9.818
MIA-PaCa-2,CTRPv2,17.0,4.931
MIA-PaCa-2,CTRPv2,33.0,4.949
CAPAN-1,CTRPv2,0.001,99.63
CAPAN-1,CTRPv2,0.002,99.56
CAPAN-1,CTRPv2,0.0041,99.47
CAPAN-1,CTRPv2,0.0081,98.52
CAPAN-1,CTRPv2,0.016,103.2
CAPAN-1,CTRPv2,0.032,98.31
CAPAN-1,CTRPv2,0.065,106.3
CAPAN-1,CTRPv2,0.13,106.5
CAPAN-1,CTRPv2,0.26,101.6
CAPAN-1,CTRPv2,0.52,84.03
CAPAN-1,CTRPv2,1.0,90.92
CAPAN-1,CTRPv2,2.1,76.68
CAPAN-1,CTRPv2,4.2,60.16
CAPAN-1,CTRPv2,8.3,38.77
CAPAN-1,CTRPv2,17.0,17.84
CAPAN-1,CTRPv2,33.0,7.973
Panc 04.03,CTRPv2,0.001,88.51
Panc 04.03,CTRPv2,0.002,84.76
Panc 04.03,CTRPv2,0.0041,97.96
Panc 04.03,CTRPv2,0.0081,99.74
Panc 04.03,CTRPv2,0.016,83.62
Panc 04.03,CTRPv2,0.032,87.51
Panc 04.03,CTRPv2,0.065,87.79
Panc 04.03,CTRPv2,0.13,94.9
Panc 04.03,CTRPv2,0.26,96.51
Panc 04.03,CTRPv2,0.52,97.75
Panc 04.03,CTRPv2,1.0,92.66
Panc 04.03,CTRPv2,2.1,80.49
Panc 04.03,CTRPv2,4.2,69.74
Panc 04.03,CTRPv2,8.3,42.62
Panc 04.03,CTRPv2,17.0,22.19
Panc 04.03,CTRPv2,33.0,14.27
HuP-T3,CTRPv2,0.001,85.2
HuP-T3,CTRPv2,0.002,91.67
HuP-T3,CTRPv2,0.0041,101.1
HuP-T3,CTRPv2,0.0081,99.23
HuP-T3,CTRPv2,0.016,89.45
HuP-T3,CTRPv2,0.032,86.27
HuP-T3,CTRPv2,0.065,96.75
HuP-T3,CTRPv2,0.13,92.18
HuP-T3,CTRPv2,0.26,105.2
HuP-T3,CTRPv2,0.52,107.8
HuP-T3,CTRPv2,1.0,77.68
HuP-T3,CTRPv2,2.1,70.92
HuP-T3,CTRPv2,4.2,70.72
HuP-T3,CTRPv2,8.3,58.53
HuP-T3,CTRPv2,17.0,34.11
HuP-T3,CTRPv2,33.0,24.17
AsPC-1,CTRPv2,0.001,122.7
AsPC-1,CTRPv2,0.002,120.2
AsPC-1,CTRPv2,0.0041,119.2
AsPC-1,CTRPv2,0.0081,119.9
AsPC-1,CTRPv2,0.016,120.7
AsPC-1,CTRPv2,0.032,118.3
AsPC-1,CTRPv2,0.065,119.1
AsPC-1,CTRPv2,0.13,115.2
AsPC-1,CTRPv2,0.26,118.5
AsPC-1,CTRPv2,0.52,109.9
AsPC-1,CTRPv2,1.0,97.98
AsPC-1,CTRPv2,2.1,84.18
AsPC-1,CTRPv2,4.2,70.89
AsPC-1,CTRPv2,8.3,44.64
AsPC-1,CTRPv2,17.0,19.95
AsPC-1,CTRPv2,33.0,8.408
SNU-869,CTRPv2,0.001,103.0
SNU-869,CTRPv2,0.002,103.2
SNU-869,CTRPv2,0.0041,112.4
SNU-869,CTRPv2,0.0081,110.5
SNU-869,CTRPv2,0.016,112.9
SNU-869,CTRPv2,0.032,103.3
SNU-869,CTRPv2,0.065,102.4
SNU-869,CTRPv2,0.13,110.9
SNU-869,CTRPv2,0.26,109.0
SNU-869,CTRPv2,0.52,106.2
SNU-869,CTRPv2,1.0,94.1
SNU-869,CTRPv2,2.1,89.91
SNU-869,CTRPv2,4.2,84.42
SNU-869,CTRPv2,8.3,64.94
SNU-869,CTRPv2,17.0,34.39
SNU-869,CTRPv2,33.0,22.71
SW1990,CTRPv2,0.001,115.4
SW1990,CTRPv2,0.002,110.4
SW1990,CTRPv2,0.0041,113.3
SW1990,CTRPv2,0.0081,113.9
SW1990,CTRPv2,0.016,111.7
SW1990,CTRPv2,0.032,114.8
SW1990,CTRPv2,0.065,108.1
SW1990,CTRPv2,0.13,112.5
SW1990,CTRPv2,0.26,111.0
SW1990,CTRPv2,0.52,111.8
SW1990,CTRPv2,1.0,110.9
SW1990,CTRPv2,2.1,104.4
SW1990,CTRPv2,4.2,96.05
SW1990,CTRPv2,8.3,62.42
SW1990,CTRPv2,17.0,39.9
SW1990,CTRPv2,33.0,30.21
KP-2,CTRPv2,0.001,103.0
KP-2,CTRPv2,0.002,105.3
KP-2,CTRPv2,0.0041,107.4
KP-2,CTRPv2,0.0081,106.1
KP-2,CTRPv2,0.016,107.9
KP-2,CTRPv2,0.032,105.5
KP-2,CTRPv2,0.065,101.8
KP-2,CTRPv2,0.13,101.0
KP-2,CTRPv2,0.26,87.61
KP-2,CTRPv2,2.1,80.34
KP-2,CTRPv2,4.2,87.06
KP-2,CTRPv2,17.0,38.75
KP-2,CTRPv2,33.0,19.59
Capan-2,CTRPv2,0.001,99.03
Capan-2,CTRPv2,0.002,100.4
Capan-2,CTRPv2,0.0041,92.17
Capan-2,CTRPv2,0.0081,95.27
Capan-2,CTRPv2,0.016,99.27
Capan-2,CTRPv2,0.032,100.9
Capan-2,CTRPv2,0.065,100.6
Capan-2,CTRPv2,0.13,103.9
Capan-2,CTRPv2,0.26,95.56
Capan-2,CTRPv2,0.52,94.16
Capan-2,CTRPv2,1.0,89.23
Capan-2,CTRPv2,2.1,86.11
Capan-2,CTRPv2,4.2,80.84
Capan-2,CTRPv2,8.3,60.32
Capan-2,CTRPv2,17.0,38.98
Capan-2,CTRPv2,33.0,32.0
Panc 08.13,CTRPv2,0.001,91.69
Panc 08.13,CTRPv2,0.002,94.4
Panc 08.13,CTRPv2,0.0041,101.0
Panc 08.13,CTRPv2,0.0081,100.8
Panc 08.13,CTRPv2,0.016,94.87
Panc 08.13,CTRPv2,0.032,106.6
Panc 08.13,CTRPv2,0.065,98.76
Panc 08.13,CTRPv2,0.13,95.72
Panc 08.13,CTRPv2,0.26,104.9
Panc 08.13,CTRPv2,0.52,101.3
Panc 08.13,CTRPv2,1.0,101.4
Panc 08.13,CTRPv2,2.1,73.29
Panc 08.13,CTRPv2,4.2,42.53
Panc 08.13,CTRPv2,8.3,38.49
Panc 08.13,CTRPv2,17.0,9.173
Panc 08.13,CTRPv2,33.0,6.167
Hs 766T,CTRPv2,0.001,105.1
Hs 766T,CTRPv2,0.002,99.08
Hs 766T,CTRPv2,0.0041,98.91
Hs 766T,CTRPv2,0.0081,99.32
Hs 766T,CTRPv2,0.016,101.8
Hs 766T,CTRPv2,0.032,105.3
Hs 766T,CTRPv2,0.065,101.6
Hs 766T,CTRPv2,0.13,104.1
Hs 766T,CTRPv2,0.26,98.77
Hs 766T,CTRPv2,0.52,93.29
Hs 766T,CTRPv2,1.0,85.81
Hs 766T,CTRPv2,2.1,76.13
Hs 766T,CTRPv2,4.2,51.0
Hs 766T,CTRPv2,8.3,35.26
Hs 766T,CTRPv2,17.0,21.96
Hs 766T,CTRPv2,33.0,15.6
Panc 10.05,CTRPv2,0.001,113.5
Panc 10.05,CTRPv2,0.002,107.2
Panc 10.05,CTRPv2,0.0041,113.3
Panc 10.05,CTRPv2,0.0081,106.0
Panc 10.05,CTRPv2,0.016,105.5
Panc 10.05,CTRPv2,0.032,104.4
Panc 10.05,CTRPv2,0.065,103.3
Panc 10.05,CTRPv2,0.13,103.6
Panc 10.05,CTRPv2,0.26,111.5
Panc 10.05,CTRPv2,0.52,110.2
Panc 10.05,CTRPv2,1.0,82.03
Panc 10.05,CTRPv2,2.1,97.81
Panc 10.05,CTRPv2,4.2,64.57
Panc 10.05,CTRPv2,8.3,44.1
Panc 10.05,CTRPv2,17.0,21.99
Panc 10.05,CTRPv2,33.0,10.49
