Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.13,99.72
NCI-H2170,CTRPv2,0.26,98.91
NCI-H2170,CTRPv2,0.52,99.76
NCI-H2170,CTRPv2,1.0,98.85
NCI-H2170,CTRPv2,2.1,99.74
NCI-H2170,CTRPv2,4.2,101.1
NCI-H2170,CTRPv2,8.3,99.16
NCI-H2170,CTRPv2,17.0,100.1
NCI-H2170,CTRPv2,33.0,100.8
NCI-H2170,CTRPv2,66.0,92.51
NCI-H647,CTRPv2,0.002,101.9
NCI-H647,CTRPv2,0.0041,101.3
NCI-H647,CTRPv2,0.0081,107.0
NCI-H647,CTRPv2,0.016,103.7
NCI-H647,CTRPv2,0.032,104.6
NCI-H647,CTRPv2,0.065,99.0
NCI-H647,CTRPv2,0.13,109.1
NCI-H647,CTRPv2,0.26,120.5
NCI-H647,CTRPv2,0.52,93.18
NCI-H647,CTRPv2,1.0,97.95
NCI-H647,CTRPv2,2.1,97.26
NCI-H647,CTRPv2,4.2,102.1
NCI-H647,CTRPv2,8.3,90.21
NCI-H647,CTRPv2,17.0,96.54
NCI-H647,CTRPv2,33.0,100.3
NCI-H647,CTRPv2,66.0,89.8
NCI-H810,CTRPv2,0.002,97.02
NCI-H810,CTRPv2,0.0041,99.23
NCI-H810,CTRPv2,0.0081,98.35
NCI-H810,CTRPv2,0.016,92.55
NCI-H810,CTRPv2,0.032,96.3
NCI-H810,CTRPv2,0.065,102.5
NCI-H810,CTRPv2,0.13,86.03
NCI-H810,CTRPv2,0.26,100.8
NCI-H810,CTRPv2,0.52,103.4
NCI-H810,CTRPv2,1.0,95.91
NCI-H810,CTRPv2,2.1,94.09
NCI-H810,CTRPv2,4.2,100.1
NCI-H810,CTRPv2,8.3,99.5
NCI-H810,CTRPv2,17.0,105.6
NCI-H810,CTRPv2,33.0,102.0
NCI-H810,CTRPv2,66.0,96.76
LK-2,CTRPv2,0.002,103.8
LK-2,CTRPv2,0.0041,104.3
LK-2,CTRPv2,0.0081,103.9
LK-2,CTRPv2,0.016,106.3
LK-2,CTRPv2,0.032,102.8
LK-2,CTRPv2,0.065,105.6
LK-2,CTRPv2,0.13,99.66
LK-2,CTRPv2,0.26,99.15
LK-2,CTRPv2,0.52,102.6
LK-2,CTRPv2,1.0,98.04
LK-2,CTRPv2,2.1,106.1
LK-2,CTRPv2,4.2,102.3
LK-2,CTRPv2,8.3,105.1
LK-2,CTRPv2,17.0,97.66
LK-2,CTRPv2,33.0,100.1
LK-2,CTRPv2,66.0,91.54
NCI-H2029,CTRPv2,0.002,124.4
NCI-H2029,CTRPv2,0.0041,122.1
NCI-H2029,CTRPv2,0.0081,115.3
NCI-H2029,CTRPv2,0.016,127.3
NCI-H2029,CTRPv2,0.032,124.6
NCI-H2029,CTRPv2,0.065,118.5
NCI-H2029,CTRPv2,0.13,103.2
NCI-H2029,CTRPv2,0.26,119.0
NCI-H2029,CTRPv2,0.52,101.5
NCI-H2029,CTRPv2,1.0,103.9
NCI-H2029,CTRPv2,2.1,123.7
NCI-H2029,CTRPv2,4.2,127.9
NCI-H2029,CTRPv2,8.3,104.8
NCI-H2029,CTRPv2,17.0,119.3
NCI-H2029,CTRPv2,33.0,124.3
NCI-H2029,CTRPv2,66.0,109.2
T3M-10,CTRPv2,0.002,101.9
T3M-10,CTRPv2,0.0041,105.2
T3M-10,CTRPv2,0.0081,99.82
T3M-10,CTRPv2,0.016,105.5
T3M-10,CTRPv2,0.032,105.4
T3M-10,CTRPv2,0.065,98.39
T3M-10,CTRPv2,0.13,103.9
T3M-10,CTRPv2,0.26,101.1
T3M-10,CTRPv2,0.52,104.1
T3M-10,CTRPv2,1.0,103.9
T3M-10,CTRPv2,2.1,107.1
T3M-10,CTRPv2,4.2,104.3
T3M-10,CTRPv2,8.3,98.54
T3M-10,CTRPv2,17.0,96.64
T3M-10,CTRPv2,33.0,97.9
T3M-10,CTRPv2,66.0,88.62
NCI-H1869,CTRPv2,0.002,94.52
NCI-H1869,CTRPv2,0.0041,103.8
NCI-H1869,CTRPv2,0.0081,94.34
NCI-H1869,CTRPv2,0.016,97.7
NCI-H1869,CTRPv2,0.032,109.6
NCI-H1869,CTRPv2,0.065,100.9
NCI-H1869,CTRPv2,0.13,96.58
NCI-H1869,CTRPv2,0.26,97.43
NCI-H1869,CTRPv2,0.52,97.23
NCI-H1869,CTRPv2,1.0,97.04
NCI-H1869,CTRPv2,2.1,106.6
NCI-H1869,CTRPv2,4.2,95.21
NCI-H1869,CTRPv2,8.3,98.53
NCI-H1869,CTRPv2,17.0,100.2
NCI-H1869,CTRPv2,33.0,96.85
NCI-H1869,CTRPv2,66.0,90.73
IA-LM,CTRPv2,0.002,107.6
IA-LM,CTRPv2,0.0041,109.8
IA-LM,CTRPv2,0.0081,109.2
IA-LM,CTRPv2,0.016,107.1
IA-LM,CTRPv2,0.032,109.1
IA-LM,CTRPv2,0.065,113.7
IA-LM,CTRPv2,0.13,108.8
IA-LM,CTRPv2,0.26,107.1
IA-LM,CTRPv2,0.52,105.8
IA-LM,CTRPv2,1.0,104.1
IA-LM,CTRPv2,2.1,102.0
IA-LM,CTRPv2,4.2,101.9
IA-LM,CTRPv2,8.3,109.4
IA-LM,CTRPv2,17.0,104.2
IA-LM,CTRPv2,33.0,98.58
IA-LM,CTRPv2,66.0,90.93
LC-1/sq-SF,CTRPv2,0.002,96.47
LC-1/sq-SF,CTRPv2,0.0041,103.7
LC-1/sq-SF,CTRPv2,0.0081,95.72
LC-1/sq-SF,CTRPv2,0.016,101.6
LC-1/sq-SF,CTRPv2,0.032,97.99
LC-1/sq-SF,CTRPv2,0.065,100.7
LC-1/sq-SF,CTRPv2,0.13,96.38
LC-1/sq-SF,CTRPv2,0.26,98.46
LC-1/sq-SF,CTRPv2,0.52,96.34
LC-1/sq-SF,CTRPv2,1.0,96.18
LC-1/sq-SF,CTRPv2,2.1,101.0
LC-1/sq-SF,CTRPv2,4.2,96.56
LC-1/sq-SF,CTRPv2,8.3,94.37
LC-1/sq-SF,CTRPv2,17.0,98.91
LC-1/sq-SF,CTRPv2,33.0,97.22
LC-1/sq-SF,CTRPv2,66.0,91.42
VMRC-LCD,CTRPv2,0.002,100.8
VMRC-LCD,CTRPv2,0.0041,98.23
VMRC-LCD,CTRPv2,0.0081,104.2
VMRC-LCD,CTRPv2,0.016,100.1
VMRC-LCD,CTRPv2,0.032,101.9
VMRC-LCD,CTRPv2,0.065,99.12
VMRC-LCD,CTRPv2,0.13,96.64
VMRC-LCD,CTRPv2,0.26,98.56
VMRC-LCD,CTRPv2,0.52,103.8
VMRC-LCD,CTRPv2,1.0,101.9
VMRC-LCD,CTRPv2,2.1,100.8
VMRC-LCD,CTRPv2,4.2,100.7
VMRC-LCD,CTRPv2,8.3,102.2
VMRC-LCD,CTRPv2,17.0,96.95
VMRC-LCD,CTRPv2,33.0,97.37
VMRC-LCD,CTRPv2,66.0,86.68
NCI-H1623,CTRPv2,0.002,102.3
NCI-H1623,CTRPv2,0.0041,103.5
NCI-H1623,CTRPv2,0.0081,97.32
NCI-H1623,CTRPv2,0.016,99.47
NCI-H1623,CTRPv2,0.032,95.14
NCI-H1623,CTRPv2,0.065,104.4
NCI-H1623,CTRPv2,0.13,94.86
NCI-H1623,CTRPv2,0.26,91.74
NCI-H1623,CTRPv2,0.52,99.48
NCI-H1623,CTRPv2,1.0,103.7
NCI-H1623,CTRPv2,2.1,104.1
NCI-H1623,CTRPv2,4.2,98.14
NCI-H1623,CTRPv2,8.3,96.28
NCI-H1623,CTRPv2,17.0,96.57
NCI-H1623,CTRPv2,33.0,89.76
NCI-H1623,CTRPv2,66.0,96.31
RERF-LC-Ad2,CTRPv2,0.002,88.65
RERF-LC-Ad2,CTRPv2,0.0041,90.59
RERF-LC-Ad2,CTRPv2,0.0081,93.37
RERF-LC-Ad2,CTRPv2,0.016,95.88
RERF-LC-Ad2,CTRPv2,0.032,85.71
RERF-LC-Ad2,CTRPv2,0.065,90.9
RERF-LC-Ad2,CTRPv2,0.13,94.27
RERF-LC-Ad2,CTRPv2,0.26,95.47
RERF-LC-Ad2,CTRPv2,0.52,98.54
RERF-LC-Ad2,CTRPv2,1.0,93.91
RERF-LC-Ad2,CTRPv2,2.1,103.1
RERF-LC-Ad2,CTRPv2,4.2,102.4
RERF-LC-Ad2,CTRPv2,8.3,94.55
RERF-LC-Ad2,CTRPv2,17.0,91.23
RERF-LC-Ad2,CTRPv2,33.0,98.12
RERF-LC-Ad2,CTRPv2,66.0,93.21
NCI-H1869,CTRPv2,0.002,91.32
NCI-H1869,CTRPv2,0.0041,96.75
NCI-H1869,CTRPv2,0.0081,98.3
NCI-H1869,CTRPv2,0.016,102.3
NCI-H1869,CTRPv2,0.032,102.8
NCI-H1869,CTRPv2,0.065,90.71
NCI-H1869,CTRPv2,0.13,100.7
NCI-H1869,CTRPv2,0.26,102.9
NCI-H1869,CTRPv2,0.52,105.5
NCI-H1869,CTRPv2,1.0,99.09
NCI-H1869,CTRPv2,2.1,110.7
NCI-H1869,CTRPv2,4.2,107.6
NCI-H1869,CTRPv2,8.3,103.4
NCI-H1869,CTRPv2,17.0,111.2
NCI-H1869,CTRPv2,33.0,104.4
NCI-H1869,CTRPv2,66.0,99.8
NCI-H841,CTRPv2,0.002,100.6
NCI-H841,CTRPv2,0.0041,103.0
NCI-H841,CTRPv2,0.0081,101.6
NCI-H841,CTRPv2,0.016,103.8
NCI-H841,CTRPv2,0.032,100.6
NCI-H841,CTRPv2,0.065,105.8
NCI-H841,CTRPv2,0.13,101.8
NCI-H841,CTRPv2,0.26,105.6
NCI-H841,CTRPv2,0.52,102.0
NCI-H841,CTRPv2,1.0,103.8
NCI-H841,CTRPv2,2.1,102.9
NCI-H841,CTRPv2,4.2,109.6
NCI-H841,CTRPv2,8.3,101.2
NCI-H841,CTRPv2,17.0,99.1
NCI-H841,CTRPv2,33.0,104.2
NCI-H841,CTRPv2,66.0,95.77
COR-L88,CTRPv2,0.002,68.31
COR-L88,CTRPv2,0.0041,61.39
COR-L88,CTRPv2,0.0081,55.55
COR-L88,CTRPv2,0.016,60.63
COR-L88,CTRPv2,0.032,47.22
COR-L88,CTRPv2,0.065,42.99
COR-L88,CTRPv2,0.13,52.13
COR-L88,CTRPv2,0.26,41.1
COR-L88,CTRPv2,0.52,29.75
COR-L88,CTRPv2,1.0,59.68
COR-L88,CTRPv2,2.1,78.76
COR-L88,CTRPv2,4.2,55.36
COR-L88,CTRPv2,8.3,54.44
COR-L88,CTRPv2,17.0,71.0
COR-L88,CTRPv2,33.0,53.61
COR-L88,CTRPv2,66.0,38.57
LU-65,CTRPv2,0.002,92.81
LU-65,CTRPv2,0.0041,93.09
LU-65,CTRPv2,0.0081,97.27
LU-65,CTRPv2,0.016,100.2
LU-65,CTRPv2,0.032,93.5
LU-65,CTRPv2,0.065,91.54
LU-65,CTRPv2,0.13,99.91
LU-65,CTRPv2,0.26,95.05
LU-65,CTRPv2,0.52,89.65
LU-65,CTRPv2,1.0,90.18
LU-65,CTRPv2,2.1,96.87
LU-65,CTRPv2,4.2,93.31
LU-65,CTRPv2,8.3,82.91
LU-65,CTRPv2,17.0,91.17
LU-65,CTRPv2,33.0,92.08
LU-65,CTRPv2,66.0,78.76
NCI-H2081,CTRPv2,0.002,102.3
NCI-H2081,CTRPv2,0.0041,94.57
NCI-H2081,CTRPv2,0.0081,98.5
NCI-H2081,CTRPv2,0.016,74.84
NCI-H2081,CTRPv2,0.032,96.29
NCI-H2081,CTRPv2,0.065,92.88
NCI-H2081,CTRPv2,0.13,81.77
NCI-H2081,CTRPv2,0.26,89.75
NCI-H2081,CTRPv2,0.52,90.33
NCI-H2081,CTRPv2,1.0,81.2
NCI-H2081,CTRPv2,2.1,98.49
NCI-H2081,CTRPv2,4.2,95.0
NCI-H2081,CTRPv2,8.3,83.77
NCI-H2081,CTRPv2,17.0,91.98
NCI-H2081,CTRPv2,33.0,93.97
NCI-H2081,CTRPv2,66.0,89.76
NCI-H23,CTRPv2,0.002,65.81
NCI-H23,CTRPv2,0.0041,62.75
NCI-H23,CTRPv2,0.0081,76.69
NCI-H23,CTRPv2,0.016,75.82
NCI-H23,CTRPv2,0.032,73.26
NCI-H23,CTRPv2,0.065,64.39
NCI-H23,CTRPv2,0.13,71.7
NCI-H23,CTRPv2,0.26,68.65
NCI-H23,CTRPv2,0.52,92.64
NCI-H23,CTRPv2,1.0,99.82
NCI-H23,CTRPv2,2.1,110.5
NCI-H23,CTRPv2,4.2,100.9
NCI-H23,CTRPv2,8.3,88.77
NCI-H23,CTRPv2,17.0,95.09
NCI-H23,CTRPv2,33.0,98.12
NCI-H23,CTRPv2,66.0,81.67
NCI-H2342,CTRPv2,0.002,91.44
NCI-H2342,CTRPv2,0.0041,99.04
NCI-H2342,CTRPv2,0.0081,97.09
NCI-H2342,CTRPv2,0.016,91.28
NCI-H2342,CTRPv2,0.032,92.74
NCI-H2342,CTRPv2,0.065,97.4
NCI-H2342,CTRPv2,0.13,96.5
NCI-H2342,CTRPv2,0.26,95.53
NCI-H2342,CTRPv2,0.52,89.69
NCI-H2342,CTRPv2,1.0,88.64
NCI-H2342,CTRPv2,2.1,96.2
NCI-H2342,CTRPv2,4.2,92.39
NCI-H2342,CTRPv2,8.3,92.87
NCI-H2342,CTRPv2,17.0,92.7
NCI-H2342,CTRPv2,33.0,86.47
NCI-H2342,CTRPv2,66.0,88.25
RERF-LC-MS,CTRPv2,0.002,101.2
RERF-LC-MS,CTRPv2,0.0041,101.8
RERF-LC-MS,CTRPv2,0.0081,103.5
RERF-LC-MS,CTRPv2,0.016,106.8
RERF-LC-MS,CTRPv2,0.032,103.1
RERF-LC-MS,CTRPv2,0.065,100.9
RERF-LC-MS,CTRPv2,0.13,104.3
RERF-LC-MS,CTRPv2,0.26,100.4
RERF-LC-MS,CTRPv2,0.52,101.8
RERF-LC-MS,CTRPv2,1.0,103.5
RERF-LC-MS,CTRPv2,2.1,104.0
RERF-LC-MS,CTRPv2,4.2,99.31
RERF-LC-MS,CTRPv2,8.3,99.88
RERF-LC-MS,CTRPv2,17.0,97.79
RERF-LC-MS,CTRPv2,33.0,72.17
RERF-LC-MS,CTRPv2,66.0,83.81
NCI-H1105,CTRPv2,0.002,105.0
NCI-H1105,CTRPv2,0.0041,112.0
NCI-H1105,CTRPv2,0.0081,99.82
NCI-H1105,CTRPv2,0.016,97.39
NCI-H1105,CTRPv2,0.032,98.1
NCI-H1105,CTRPv2,0.065,115.2
NCI-H1105,CTRPv2,0.13,83.16
NCI-H1105,CTRPv2,0.26,108.0
NCI-H1105,CTRPv2,0.52,97.76
NCI-H1105,CTRPv2,1.0,96.78
NCI-H1105,CTRPv2,2.1,101.8
NCI-H1105,CTRPv2,4.2,103.1
NCI-H1105,CTRPv2,8.3,98.94
NCI-H1105,CTRPv2,17.0,99.39
NCI-H1105,CTRPv2,33.0,90.34
NCI-H1105,CTRPv2,66.0,64.25
NCI-H322,CTRPv2,0.002,102.0
NCI-H322,CTRPv2,0.0041,102.0
NCI-H322,CTRPv2,0.0081,106.7
NCI-H322,CTRPv2,0.016,107.5
NCI-H322,CTRPv2,0.032,98.61
NCI-H322,CTRPv2,0.065,99.99
NCI-H322,CTRPv2,0.13,107.4
NCI-H322,CTRPv2,0.26,105.1
NCI-H322,CTRPv2,0.52,104.6
NCI-H322,CTRPv2,1.0,102.9
NCI-H322,CTRPv2,2.1,107.3
NCI-H322,CTRPv2,4.2,108.1
NCI-H322,CTRPv2,8.3,103.1
NCI-H322,CTRPv2,17.0,100.6
NCI-H322,CTRPv2,33.0,102.1
NCI-H322,CTRPv2,66.0,102.8
COR-L105,CTRPv2,0.002,90.5
COR-L105,CTRPv2,0.0041,101.1
COR-L105,CTRPv2,0.0081,100.0
COR-L105,CTRPv2,0.016,102.7
COR-L105,CTRPv2,0.032,99.15
COR-L105,CTRPv2,0.065,98.86
COR-L105,CTRPv2,0.13,91.33
COR-L105,CTRPv2,0.26,97.01
COR-L105,CTRPv2,0.52,101.4
COR-L105,CTRPv2,1.0,99.66
COR-L105,CTRPv2,2.1,101.4
COR-L105,CTRPv2,4.2,96.84
COR-L105,CTRPv2,8.3,99.22
COR-L105,CTRPv2,17.0,97.65
COR-L105,CTRPv2,33.0,94.57
COR-L105,CTRPv2,66.0,86.31
DMS-273,CTRPv2,0.002,90.07
DMS-273,CTRPv2,0.0041,94.16
DMS-273,CTRPv2,0.0081,90.81
DMS-273,CTRPv2,0.016,94.31
DMS-273,CTRPv2,0.032,91.59
DMS-273,CTRPv2,0.065,93.62
DMS-273,CTRPv2,0.13,87.39
DMS-273,CTRPv2,0.26,96.9
DMS-273,CTRPv2,0.52,94.31
DMS-273,CTRPv2,1.0,87.72
DMS-273,CTRPv2,2.1,89.52
DMS-273,CTRPv2,4.2,94.85
DMS-273,CTRPv2,8.3,86.93
DMS-273,CTRPv2,17.0,95.34
DMS-273,CTRPv2,33.0,94.48
DMS-273,CTRPv2,66.0,90.88
NCI-H1339,CTRPv2,0.002,97.23
NCI-H1339,CTRPv2,0.0041,99.22
NCI-H1339,CTRPv2,0.0081,99.3
NCI-H1339,CTRPv2,0.016,97.33
NCI-H1339,CTRPv2,0.032,106.1
NCI-H1339,CTRPv2,0.065,103.0
NCI-H1339,CTRPv2,0.13,99.97
NCI-H1339,CTRPv2,0.26,103.9
NCI-H1339,CTRPv2,0.52,98.95
NCI-H1339,CTRPv2,1.0,97.03
NCI-H1339,CTRPv2,2.1,98.73
NCI-H1339,CTRPv2,4.2,102.8
NCI-H1339,CTRPv2,8.3,96.44
NCI-H1339,CTRPv2,17.0,96.8
NCI-H1339,CTRPv2,33.0,97.83
NCI-H1339,CTRPv2,66.0,94.01
HCC4006,CTRPv2,0.0041,90.71
HCC4006,CTRPv2,0.032,99.48
HCC4006,CTRPv2,0.065,107.8
HCC4006,CTRPv2,0.13,96.59
HCC4006,CTRPv2,0.26,98.24
HCC4006,CTRPv2,0.52,95.73
HCC4006,CTRPv2,1.0,97.54
HCC4006,CTRPv2,2.1,108.4
HCC4006,CTRPv2,4.2,99.92
HCC4006,CTRPv2,8.3,94.75
HCC4006,CTRPv2,17.0,99.53
HCC4006,CTRPv2,33.0,94.38
HCC4006,CTRPv2,66.0,79.91
SK-MES-1,CTRPv2,0.0041,105.1
SK-MES-1,CTRPv2,0.032,107.4
SK-MES-1,CTRPv2,0.065,101.2
SK-MES-1,CTRPv2,0.13,93.53
SK-MES-1,CTRPv2,0.26,101.0
SK-MES-1,CTRPv2,0.52,110.1
SK-MES-1,CTRPv2,1.0,90.94
SK-MES-1,CTRPv2,2.1,99.45
SK-MES-1,CTRPv2,4.2,92.14
SK-MES-1,CTRPv2,8.3,53.29
SK-MES-1,CTRPv2,17.0,103.9
SK-MES-1,CTRPv2,33.0,89.37
SK-MES-1,CTRPv2,66.0,91.08
COR-L95,CTRPv2,0.0041,103.4
COR-L95,CTRPv2,0.032,100.1
COR-L95,CTRPv2,0.065,96.29
COR-L95,CTRPv2,0.13,93.26
COR-L95,CTRPv2,0.26,106.3
COR-L95,CTRPv2,0.52,94.61
COR-L95,CTRPv2,1.0,96.06
COR-L95,CTRPv2,2.1,104.4
COR-L95,CTRPv2,4.2,93.18
COR-L95,CTRPv2,8.3,52.78
COR-L95,CTRPv2,17.0,91.19
COR-L95,CTRPv2,33.0,102.6
COR-L95,CTRPv2,66.0,93.82
NCI-H1092,CTRPv2,0.0041,87.29
NCI-H1092,CTRPv2,0.032,87.76
NCI-H1092,CTRPv2,0.065,105.4
NCI-H1092,CTRPv2,0.13,87.06
NCI-H1092,CTRPv2,0.26,111.6
NCI-H1092,CTRPv2,0.52,94.68
NCI-H1092,CTRPv2,1.0,126.0
NCI-H1092,CTRPv2,2.1,85.55
NCI-H1092,CTRPv2,4.2,87.23
NCI-H1092,CTRPv2,8.3,77.84
NCI-H1092,CTRPv2,17.0,114.2
NCI-H1092,CTRPv2,33.0,102.0
NCI-H1092,CTRPv2,66.0,84.49
NCI-H2196,CTRPv2,0.0041,97.77
NCI-H2196,CTRPv2,0.032,100.5
NCI-H2196,CTRPv2,0.065,91.63
NCI-H2196,CTRPv2,0.13,100.3
NCI-H2196,CTRPv2,0.26,98.58
NCI-H2196,CTRPv2,0.52,101.6
NCI-H2196,CTRPv2,1.0,97.89
NCI-H2196,CTRPv2,2.1,94.28
NCI-H2196,CTRPv2,4.2,99.4
NCI-H2196,CTRPv2,8.3,90.5
NCI-H2196,CTRPv2,17.0,97.29
NCI-H2196,CTRPv2,33.0,102.8
NCI-H2196,CTRPv2,66.0,93.93
NCI-H1341,CTRPv2,0.0041,103.1
NCI-H1341,CTRPv2,0.032,95.83
NCI-H1341,CTRPv2,0.065,104.1
NCI-H1341,CTRPv2,0.13,102.8
NCI-H1341,CTRPv2,0.26,104.5
NCI-H1341,CTRPv2,0.52,99.96
NCI-H1341,CTRPv2,1.0,103.6
NCI-H1341,CTRPv2,2.1,113.3
NCI-H1341,CTRPv2,4.2,92.63
NCI-H1341,CTRPv2,8.3,31.81
NCI-H1341,CTRPv2,17.0,106.0
NCI-H1341,CTRPv2,33.0,100.5
NCI-H1341,CTRPv2,66.0,86.0
NCI-H1568,CTRPv2,0.0041,100.2
NCI-H1568,CTRPv2,0.032,91.16
NCI-H1568,CTRPv2,0.065,92.31
NCI-H1568,CTRPv2,0.13,94.11
NCI-H1568,CTRPv2,0.26,98.08
NCI-H1568,CTRPv2,0.52,97.4
NCI-H1568,CTRPv2,1.0,97.92
NCI-H1568,CTRPv2,2.1,102.0
NCI-H1568,CTRPv2,4.2,107.6
NCI-H1568,CTRPv2,8.3,28.96
NCI-H1568,CTRPv2,17.0,94.52
NCI-H1568,CTRPv2,33.0,91.57
NCI-H1568,CTRPv2,66.0,81.81
NCI-H1703,CTRPv2,0.0041,56.38
NCI-H1703,CTRPv2,0.032,77.78
NCI-H1703,CTRPv2,0.065,73.74
NCI-H1703,CTRPv2,0.13,90.34
NCI-H1703,CTRPv2,0.26,96.85
NCI-H1703,CTRPv2,0.52,97.94
NCI-H1703,CTRPv2,1.0,90.58
NCI-H1703,CTRPv2,2.1,92.63
NCI-H1703,CTRPv2,4.2,96.38
NCI-H1703,CTRPv2,8.3,33.27
NCI-H1703,CTRPv2,17.0,72.51
NCI-H1703,CTRPv2,33.0,91.14
NCI-H1703,CTRPv2,66.0,69.7
NCI-H838,CTRPv2,0.0041,109.6
NCI-H838,CTRPv2,0.032,102.3
NCI-H838,CTRPv2,0.065,104.4
NCI-H838,CTRPv2,0.13,102.3
NCI-H838,CTRPv2,0.26,105.3
NCI-H838,CTRPv2,0.52,102.9
NCI-H838,CTRPv2,1.0,102.6
NCI-H838,CTRPv2,2.1,104.8
NCI-H838,CTRPv2,4.2,108.3
NCI-H838,CTRPv2,8.3,75.43
NCI-H838,CTRPv2,17.0,103.8
NCI-H838,CTRPv2,33.0,101.3
NCI-H838,CTRPv2,66.0,87.55
LUDLU-1,CTRPv2,0.002,99.99
LUDLU-1,CTRPv2,0.0041,99.13
LUDLU-1,CTRPv2,0.0081,100.6
LUDLU-1,CTRPv2,0.016,106.6
LUDLU-1,CTRPv2,0.032,99.72
LUDLU-1,CTRPv2,0.065,98.46
LUDLU-1,CTRPv2,0.13,96.98
LUDLU-1,CTRPv2,0.26,97.6
LUDLU-1,CTRPv2,0.52,100.0
LUDLU-1,CTRPv2,1.0,97.45
LUDLU-1,CTRPv2,2.1,99.99
LUDLU-1,CTRPv2,4.2,102.7
LUDLU-1,CTRPv2,8.3,94.9
LUDLU-1,CTRPv2,17.0,96.09
LUDLU-1,CTRPv2,33.0,95.76
LUDLU-1,CTRPv2,66.0,88.65
NCI-H1915,CTRPv2,0.002,102.3
NCI-H1915,CTRPv2,0.0041,105.8
NCI-H1915,CTRPv2,0.0081,99.5
NCI-H1915,CTRPv2,0.016,104.8
NCI-H1915,CTRPv2,0.032,102.0
NCI-H1915,CTRPv2,0.065,101.0
NCI-H1915,CTRPv2,0.13,103.1
NCI-H1915,CTRPv2,0.26,104.9
NCI-H1915,CTRPv2,0.52,103.2
NCI-H1915,CTRPv2,1.0,101.1
NCI-H1915,CTRPv2,2.1,101.6
NCI-H1915,CTRPv2,4.2,102.4
NCI-H1915,CTRPv2,8.3,95.03
NCI-H1915,CTRPv2,17.0,101.1
NCI-H1915,CTRPv2,33.0,104.8
NCI-H1915,CTRPv2,66.0,92.09
NCI-H1944,CTRPv2,0.002,94.89
NCI-H1944,CTRPv2,0.0041,96.82
NCI-H1944,CTRPv2,0.0081,95.37
NCI-H1944,CTRPv2,0.016,101.1
NCI-H1944,CTRPv2,0.032,95.38
NCI-H1944,CTRPv2,0.065,96.54
NCI-H1944,CTRPv2,0.13,97.32
NCI-H1944,CTRPv2,0.26,95.62
NCI-H1944,CTRPv2,0.52,99.85
NCI-H1944,CTRPv2,1.0,96.25
NCI-H1944,CTRPv2,2.1,99.53
NCI-H1944,CTRPv2,4.2,97.12
NCI-H1944,CTRPv2,8.3,95.41
NCI-H1944,CTRPv2,17.0,94.82
NCI-H1944,CTRPv2,33.0,96.1
NCI-H1944,CTRPv2,66.0,84.5
NCI-H520,CTRPv2,0.002,83.44
NCI-H520,CTRPv2,0.0041,89.3
NCI-H520,CTRPv2,0.0081,88.98
NCI-H520,CTRPv2,0.016,90.1
NCI-H520,CTRPv2,0.032,78.67
NCI-H520,CTRPv2,0.065,76.23
NCI-H520,CTRPv2,0.13,83.07
NCI-H520,CTRPv2,0.26,86.66
NCI-H520,CTRPv2,0.52,86.51
NCI-H520,CTRPv2,1.0,89.89
NCI-H520,CTRPv2,2.1,97.4
NCI-H520,CTRPv2,4.2,90.06
NCI-H520,CTRPv2,8.3,95.24
NCI-H520,CTRPv2,17.0,80.04
NCI-H520,CTRPv2,33.0,88.86
NCI-H520,CTRPv2,66.0,81.52
NCI-H522,CTRPv2,0.002,108.7
NCI-H522,CTRPv2,0.0041,93.29
NCI-H522,CTRPv2,0.0081,97.91
NCI-H522,CTRPv2,0.016,106.7
NCI-H522,CTRPv2,0.032,102.6
NCI-H522,CTRPv2,0.065,101.3
NCI-H522,CTRPv2,0.13,96.62
NCI-H522,CTRPv2,0.26,86.01
NCI-H522,CTRPv2,0.52,104.5
NCI-H522,CTRPv2,1.0,113.2
NCI-H522,CTRPv2,2.1,105.1
NCI-H522,CTRPv2,4.2,111.1
NCI-H522,CTRPv2,8.3,98.71
NCI-H522,CTRPv2,17.0,104.8
NCI-H522,CTRPv2,33.0,104.6
NCI-H522,CTRPv2,66.0,83.6
NCI-H2110,CTRPv2,0.002,95.48
NCI-H2110,CTRPv2,0.0041,101.2
NCI-H2110,CTRPv2,0.0081,94.46
NCI-H2110,CTRPv2,0.016,99.64
NCI-H2110,CTRPv2,0.032,93.52
NCI-H2110,CTRPv2,0.065,101.2
NCI-H2110,CTRPv2,0.13,98.97
NCI-H2110,CTRPv2,0.26,97.7
NCI-H2110,CTRPv2,0.52,96.85
NCI-H2110,CTRPv2,1.0,99.76
NCI-H2110,CTRPv2,2.1,97.02
NCI-H2110,CTRPv2,4.2,94.47
NCI-H2110,CTRPv2,8.3,95.26
NCI-H2110,CTRPv2,17.0,99.97
NCI-H2110,CTRPv2,33.0,94.43
NCI-H2110,CTRPv2,66.0,83.12
DMS 454,CTRPv2,0.002,102.1
DMS 454,CTRPv2,0.0041,92.18
DMS 454,CTRPv2,0.0081,99.76
DMS 454,CTRPv2,0.016,107.0
DMS 454,CTRPv2,0.032,106.8
DMS 454,CTRPv2,0.065,94.87
DMS 454,CTRPv2,0.13,96.6
DMS 454,CTRPv2,0.26,88.26
DMS 454,CTRPv2,0.52,116.5
DMS 454,CTRPv2,1.0,103.4
