Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,10.24,83.9846
LCLC-97TM1,GDSC1000,0.04,104.109
LCLC-97TM1,GDSC1000,0.08,61.257
LCLC-97TM1,GDSC1000,0.16,48.3628
LCLC-97TM1,GDSC1000,0.32,69.5075
LCLC-97TM1,GDSC1000,0.64,48.7549
LCLC-97TM1,GDSC1000,1.28,43.6443
LCLC-97TM1,GDSC1000,2.56,62.5889
LCLC-97TM1,GDSC1000,5.12,48.8597
LCLC-97TM1,GDSC1000,10.24,49.0047
NCI-H1793,GDSC1000,0.04,104.457
NCI-H1793,GDSC1000,0.08,99.2211
NCI-H1793,GDSC1000,0.16,104.531
NCI-H1793,GDSC1000,0.32,100.201
NCI-H1793,GDSC1000,0.64,103.862
NCI-H1793,GDSC1000,1.28,102.198
NCI-H1793,GDSC1000,2.56,102.525
NCI-H1793,GDSC1000,5.12,104.318
NCI-H1793,GDSC1000,10.24,104.335
SK-MES-1,GDSC1000,0.04,104.487
SK-MES-1,GDSC1000,0.08,104.606
SK-MES-1,GDSC1000,0.16,106.654
SK-MES-1,GDSC1000,0.32,102.014
SK-MES-1,GDSC1000,0.64,103.317
SK-MES-1,GDSC1000,1.28,99.7649
SK-MES-1,GDSC1000,2.56,99.3873
SK-MES-1,GDSC1000,5.12,97.2504
SK-MES-1,GDSC1000,10.24,94.4768
NCI-H1993,GDSC1000,0.04,99.2744
NCI-H1993,GDSC1000,0.08,101.288
NCI-H1993,GDSC1000,0.16,96.3563
NCI-H1993,GDSC1000,0.32,92.7738
NCI-H1993,GDSC1000,0.64,94.0309
NCI-H1993,GDSC1000,1.28,81.6707
NCI-H1993,GDSC1000,2.56,91.6227
NCI-H1993,GDSC1000,5.12,85.9219
NCI-H1993,GDSC1000,10.24,98.7543
NCI-H841,GDSC1000,0.04,91.202
NCI-H841,GDSC1000,0.08,101.3
NCI-H841,GDSC1000,0.16,99.765
NCI-H841,GDSC1000,0.32,92.5067
NCI-H841,GDSC1000,0.64,97.2932
NCI-H841,GDSC1000,1.28,94.4185
NCI-H841,GDSC1000,2.56,94.8904
NCI-H841,GDSC1000,5.12,94.5945
NCI-H841,GDSC1000,10.24,97.5151
NCI-H2122,GDSC1000,0.04,101.384
NCI-H2122,GDSC1000,0.08,104.195
NCI-H2122,GDSC1000,0.16,101.813
NCI-H2122,GDSC1000,0.32,99.9922
NCI-H2122,GDSC1000,0.64,101.65
NCI-H2122,GDSC1000,1.28,96.429
NCI-H2122,GDSC1000,2.56,95.8923
NCI-H2122,GDSC1000,5.12,97.885
NCI-H2122,GDSC1000,10.24,94.0363
NCI-H2228,GDSC1000,0.04,94.209
NCI-H2228,GDSC1000,0.08,87.7979
NCI-H2228,GDSC1000,0.16,84.2434
NCI-H2228,GDSC1000,0.32,81.9836
NCI-H2228,GDSC1000,0.64,77.2245
NCI-H2228,GDSC1000,1.28,80.3847
NCI-H2228,GDSC1000,2.56,75.7263
NCI-H2228,GDSC1000,5.12,74.1282
NCI-H2228,GDSC1000,10.24,82.0087
NCI-H2286,GDSC1000,0.04,113.435
NCI-H2286,GDSC1000,0.08,104.0
NCI-H2286,GDSC1000,0.16,106.847
NCI-H2286,GDSC1000,0.32,102.93
NCI-H2286,GDSC1000,0.64,105.641
NCI-H2286,GDSC1000,1.28,104.426
NCI-H2286,GDSC1000,2.56,107.771
NCI-H2286,GDSC1000,5.12,100.065
NCI-H2286,GDSC1000,10.24,104.317
NCI-H1876,GDSC1000,0.04,101.727
NCI-H1876,GDSC1000,0.08,101.866
NCI-H1876,GDSC1000,0.16,96.3248
NCI-H1876,GDSC1000,0.32,96.7421
NCI-H1876,GDSC1000,0.64,86.5505
NCI-H1876,GDSC1000,1.28,77.7891
NCI-H1876,GDSC1000,2.56,77.8068
NCI-H1876,GDSC1000,5.12,70.7319
NCI-H1876,GDSC1000,10.24,69.0336
NCI-H446,GDSC1000,0.04,95.6493
NCI-H446,GDSC1000,0.08,75.9149
NCI-H446,GDSC1000,0.16,76.3577
NCI-H446,GDSC1000,0.32,62.375
NCI-H446,GDSC1000,0.64,52.0372
NCI-H446,GDSC1000,1.28,43.2954
NCI-H446,GDSC1000,2.56,34.7617
NCI-H446,GDSC1000,5.12,36.2929
NCI-H446,GDSC1000,10.24,37.5231
NCI-H1666,GDSC1000,0.04,100.553
NCI-H1666,GDSC1000,0.08,102.147
NCI-H1666,GDSC1000,0.16,98.83
NCI-H1666,GDSC1000,0.32,103.283
NCI-H1666,GDSC1000,0.64,96.5521
NCI-H1666,GDSC1000,1.28,99.8046
NCI-H1666,GDSC1000,2.56,98.7758
NCI-H1666,GDSC1000,5.12,86.5766
NCI-H1666,GDSC1000,10.24,93.2497
IA-LM,GDSC1000,0.04,99.2054
IA-LM,GDSC1000,0.08,93.7428
IA-LM,GDSC1000,0.16,92.698
IA-LM,GDSC1000,0.32,82.1618
IA-LM,GDSC1000,0.64,85.4057
IA-LM,GDSC1000,1.28,74.0457
IA-LM,GDSC1000,2.56,68.4222
IA-LM,GDSC1000,5.12,74.9112
IA-LM,GDSC1000,10.24,82.5511
NCI-H510A,GDSC1000,0.04,97.5045
NCI-H510A,GDSC1000,0.08,105.23
NCI-H510A,GDSC1000,0.16,102.121
NCI-H510A,GDSC1000,0.32,98.8306
NCI-H510A,GDSC1000,0.64,108.653
NCI-H510A,GDSC1000,1.28,105.003
NCI-H510A,GDSC1000,2.56,103.177
NCI-H510A,GDSC1000,5.12,104.89
NCI-H510A,GDSC1000,10.24,103.723
SW1573,GDSC1000,0.04,102.286
SW1573,GDSC1000,0.08,102.812
SW1573,GDSC1000,0.16,100.836
SW1573,GDSC1000,0.32,95.4063
SW1573,GDSC1000,0.64,94.9145
SW1573,GDSC1000,1.28,86.3201
SW1573,GDSC1000,2.56,94.0674
SW1573,GDSC1000,5.12,88.3395
SW1573,GDSC1000,10.24,95.7006
NCI-H2171,GDSC1000,0.04,100.187
NCI-H2171,GDSC1000,0.08,100.029
NCI-H2171,GDSC1000,0.16,99.6994
NCI-H2171,GDSC1000,0.32,105.492
NCI-H2171,GDSC1000,0.64,92.9986
NCI-H2171,GDSC1000,1.28,92.4026
NCI-H2171,GDSC1000,2.56,72.607
NCI-H2171,GDSC1000,5.12,67.7086
NCI-H2171,GDSC1000,10.24,52.7449
NCI-H1184,GDSC1000,0.04,81.0197
NCI-H1184,GDSC1000,0.08,67.3537
NCI-H1184,GDSC1000,0.16,75.5245
NCI-H1184,GDSC1000,0.32,36.9095
NCI-H1184,GDSC1000,0.64,24.4663
NCI-H1184,GDSC1000,1.28,22.9915
NCI-H1184,GDSC1000,2.56,29.4997
NCI-H1184,GDSC1000,5.12,18.6811
NCI-H1184,GDSC1000,10.24,9.22442
NCI-H1048,GDSC1000,0.04,105.868
NCI-H1048,GDSC1000,0.08,100.572
NCI-H1048,GDSC1000,0.16,88.8902
NCI-H1048,GDSC1000,0.32,82.7401
NCI-H1048,GDSC1000,0.64,66.263
NCI-H1048,GDSC1000,1.28,65.2305
NCI-H1048,GDSC1000,2.56,57.5631
NCI-H1048,GDSC1000,5.12,52.1788
NCI-H1048,GDSC1000,10.24,56.3876
NCI-H441,GDSC1000,0.04,106.847
NCI-H441,GDSC1000,0.08,103.684
NCI-H441,GDSC1000,0.16,104.265
NCI-H441,GDSC1000,0.32,107.087
NCI-H441,GDSC1000,0.64,101.903
NCI-H441,GDSC1000,1.28,100.797
NCI-H441,GDSC1000,2.56,101.517
NCI-H441,GDSC1000,5.12,101.369
NCI-H441,GDSC1000,10.24,100.005
NCI-H2172,GDSC1000,0.04,104.195
NCI-H2172,GDSC1000,0.08,101.643
NCI-H2172,GDSC1000,0.16,101.117
NCI-H2172,GDSC1000,0.32,98.0631
NCI-H2172,GDSC1000,0.64,102.974
NCI-H2172,GDSC1000,1.28,97.9771
NCI-H2172,GDSC1000,2.56,99.7317
NCI-H2172,GDSC1000,5.12,95.1416
NCI-H2172,GDSC1000,10.24,96.4797
NCI-H650,GDSC1000,0.04,107.835
NCI-H650,GDSC1000,0.08,103.073
NCI-H650,GDSC1000,0.16,103.436
NCI-H650,GDSC1000,0.32,99.4667
NCI-H650,GDSC1000,0.64,97.4243
NCI-H650,GDSC1000,1.28,97.6065
NCI-H650,GDSC1000,2.56,104.493
NCI-H650,GDSC1000,5.12,100.47
NCI-H650,GDSC1000,10.24,96.0372
NCI-H748,GDSC1000,0.04,102.472
NCI-H748,GDSC1000,0.08,112.013
NCI-H748,GDSC1000,0.16,90.4679
NCI-H748,GDSC1000,0.32,85.6141
NCI-H748,GDSC1000,0.64,97.3396
NCI-H748,GDSC1000,1.28,128.204
NCI-H748,GDSC1000,2.56,134.532
NCI-H748,GDSC1000,5.12,115.211
NCI-H748,GDSC1000,10.24,82.8953
DMS-153,GDSC1000,0.04,73.9483
DMS-153,GDSC1000,0.08,76.4006
DMS-153,GDSC1000,0.16,73.9096
DMS-153,GDSC1000,0.32,72.3169
DMS-153,GDSC1000,0.64,77.2174
DMS-153,GDSC1000,1.28,77.9398
DMS-153,GDSC1000,2.56,78.0766
DMS-153,GDSC1000,5.12,80.8547
DMS-153,GDSC1000,10.24,80.3951
H2731,GDSC1000,0.04,98.4518
H2731,GDSC1000,0.08,98.1894
H2731,GDSC1000,0.16,103.2
H2731,GDSC1000,0.32,98.4968
H2731,GDSC1000,0.64,102.326
H2731,GDSC1000,1.28,100.706
H2731,GDSC1000,2.56,89.5491
H2731,GDSC1000,5.12,81.355
H2731,GDSC1000,10.24,76.6212
NCI-H1755,GDSC1000,0.04,119.55
NCI-H1755,GDSC1000,0.08,115.263
NCI-H1755,GDSC1000,0.16,106.477
NCI-H1755,GDSC1000,0.32,99.6196
NCI-H1755,GDSC1000,0.64,98.3767
NCI-H1755,GDSC1000,1.28,110.84
NCI-H1755,GDSC1000,2.56,107.115
NCI-H1755,GDSC1000,5.12,128.403
NCI-H1755,GDSC1000,10.24,161.655
NCI-H2227,GDSC1000,0.04,86.5898
NCI-H2227,GDSC1000,0.08,91.2715
NCI-H2227,GDSC1000,0.16,84.9536
NCI-H2227,GDSC1000,0.32,87.7595
NCI-H2227,GDSC1000,0.64,92.3114
NCI-H2227,GDSC1000,1.28,83.2321
NCI-H2227,GDSC1000,2.56,90.7051
NCI-H2227,GDSC1000,5.12,87.8933
NCI-H2227,GDSC1000,10.24,67.1244
NCI-H2196,GDSC1000,0.04,95.0821
NCI-H2196,GDSC1000,0.08,89.1715
NCI-H2196,GDSC1000,0.16,82.7428
NCI-H2196,GDSC1000,0.32,73.5848
NCI-H2196,GDSC1000,0.64,69.1673
NCI-H2196,GDSC1000,1.28,66.6453
NCI-H2196,GDSC1000,2.56,59.3865
NCI-H2196,GDSC1000,5.12,61.3536
NCI-H2196,GDSC1000,10.24,58.6014
COR-L311,GDSC1000,0.04,58.7241
COR-L311,GDSC1000,0.08,58.0516
COR-L311,GDSC1000,0.16,45.4778
COR-L311,GDSC1000,0.32,36.8464
COR-L311,GDSC1000,0.64,37.6555
COR-L311,GDSC1000,1.28,34.3748
COR-L311,GDSC1000,2.56,30.4873
COR-L311,GDSC1000,5.12,27.1259
COR-L311,GDSC1000,10.24,12.7637
201T,GDSC1000,0.04,103.123
201T,GDSC1000,0.08,96.368
201T,GDSC1000,0.16,96.9558
201T,GDSC1000,0.32,92.2129
201T,GDSC1000,0.64,89.4756
201T,GDSC1000,1.28,88.9868
201T,GDSC1000,2.56,90.3594
201T,GDSC1000,5.12,88.5139
201T,GDSC1000,10.24,93.4418
COR-L88,GDSC1000,0.04,104.215
COR-L88,GDSC1000,0.08,99.963
COR-L88,GDSC1000,0.16,96.6735
COR-L88,GDSC1000,0.32,97.2022
COR-L88,GDSC1000,0.64,97.8118
COR-L88,GDSC1000,1.28,96.1454
COR-L88,GDSC1000,2.56,97.1053
COR-L88,GDSC1000,5.12,97.7054
COR-L88,GDSC1000,10.24,101.153
HCC-44,GDSC1000,0.04,106.927
HCC-44,GDSC1000,0.08,92.4904
HCC-44,GDSC1000,0.16,93.8661
HCC-44,GDSC1000,0.32,87.8713
HCC-44,GDSC1000,0.64,91.3852
HCC-44,GDSC1000,1.28,81.2547
HCC-44,GDSC1000,2.56,88.6921
HCC-44,GDSC1000,5.12,87.168
HCC-44,GDSC1000,10.24,82.2927
HCC-78,GDSC1000,0.04,95.0021
HCC-78,GDSC1000,0.08,89.9118
HCC-78,GDSC1000,0.16,82.1035
HCC-78,GDSC1000,0.32,75.5235
HCC-78,GDSC1000,0.64,77.3029
HCC-78,GDSC1000,1.28,74.7888
HCC-78,GDSC1000,2.56,75.7966
HCC-78,GDSC1000,5.12,74.4781
HCC-78,GDSC1000,10.24,74.6544
NCI-H1437,GDSC1000,0.04,99.4712
NCI-H1437,GDSC1000,0.08,94.3477
NCI-H1437,GDSC1000,0.16,91.9041
NCI-H1437,GDSC1000,0.32,89.5363
NCI-H1437,GDSC1000,0.64,95.4729
NCI-H1437,GDSC1000,1.28,89.8827
NCI-H1437,GDSC1000,2.56,88.8756
NCI-H1437,GDSC1000,5.12,87.7157
NCI-H1437,GDSC1000,10.24,89.5869
SK-LU-1,GDSC1000,0.04,104.347
SK-LU-1,GDSC1000,0.08,99.674
SK-LU-1,GDSC1000,0.16,108.403
SK-LU-1,GDSC1000,0.32,113.527
SK-LU-1,GDSC1000,0.64,103.266
SK-LU-1,GDSC1000,1.28,101.43
SK-LU-1,GDSC1000,2.56,102.673
SK-LU-1,GDSC1000,5.12,100.266
SK-LU-1,GDSC1000,10.24,103.368
NCI-H1385,GDSC1000,0.04,100.322
NCI-H1385,GDSC1000,0.08,102.419
NCI-H1385,GDSC1000,0.16,96.1696
NCI-H1385,GDSC1000,0.32,94.1184
NCI-H1385,GDSC1000,0.64,97.4762
NCI-H1385,GDSC1000,1.28,92.1455
NCI-H1385,GDSC1000,2.56,89.0129
NCI-H1385,GDSC1000,5.12,87.369
NCI-H1385,GDSC1000,10.24,87.6354
NCI-H1155,GDSC1000,0.04,111.696
NCI-H1155,GDSC1000,0.08,105.767
NCI-H1155,GDSC1000,0.16,102.768
NCI-H1155,GDSC1000,0.32,102.605
NCI-H1155,GDSC1000,0.64,114.26
NCI-H1155,GDSC1000,1.28,100.242
NCI-H1155,GDSC1000,2.56,96.1061
NCI-H1155,GDSC1000,5.12,100.002
NCI-H1155,GDSC1000,10.24,83.6583
NCI-H1395,GDSC1000,0.04,103.507
NCI-H1395,GDSC1000,0.08,102.445
NCI-H1395,GDSC1000,0.16,97.8614
NCI-H1395,GDSC1000,0.32,90.4228
NCI-H1395,GDSC1000,0.64,93.2195
NCI-H1395,GDSC1000,1.28,85.2966
NCI-H1395,GDSC1000,2.56,93.9628
NCI-H1395,GDSC1000,5.12,84.2447
NCI-H1395,GDSC1000,10.24,84.3302
CAL-12T,GDSC1000,0.04,106.598
CAL-12T,GDSC1000,0.08,101.147
CAL-12T,GDSC1000,0.16,108.063
CAL-12T,GDSC1000,0.32,102.404
CAL-12T,GDSC1000,0.64,103.46
CAL-12T,GDSC1000,1.28,78.7134
CAL-12T,GDSC1000,2.56,99.557
CAL-12T,GDSC1000,5.12,78.8871
CAL-12T,GDSC1000,10.24,73.3761
NCI-H1355,GDSC1000,0.04,104.84
NCI-H1355,GDSC1000,0.08,106.688
NCI-H1355,GDSC1000,0.16,105.953
NCI-H1355,GDSC1000,0.32,109.163
NCI-H1355,GDSC1000,0.64,104.36
NCI-H1355,GDSC1000,1.28,110.376
NCI-H1355,GDSC1000,2.56,103.258
NCI-H1355,GDSC1000,5.12,101.564
NCI-H1355,GDSC1000,10.24,100.57
NCI-H727,GDSC1000,0.04,106.122
NCI-H727,GDSC1000,0.08,100.469
NCI-H727,GDSC1000,0.16,97.4992
NCI-H727,GDSC1000,0.32,92.2637
NCI-H727,GDSC1000,0.64,98.8402
NCI-H727,GDSC1000,1.28,95.8231
NCI-H727,GDSC1000,2.56,92.2505
NCI-H727,GDSC1000,5.12,90.3323
NCI-H727,GDSC1000,10.24,93.324
NCI-H1975,GDSC1000,0.04,104.663
NCI-H1975,GDSC1000,0.08,98.6914
NCI-H1975,GDSC1000,0.16,101.919
NCI-H1975,GDSC1000,0.32,92.9875
NCI-H1975,GDSC1000,0.64,91.6804
NCI-H1975,GDSC1000,1.28,81.5056
NCI-H1975,GDSC1000,2.56,85.3899
NCI-H1975,GDSC1000,5.12,82.8431
NCI-H1975,GDSC1000,10.24,70.9343
DMS-273,GDSC1000,0.04,91.575
DMS-273,GDSC1000,0.08,88.1158
DMS-273,GDSC1000,0.16,75.2276
DMS-273,GDSC1000,0.32,58.0272
DMS-273,GDSC1000,0.64,52.8483
DMS-273,GDSC1000,1.28,38.0347
DMS-273,GDSC1000,2.56,35.5562
DMS-273,GDSC1000,5.12,33.5871
DMS-273,GDSC1000,10.24,34.5006
LC-1F,GDSC1000,0.04,110.157
LC-1F,GDSC1000,0.08,106.062
LC-1F,GDSC1000,0.16,110.401
LC-1F,GDSC1000,0.32,108.216
LC-1F,GDSC1000,0.64,111.129
LC-1F,GDSC1000,1.28,106.033
LC-1F,GDSC1000,2.56,106.104
LC-1F,GDSC1000,5.12,94.8854
LC-1F,GDSC1000,10.24,99.7316
NCI-H838,GDSC1000,0.04,97.1742
NCI-H838,GDSC1000,0.08,102.399
NCI-H838,GDSC1000,0.16,101.902
NCI-H838,GDSC1000,0.32,102.711
NCI-H838,GDSC1000,0.64,106.087
NCI-H838,GDSC1000,1.28,97.3549
NCI-H838,GDSC1000,2.56,99.6267
NCI-H838,GDSC1000,5.12,101.699
NCI-H838,GDSC1000,10.24,93.3988
NCI-H1734,GDSC1000,0.04,113.404
NCI-H1734,GDSC1000,0.08,100.04
NCI-H1734,GDSC1000,0.16,93.7172
NCI-H1734,GDSC1000,0.32,96.2689
NCI-H1734,GDSC1000,0.64,83.8107
NCI-H1734,GDSC1000,1.28,85.6653
NCI-H1734,GDSC1000,2.56,85.1905
NCI-H1734,GDSC1000,5.12,84.5966
NCI-H1734,GDSC1000,10.24,82.6894
DMS-114,GDSC1000,0.04,102.4
DMS-114,GDSC1000,0.08,93.6214
DMS-114,GDSC1000,0.16,90.5459
DMS-114,GDSC1000,0.32,76.8698
DMS-114,GDSC1000,0.64,76.234
DMS-114,GDSC1000,1.28,74.2687
DMS-114,GDSC1000,2.56,76.0355
DMS-114,GDSC1000,5.12,70.9416
DMS-114,GDSC1000,10.24,74.2334
NCI-H1304,GDSC1000,0.04,99.8648
NCI-H1304,GDSC1000,0.08,91.514
NCI-H1304,GDSC1000,0.16,90.6691
NCI-H1304,GDSC1000,0.32,85.1517
NCI-H1304,GDSC1000,0.64,115.063
NCI-H1304,GDSC1000,1.28,79.349
NCI-H1304,GDSC1000,2.56,70.0874
NCI-H1304,GDSC1000,5.12,66.9006
NCI-H1304,GDSC1000,10.24,52.7254
HOP-62,GDSC1000,0.04,106.151
HOP-62,GDSC1000,0.08,106.667
HOP-62,GDSC1000,0.16,105.125
HOP-62,GDSC1000,0.32,92.3638
HOP-62,GDSC1000,0.64,96.6966
HOP-62,GDSC1000,1.28,101.344
HOP-62,GDSC1000,2.56,102.12
HOP-62,GDSC1000,5.12,100.009
HOP-62,GDSC1000,10.24,96.3384
COLO-668,GDSC1000,0.04,111.373
COLO-668,GDSC1000,0.08,103.586
COLO-668,GDSC1000,0.16,113.349
COLO-668,GDSC1000,0.32,108.798
COLO-668,GDSC1000,0.64,111.949
COLO-668,GDSC1000,1.28,102.349
COLO-668,GDSC1000,2.56,94.2923
COLO-668,GDSC1000,5.12,96.4915
COLO-668,GDSC1000,10.24,92.4291
NCI-H1693,GDSC1000,0.04,108.482
NCI-H1693,GDSC1000,0.08,102.776
NCI-H1693,GDSC1000,0.16,114.776
NCI-H1693,GDSC1000,0.32,95.0982
NCI-H1693,GDSC1000,0.64,103.62
NCI-H1693,GDSC1000,1.28,112.536
NCI-H1693,GDSC1000,2.56,99.9189
NCI-H1693,GDSC1000,5.12,101.987
NCI-H1693,GDSC1000,10.24,106.05
PC-14,GDSC1000,0.04,106.275
PC-14,GDSC1000,0.08,105.391
PC-14,GDSC1000,0.16,98.9347
PC-14,GDSC1000,0.32,94.2678
PC-14,GDSC1000,0.64,90.0645
PC-14,GDSC1000,1.28,75.4749
PC-14,GDSC1000,2.56,83.2671
PC-14,GDSC1000,5.12,75.8918
PC-14,GDSC1000,10.24,68.5109
LU-99A,GDSC1000,0.04,107.223
LU-99A,GDSC1000,0.08,102.957
LU-99A,GDSC1000,0.16,106.382
LU-99A,GDSC1000,0.32,100.154
LU-99A,GDSC1000,0.64,102.832
LU-99A,GDSC1000,1.28,97.7381
LU-99A,GDSC1000,2.56,99.0844
LU-99A,GDSC1000,5.12,98.4634
LU-99A,GDSC1000,10.24,97.6608
H2373,GDSC1000,0.04,106.274
H2373,GDSC1000,0.08,93.594
H2373,GDSC1000,0.16,91.8048
H2373,GDSC1000,0.32,91.7609
H2373,GDSC1000,0.64,94.3894
H2373,GDSC1000,1.28,86.4821
H2373,GDSC1000,2.56,82.1919
H2373,GDSC1000,5.12,90.0961
H2373,GDSC1000,10.24,94.5386
LC-2-ad,GDSC1000,0.04,96.3879
LC-2-ad,GDSC1000,0.08,95.8574
LC-2-ad,GDSC1000,0.16,97.7332
LC-2-ad,GDSC1000,0.32,85.5313
LC-2-ad,GDSC1000,0.64,88.5046
LC-2-ad,GDSC1000,1.28,81.7541
LC-2-ad,GDSC1000,2.56,84.175
LC-2-ad,GDSC1000,5.12,77.7499
LC-2-ad,GDSC1000,10.24,76.8272
NCI-H2009,GDSC1000,0.04,108.25
NCI-H2009,GDSC1000,0.08,104.775
NCI-H2009,GDSC1000,0.16,108.159
NCI-H2009,GDSC1000,0.32,105.992
NCI-H2009,GDSC1000,0.64,110.008
NCI-H2009,GDSC1000,1.28,103.335
NCI-H2009,GDSC1000,2.56,105.418
NCI-H2009,GDSC1000,5.12,103.767
NCI-H2009,GDSC1000,10.24,105.1
NCI-H1435,GDSC1000,0.04,118.375
NCI-H1435,GDSC1000,0.08,110.031
NCI-H1435,GDSC1000,0.16,111.874
NCI-H1435,GDSC1000,0.32,107.052
NCI-H1435,GDSC1000,0.64,111.653
NCI-H1435,GDSC1000,1.28,108.95
NCI-H1435,GDSC1000,2.56,108.151
NCI-H1435,GDSC1000,5.12,106.712
NCI-H1435,GDSC1000,10.24,109.488
EBC-1,GDSC1000,0.04,102.079
EBC-1,GDSC1000,0.08,98.4918
EBC-1,GDSC1000,0.16,100.495
EBC-1,GDSC1000,0.32,91.8313
EBC-1,GDSC1000,0.64,92.3118
EBC-1,GDSC1000,1.28,93.6107
EBC-1,GDSC1000,2.56,96.6223
EBC-1,GDSC1000,5.12,100.264
EBC-1,GDSC1000,10.24,94.5022
NCI-H460,GDSC1000,0.04,107.586
NCI-H460,GDSC1000,0.08,102.707
NCI-H460,GDSC1000,0.16,108.135
NCI-H460,GDSC1000,0.32,101.571
NCI-H460,GDSC1000,0.64,103.508
NCI-H460,GDSC1000,1.28,104.159
NCI-H460,GDSC1000,2.56,101.278
NCI-H460,GDSC1000,5.12,101.388
NCI-H460,GDSC1000,10.24,100.568
LXF-289,GDSC1000,0.04,100.495
LXF-289,GDSC1000,0.08,98.5714
LXF-289,GDSC1000,0.16,99.1494
LXF-289,GDSC1000,0.32,96.3531
LXF-289,GDSC1000,0.64,104.809
LXF-289,GDSC1000,1.28,101.118
LXF-289,GDSC1000,2.56,98.105
LXF-289,GDSC1000,5.12,96.2222
LXF-289,GDSC1000,10.24,98.9575
NCI-H2291,GDSC1000,0.04,105.604
NCI-H2291,GDSC1000,0.08,104.204
NCI-H2291,GDSC1000,0.16,105.237
NCI-H2291,GDSC1000,0.32,99.9029
NCI-H2291,GDSC1000,0.64,102.62
NCI-H2291,GDSC1000,1.28,100.226
NCI-H2291,GDSC1000,2.56,103.853
NCI-H2291,GDSC1000,5.12,104.013
NCI-H2291,GDSC1000,10.24,100.701
NCI-H524,GDSC1000,0.04,122.987
NCI-H524,GDSC1000,0.08,121.751
NCI-H524,GDSC1000,0.16,104.67
NCI-H524,GDSC1000,0.32,93.8396
NCI-H524,GDSC1000,0.64,93.0603
NCI-H524,GDSC1000,1.28,75.6448
NCI-H524,GDSC1000,2.56,71.9742
NCI-H524,GDSC1000,5.12,76.2656
NCI-H524,GDSC1000,10.24,69.7425
NCI-H1781,GDSC1000,0.04,97.2673
NCI-H1781,GDSC1000,0.08,91.3802
NCI-H1781,GDSC1000,0.16,97.5923
NCI-H1781,GDSC1000,0.32,102.671
NCI-H1781,GDSC1000,0.64,109.9
NCI-H1781,GDSC1000,1.28,115.1
NCI-H1781,GDSC1000,2.56,65.0091
NCI-H1781,GDSC1000,5.12,111.622
NCI-H1781,GDSC1000,10.24,163.543
NCI-H1688,GDSC1000,0.04,100.759
NCI-H1688,GDSC1000,0.08,101.913
NCI-H1688,GDSC1000,0.16,104.025
NCI-H1688,GDSC1000,0.32,97.1744
NCI-H1688,GDSC1000,0.64,94.8058
NCI-H1688,GDSC1000,1.28,94.9533
NCI-H1688,GDSC1000,2.56,92.4797
NCI-H1688,GDSC1000,5.12,90.4095
NCI-H1688,GDSC1000,10.24,89.1761
PC-3_JPC-3,GDSC1000,0.04,102.845
PC-3_JPC-3,GDSC1000,0.08,96.791
PC-3_JPC-3,GDSC1000,0.16,93.3413
PC-3_JPC-3,GDSC1000,0.32,87.4268
PC-3_JPC-3,GDSC1000,0.64,95.3737
PC-3_JPC-3,GDSC1000,1.28,89.6426
PC-3_JPC-3,GDSC1000,2.56,96.5304
PC-3_JPC-3,GDSC1000,5.12,88.1993
PC-3_JPC-3,GDSC1000,10.24,91.9954
H2591,GDSC1000,0.04,110.654
H2591,GDSC1000,0.08,105.391
H2591,GDSC1000,0.16,112.838
H2591,GDSC1000,0.32,108.953
H2591,GDSC1000,0.64,112.349
H2591,GDSC1000,1.28,104.233
H2591,GDSC1000,2.56,104.934
H2591,GDSC1000,5.12,100.916
H2591,GDSC1000,10.24,117.861
SCLC-21H,GDSC1000,0.04,104.442
SCLC-21H,GDSC1000,0.08,98.2694
SCLC-21H,GDSC1000,0.16,100.104
SCLC-21H,GDSC1000,0.32,99.7259
SCLC-21H,GDSC1000,0.64,101.704
SCLC-21H,GDSC1000,1.28,104.481
SCLC-21H,GDSC1000,2.56,86.8575
SCLC-21H,GDSC1000,5.12,76.635
SCLC-21H,GDSC1000,10.24,74.6506
Calu-6,GDSC1000,0.04,105.968
Calu-6,GDSC1000,0.08,105.409
Calu-6,GDSC1000,0.16,106.785
Calu-6,GDSC1000,0.32,104.914
Calu-6,GDSC1000,0.64,105.432
Calu-6,GDSC1000,1.28,107.68
Calu-6,GDSC1000,2.56,110.133
Calu-6,GDSC1000,5.12,103.909
Calu-6,GDSC1000,10.24,108.293
NCI-H1944,GDSC1000,0.04,99.334
NCI-H1944,GDSC1000,0.08,98.5317
NCI-H1944,GDSC1000,0.16,94.8954
NCI-H1944,GDSC1000,0.32,89.5692
NCI-H1944,GDSC1000,0.64,81.3401
NCI-H1944,GDSC1000,1.28,90.9844
NCI-H1944,GDSC1000,2.56,79.7669
NCI-H1944,GDSC1000,5.12,77.5697
NCI-H1944,GDSC1000,10.24,87.8809
IST-SL2,GDSC1000,0.04,100.278
IST-SL2,GDSC1000,0.08,95.1554
IST-SL2,GDSC1000,0.16,89.6869
IST-SL2,GDSC1000,0.32,84.0581
IST-SL2,GDSC1000,0.64,89.3279
IST-SL2,GDSC1000,1.28,80.7853
IST-SL2,GDSC1000,2.56,76.2396
IST-SL2,GDSC1000,5.12,68.6469
IST-SL2,GDSC1000,10.24,46.6984
NCI-H292,GDSC1000,0.04,106.57
NCI-H292,GDSC1000,0.08,113.881
NCI-H292,GDSC1000,0.16,113.054
