Cell Line,Dataset,Dose,Response
OAW-42,GDSC1000,0.0625,90.6464
OAW-42,GDSC1000,0.125,87.4589
OAW-42,GDSC1000,0.25,83.1477
OAW-42,GDSC1000,0.5,78.8421
EFO-27,GDSC1000,0.0390625,91.7592
EFO-27,GDSC1000,0.15625,91.6657
EFO-27,GDSC1000,0.625,97.8494
EFO-27,GDSC1000,2.5,94.108
EFO-27,GDSC1000,10.0,75.5366
OVMIU,GDSC1000,0.0390625,47.157
OVMIU,GDSC1000,0.15625,31.608
OVMIU,GDSC1000,0.625,32.284
OVMIU,GDSC1000,2.5,25.18
OVMIU,GDSC1000,10.0,22.3308
IGROV-1,FIMM,0.001,86.7794
IGROV-1,FIMM,0.01,44.4437
IGROV-1,FIMM,0.1,35.3825
IGROV-1,FIMM,1.0,22.5645
IGROV-1,FIMM,10.0,3.9267
JHOS-2,FIMM,0.0001,115.285
JHOS-2,FIMM,0.001,115.272
JHOS-2,FIMM,0.01,108.177
JHOS-2,FIMM,0.1,103.903
JHOS-2,FIMM,1.0,97.414
RMG-I,FIMM,0.0001,105.208
RMG-I,FIMM,0.001,102.182
RMG-I,FIMM,0.01,102.182
RMG-I,FIMM,0.1,70.6097
RMG-I,FIMM,1.0,59.4334
SK-OV-3,FIMM,0.001,92.9165
SK-OV-3,FIMM,0.01,93.3066
SK-OV-3,FIMM,0.1,90.5625
SK-OV-3,FIMM,1.0,83.3582
SK-OV-3,FIMM,10.0,38.4926
ES-2,FIMM,0.0001,112.162
ES-2,FIMM,0.001,107.032
ES-2,FIMM,0.01,90.8057
ES-2,FIMM,0.1,109.333
ES-2,FIMM,1.0,91.0317
KGN,FIMM,0.001,108.44
KGN,FIMM,0.01,107.4
KGN,FIMM,0.1,104.24
KGN,FIMM,1.0,81.41
KGN,FIMM,10.0,23.33
OV-90,FIMM,0.0001,116.34
OV-90,FIMM,0.001,107.77
OV-90,FIMM,0.01,108.59
OV-90,FIMM,0.1,111.43
OV-90,FIMM,1.0,106.98
OVCAR-3,FIMM,0.001,109.35
OVCAR-3,FIMM,0.01,93.34
OVCAR-3,FIMM,0.1,85.27
OVCAR-3,FIMM,1.0,50.17
OVCAR-3,FIMM,10.0,11.59
OVCAR-4,FIMM,0.001,101.3
OVCAR-4,FIMM,0.01,99.58
OVCAR-4,FIMM,0.1,90.75
OVCAR-4,FIMM,1.0,78.9
OVCAR-4,FIMM,10.0,24.94
OVCAR-5,FIMM,0.001,91.44
OVCAR-5,FIMM,0.01,97.13
OVCAR-5,FIMM,0.1,87.6
OVCAR-5,FIMM,1.0,72.92
OVCAR-5,FIMM,10.0,51.27
OVCAR-8,FIMM,0.0001,103.99
OVCAR-8,FIMM,0.001,103.03
OVCAR-8,FIMM,0.01,102.72
OVCAR-8,FIMM,0.1,90.48
OVCAR-8,FIMM,1.0,80.19
SNU-8,CTRPv2,0.002,97.17
SNU-8,CTRPv2,0.0041,97.12
SNU-8,CTRPv2,0.0081,99.14
SNU-8,CTRPv2,0.016,98.38
SNU-8,CTRPv2,0.032,87.27
SNU-8,CTRPv2,0.065,88.69
SNU-8,CTRPv2,0.13,78.85
SNU-8,CTRPv2,0.26,89.11
SNU-8,CTRPv2,0.52,87.12
SNU-8,CTRPv2,1.0,79.78
SNU-8,CTRPv2,2.1,65.19
SNU-8,CTRPv2,4.2,74.4
SNU-8,CTRPv2,8.3,28.18
SNU-8,CTRPv2,17.0,11.65
SNU-8,CTRPv2,33.0,2.066
SNU-8,CTRPv2,66.0,1.604
KURAMOCHI,CTRPv2,0.002,89.53
KURAMOCHI,CTRPv2,0.0041,93.66
KURAMOCHI,CTRPv2,0.016,87.34
KURAMOCHI,CTRPv2,0.032,80.72
KURAMOCHI,CTRPv2,0.065,85.38
KURAMOCHI,CTRPv2,0.13,81.74
KURAMOCHI,CTRPv2,0.26,83.74
KURAMOCHI,CTRPv2,0.52,45.1
KURAMOCHI,CTRPv2,1.0,75.69
KURAMOCHI,CTRPv2,2.1,51.65
KURAMOCHI,CTRPv2,4.2,66.18
KURAMOCHI,CTRPv2,8.3,27.97
KURAMOCHI,CTRPv2,17.0,12.47
KURAMOCHI,CTRPv2,33.0,9.295
KURAMOCHI,CTRPv2,66.0,2.143
ONCO-DG-1,CTRPv2,0.002,96.62
ONCO-DG-1,CTRPv2,0.0041,97.96
ONCO-DG-1,CTRPv2,0.016,93.02
ONCO-DG-1,CTRPv2,0.032,83.34
ONCO-DG-1,CTRPv2,0.065,85.75
ONCO-DG-1,CTRPv2,0.13,84.24
ONCO-DG-1,CTRPv2,0.26,78.67
ONCO-DG-1,CTRPv2,0.52,12.35
ONCO-DG-1,CTRPv2,2.1,8.943
ONCO-DG-1,CTRPv2,4.2,31.2
ONCO-DG-1,CTRPv2,8.3,10.42
ONCO-DG-1,CTRPv2,17.0,5.877
ONCO-DG-1,CTRPv2,33.0,1.851
ONCO-DG-1,CTRPv2,66.0,2.273
OVTOKO,CTRPv2,0.002,94.33
OVTOKO,CTRPv2,0.0041,94.46
OVTOKO,CTRPv2,0.016,86.13
OVTOKO,CTRPv2,0.032,80.75
OVTOKO,CTRPv2,0.065,81.61
OVTOKO,CTRPv2,0.13,84.68
OVTOKO,CTRPv2,0.26,78.37
OVTOKO,CTRPv2,0.52,41.99
OVTOKO,CTRPv2,1.0,70.85
OVTOKO,CTRPv2,2.1,52.34
OVTOKO,CTRPv2,4.2,58.53
OVTOKO,CTRPv2,8.3,58.69
OVTOKO,CTRPv2,17.0,62.0
OVTOKO,CTRPv2,33.0,6.134
OVTOKO,CTRPv2,66.0,2.493
OVSAHO,CTRPv2,0.002,100.6
OVSAHO,CTRPv2,0.0041,101.9
OVSAHO,CTRPv2,0.016,98.34
OVSAHO,CTRPv2,0.032,93.94
OVSAHO,CTRPv2,0.065,98.45
OVSAHO,CTRPv2,0.13,94.2
OVSAHO,CTRPv2,0.26,93.83
OVSAHO,CTRPv2,0.52,28.33
OVSAHO,CTRPv2,2.1,60.45
OVSAHO,CTRPv2,4.2,65.84
OVSAHO,CTRPv2,8.3,28.97
OVSAHO,CTRPv2,17.0,29.42
OVSAHO,CTRPv2,33.0,22.35
OVSAHO,CTRPv2,66.0,2.859
SNU-119,CTRPv2,0.002,101.8
SNU-119,CTRPv2,0.0041,99.08
SNU-119,CTRPv2,0.016,98.3
SNU-119,CTRPv2,0.032,76.16
SNU-119,CTRPv2,0.065,74.15
SNU-119,CTRPv2,0.26,75.91
SNU-119,CTRPv2,0.52,65.45
SNU-119,CTRPv2,1.0,55.75
SNU-119,CTRPv2,4.2,27.64
SNU-119,CTRPv2,8.3,8.021
SNU-119,CTRPv2,17.0,10.8
SNU-119,CTRPv2,33.0,2.198
SNU-119,CTRPv2,66.0,2.435
DOV13,CTRPv2,0.002,121.6
DOV13,CTRPv2,0.0041,118.2
DOV13,CTRPv2,0.016,109.6
DOV13,CTRPv2,0.032,124.9
DOV13,CTRPv2,0.065,118.2
DOV13,CTRPv2,0.13,119.8
DOV13,CTRPv2,0.26,112.1
DOV13,CTRPv2,0.52,38.43
DOV13,CTRPv2,4.2,93.89
DOV13,CTRPv2,8.3,41.0
DOV13,CTRPv2,17.0,31.13
DOV13,CTRPv2,33.0,13.75
DOV13,CTRPv2,66.0,7.753
ES-2,CTRPv2,0.002,103.1
ES-2,CTRPv2,0.0041,105.2
ES-2,CTRPv2,0.016,110.6
ES-2,CTRPv2,0.032,105.2
ES-2,CTRPv2,0.065,100.2
ES-2,CTRPv2,0.13,101.9
ES-2,CTRPv2,0.26,103.5
ES-2,CTRPv2,4.2,86.99
ES-2,CTRPv2,8.3,73.38
ES-2,CTRPv2,17.0,58.17
ES-2,CTRPv2,33.0,35.95
ES-2,CTRPv2,66.0,32.8
OVISE,CTRPv2,0.002,102.4
OVISE,CTRPv2,0.0041,106.0
OVISE,CTRPv2,0.016,101.8
OVISE,CTRPv2,0.032,97.51
OVISE,CTRPv2,0.065,97.83
OVISE,CTRPv2,0.13,96.65
OVISE,CTRPv2,0.26,94.92
OVISE,CTRPv2,0.52,48.91
OVISE,CTRPv2,4.2,76.49
OVISE,CTRPv2,8.3,59.27
OVISE,CTRPv2,17.0,30.32
OVISE,CTRPv2,33.0,7.885
OVISE,CTRPv2,66.0,8.123
JHOC-5,CTRPv2,0.002,93.34
JHOC-5,CTRPv2,0.0041,96.23
JHOC-5,CTRPv2,0.016,80.38
JHOC-5,CTRPv2,0.032,69.17
JHOC-5,CTRPv2,0.065,67.22
JHOC-5,CTRPv2,0.26,67.63
JHOC-5,CTRPv2,0.52,61.74
JHOC-5,CTRPv2,1.0,62.15
JHOC-5,CTRPv2,4.2,47.04
JHOC-5,CTRPv2,8.3,32.87
JHOC-5,CTRPv2,17.0,37.59
JHOC-5,CTRPv2,33.0,8.677
JHOC-5,CTRPv2,66.0,10.27
FU-OV-1,CTRPv2,0.002,46.89
FU-OV-1,CTRPv2,0.0041,82.47
FU-OV-1,CTRPv2,0.0081,54.3
FU-OV-1,CTRPv2,0.016,71.55
FU-OV-1,CTRPv2,0.032,74.78
FU-OV-1,CTRPv2,0.065,75.67
FU-OV-1,CTRPv2,0.13,67.86
FU-OV-1,CTRPv2,0.26,68.69
FU-OV-1,CTRPv2,0.52,52.86
FU-OV-1,CTRPv2,1.0,61.36
FU-OV-1,CTRPv2,2.1,61.88
FU-OV-1,CTRPv2,4.2,55.4
FU-OV-1,CTRPv2,8.3,60.2
FU-OV-1,CTRPv2,17.0,39.91
FU-OV-1,CTRPv2,33.0,65.79
FU-OV-1,CTRPv2,66.0,14.9
A2780,CTRPv2,0.002,97.37
A2780,CTRPv2,0.0041,98.42
A2780,CTRPv2,0.0081,97.79
A2780,CTRPv2,0.016,100.2
A2780,CTRPv2,0.032,97.39
A2780,CTRPv2,0.065,97.91
A2780,CTRPv2,0.13,100.3
A2780,CTRPv2,0.26,100.8
A2780,CTRPv2,0.52,90.56
A2780,CTRPv2,1.0,96.67
A2780,CTRPv2,2.1,83.78
A2780,CTRPv2,4.2,45.31
A2780,CTRPv2,8.3,13.25
A2780,CTRPv2,17.0,16.14
A2780,CTRPv2,33.0,11.45
A2780,CTRPv2,66.0,8.34
IGROV-1,CTRPv2,0.002,80.05
IGROV-1,CTRPv2,0.0041,103.2
IGROV-1,CTRPv2,0.0081,94.35
IGROV-1,CTRPv2,0.016,76.64
IGROV-1,CTRPv2,0.032,68.68
IGROV-1,CTRPv2,0.065,68.97
IGROV-1,CTRPv2,0.13,65.07
IGROV-1,CTRPv2,0.26,64.2
IGROV-1,CTRPv2,0.52,61.03
IGROV-1,CTRPv2,1.0,53.97
IGROV-1,CTRPv2,2.1,57.94
IGROV-1,CTRPv2,4.2,32.6
IGROV-1,CTRPv2,8.3,8.974
IGROV-1,CTRPv2,17.0,8.908
IGROV-1,CTRPv2,33.0,10.12
IGROV-1,CTRPv2,66.0,8.864
MCAS,CTRPv2,0.002,99.88
MCAS,CTRPv2,0.0041,106.5
MCAS,CTRPv2,0.0081,100.6
MCAS,CTRPv2,0.016,102.9
MCAS,CTRPv2,0.032,101.8
MCAS,CTRPv2,0.065,98.21
MCAS,CTRPv2,0.13,98.91
MCAS,CTRPv2,0.26,98.61
MCAS,CTRPv2,0.52,93.07
MCAS,CTRPv2,1.0,98.01
MCAS,CTRPv2,2.1,95.22
MCAS,CTRPv2,4.2,92.22
MCAS,CTRPv2,8.3,49.25
MCAS,CTRPv2,17.0,60.76
MCAS,CTRPv2,33.0,31.75
MCAS,CTRPv2,66.0,10.44
OVCAR-4,CTRPv2,0.002,88.52
OVCAR-4,CTRPv2,0.0041,89.89
OVCAR-4,CTRPv2,0.0081,78.03
OVCAR-4,CTRPv2,0.016,79.11
OVCAR-4,CTRPv2,0.032,85.57
OVCAR-4,CTRPv2,0.065,79.32
OVCAR-4,CTRPv2,0.13,74.88
OVCAR-4,CTRPv2,0.26,72.74
OVCAR-4,CTRPv2,0.52,74.07
OVCAR-4,CTRPv2,1.0,77.03
OVCAR-4,CTRPv2,2.1,77.14
OVCAR-4,CTRPv2,4.2,47.48
OVCAR-4,CTRPv2,8.3,6.958
OVCAR-4,CTRPv2,17.0,7.353
OVCAR-4,CTRPv2,33.0,7.311
OVCAR-4,CTRPv2,66.0,5.678
OVCAR-8,CTRPv2,0.002,100.6
OVCAR-8,CTRPv2,0.0041,99.04
OVCAR-8,CTRPv2,0.0081,103.9
OVCAR-8,CTRPv2,0.016,100.3
OVCAR-8,CTRPv2,0.032,98.18
OVCAR-8,CTRPv2,0.065,96.69
OVCAR-8,CTRPv2,0.13,100.3
OVCAR-8,CTRPv2,0.26,98.0
OVCAR-8,CTRPv2,0.52,96.81
OVCAR-8,CTRPv2,1.0,96.05
OVCAR-8,CTRPv2,2.1,96.69
OVCAR-8,CTRPv2,4.2,86.79
OVCAR-8,CTRPv2,8.3,18.12
OVCAR-8,CTRPv2,17.0,38.8
OVCAR-8,CTRPv2,33.0,14.23
OVCAR-8,CTRPv2,66.0,5.949
IGROV-1,CTRPv2,0.002,95.12
IGROV-1,CTRPv2,0.0041,96.51
IGROV-1,CTRPv2,0.0081,97.72
IGROV-1,CTRPv2,0.016,94.02
IGROV-1,CTRPv2,0.032,95.5
IGROV-1,CTRPv2,0.065,96.15
IGROV-1,CTRPv2,0.13,93.35
IGROV-1,CTRPv2,0.26,88.34
IGROV-1,CTRPv2,0.52,81.76
IGROV-1,CTRPv2,1.0,76.32
IGROV-1,CTRPv2,2.1,74.82
IGROV-1,CTRPv2,4.2,33.75
IGROV-1,CTRPv2,8.3,5.581
IGROV-1,CTRPv2,17.0,6.097
IGROV-1,CTRPv2,33.0,4.923
IGROV-1,CTRPv2,66.0,5.086
SNU-840,CTRPv2,0.002,65.6
SNU-840,CTRPv2,0.0041,85.34
SNU-840,CTRPv2,0.0081,72.98
SNU-840,CTRPv2,0.016,63.23
SNU-840,CTRPv2,0.032,56.74
SNU-840,CTRPv2,0.065,54.46
SNU-840,CTRPv2,0.13,55.49
SNU-840,CTRPv2,0.26,51.33
SNU-840,CTRPv2,0.52,43.45
SNU-840,CTRPv2,1.0,42.21
SNU-840,CTRPv2,2.1,22.76
SNU-840,CTRPv2,4.2,42.92
SNU-840,CTRPv2,8.3,29.86
SNU-840,CTRPv2,17.0,37.41
SNU-840,CTRPv2,33.0,28.64
SNU-840,CTRPv2,66.0,2.597
TYK-nu,CTRPv2,0.002,99.83
TYK-nu,CTRPv2,0.0041,101.6
TYK-nu,CTRPv2,0.0081,105.3
TYK-nu,CTRPv2,0.016,101.6
TYK-nu,CTRPv2,0.032,103.4
TYK-nu,CTRPv2,0.065,99.77
TYK-nu,CTRPv2,0.13,100.3
TYK-nu,CTRPv2,0.26,98.75
TYK-nu,CTRPv2,0.52,93.22
TYK-nu,CTRPv2,1.0,98.77
TYK-nu,CTRPv2,8.3,14.23
TYK-nu,CTRPv2,17.0,38.34
TYK-nu,CTRPv2,33.0,12.79
TYK-nu,CTRPv2,66.0,3.968
Caov-3,CTRPv2,0.002,84.15
Caov-3,CTRPv2,0.0041,94.28
Caov-3,CTRPv2,0.0081,84.18
Caov-3,CTRPv2,0.016,78.35
Caov-3,CTRPv2,0.032,88.16
Caov-3,CTRPv2,0.065,84.14
Caov-3,CTRPv2,0.13,79.23
Caov-3,CTRPv2,0.26,78.11
Caov-3,CTRPv2,0.52,71.84
Caov-3,CTRPv2,1.0,73.05
Caov-3,CTRPv2,2.1,30.57
Caov-3,CTRPv2,4.2,42.2
Caov-3,CTRPv2,8.3,31.89
Caov-3,CTRPv2,17.0,33.01
Caov-3,CTRPv2,33.0,29.99
Caov-3,CTRPv2,66.0,2.756
Hey-A8,CTRPv2,0.002,96.65
Hey-A8,CTRPv2,0.0041,98.72
Hey-A8,CTRPv2,0.0081,95.94
Hey-A8,CTRPv2,0.016,97.78
Hey-A8,CTRPv2,0.032,95.23
Hey-A8,CTRPv2,0.065,95.6
Hey-A8,CTRPv2,0.13,96.98
Hey-A8,CTRPv2,0.26,95.74
Hey-A8,CTRPv2,0.52,93.7
Hey-A8,CTRPv2,1.0,93.96
Hey-A8,CTRPv2,2.1,34.59
Hey-A8,CTRPv2,8.3,63.06
Hey-A8,CTRPv2,17.0,69.52
Hey-A8,CTRPv2,33.0,55.57
Hey-A8,CTRPv2,66.0,3.287
RMG-I,CTRPv2,0.002,74.73
RMG-I,CTRPv2,0.0041,82.83
RMG-I,CTRPv2,0.0081,72.48
RMG-I,CTRPv2,0.016,71.32
RMG-I,CTRPv2,0.032,71.23
RMG-I,CTRPv2,0.065,71.68
RMG-I,CTRPv2,0.13,66.47
RMG-I,CTRPv2,0.26,69.55
RMG-I,CTRPv2,0.52,63.17
RMG-I,CTRPv2,1.0,61.06
RMG-I,CTRPv2,2.1,39.25
RMG-I,CTRPv2,4.2,38.21
RMG-I,CTRPv2,8.3,16.78
RMG-I,CTRPv2,17.0,22.6
RMG-I,CTRPv2,33.0,13.5
RMG-I,CTRPv2,66.0,9.452
SK-OV-3,CTRPv2,0.002,90.56
SK-OV-3,CTRPv2,0.0041,92.27
SK-OV-3,CTRPv2,0.0081,90.0
SK-OV-3,CTRPv2,0.016,87.48
SK-OV-3,CTRPv2,0.032,86.46
SK-OV-3,CTRPv2,0.065,88.37
SK-OV-3,CTRPv2,0.13,85.17
SK-OV-3,CTRPv2,0.26,85.82
SK-OV-3,CTRPv2,0.52,80.39
SK-OV-3,CTRPv2,1.0,81.53
SK-OV-3,CTRPv2,2.1,45.27
SK-OV-3,CTRPv2,4.2,76.56
SK-OV-3,CTRPv2,8.3,37.36
SK-OV-3,CTRPv2,17.0,43.55
SK-OV-3,CTRPv2,33.0,37.72
SK-OV-3,CTRPv2,66.0,6.392
OAW-28,CTRPv2,0.002,86.86
OAW-28,CTRPv2,0.0041,79.44
OAW-28,CTRPv2,0.0081,92.59
OAW-28,CTRPv2,0.016,84.03
OAW-28,CTRPv2,0.032,86.43
OAW-28,CTRPv2,0.065,77.19
OAW-28,CTRPv2,0.13,68.32
OAW-28,CTRPv2,0.26,72.06
OAW-28,CTRPv2,0.52,76.37
OAW-28,CTRPv2,1.0,67.78
OAW-28,CTRPv2,2.1,29.47
OAW-28,CTRPv2,4.2,48.65
OAW-28,CTRPv2,8.3,11.01
OAW-28,CTRPv2,17.0,11.24
OAW-28,CTRPv2,33.0,9.714
OAW-28,CTRPv2,66.0,2.806
COV362,CTRPv2,0.002,97.04
COV362,CTRPv2,0.0041,107.3
COV362,CTRPv2,0.0081,87.13
COV362,CTRPv2,0.016,90.43
COV362,CTRPv2,0.032,99.45
COV362,CTRPv2,0.065,107.0
COV362,CTRPv2,0.13,114.8
COV362,CTRPv2,0.26,100.9
COV362,CTRPv2,0.52,83.83
COV362,CTRPv2,1.0,81.79
COV362,CTRPv2,2.1,68.87
COV362,CTRPv2,4.2,60.79
COV362,CTRPv2,8.3,8.1
COV362,CTRPv2,17.0,23.47
COV362,CTRPv2,33.0,5.958
COV362,CTRPv2,66.0,1.293
EFO-27,CTRPv2,0.002,98.13
EFO-27,CTRPv2,0.0041,94.99
EFO-27,CTRPv2,0.0081,99.08
EFO-27,CTRPv2,0.016,89.39
EFO-27,CTRPv2,0.032,89.08
EFO-27,CTRPv2,0.065,83.96
EFO-27,CTRPv2,0.13,85.51
EFO-27,CTRPv2,0.26,78.83
EFO-27,CTRPv2,0.52,77.17
EFO-27,CTRPv2,1.0,77.19
EFO-27,CTRPv2,2.1,76.29
EFO-27,CTRPv2,4.2,68.95
EFO-27,CTRPv2,8.3,50.74
EFO-27,CTRPv2,17.0,42.48
EFO-27,CTRPv2,33.0,61.68
EFO-27,CTRPv2,66.0,2.811
EFO-21,CTRPv2,0.002,103.8
EFO-21,CTRPv2,0.0041,103.9
EFO-21,CTRPv2,0.0081,97.46
EFO-21,CTRPv2,0.016,98.73
EFO-21,CTRPv2,0.032,103.5
EFO-21,CTRPv2,0.065,108.4
EFO-21,CTRPv2,0.13,102.7
EFO-21,CTRPv2,0.26,106.4
EFO-21,CTRPv2,0.52,98.61
EFO-21,CTRPv2,1.0,96.57
EFO-21,CTRPv2,2.1,92.96
EFO-21,CTRPv2,4.2,92.96
EFO-21,CTRPv2,8.3,63.95
EFO-21,CTRPv2,17.0,72.79
EFO-21,CTRPv2,33.0,65.16
EFO-21,CTRPv2,66.0,3.356
JHOM-1,CTRPv2,0.002,104.0
JHOM-1,CTRPv2,0.0041,95.39
JHOM-1,CTRPv2,0.0081,98.09
JHOM-1,CTRPv2,0.016,99.13
JHOM-1,CTRPv2,0.032,95.72
JHOM-1,CTRPv2,0.065,102.0
JHOM-1,CTRPv2,0.13,101.8
JHOM-1,CTRPv2,0.26,107.9
JHOM-1,CTRPv2,0.52,94.96
JHOM-1,CTRPv2,1.0,92.15
JHOM-1,CTRPv2,2.1,89.86
JHOM-1,CTRPv2,4.2,85.87
JHOM-1,CTRPv2,8.3,36.23
JHOM-1,CTRPv2,17.0,46.06
JHOM-1,CTRPv2,33.0,28.95
JHOM-1,CTRPv2,66.0,8.317
COV644,CTRPv2,0.002,81.71
COV644,CTRPv2,0.0041,83.36
COV644,CTRPv2,0.0081,84.01
COV644,CTRPv2,0.016,75.94
COV644,CTRPv2,0.032,75.46
COV644,CTRPv2,0.065,72.53
COV644,CTRPv2,0.13,75.61
COV644,CTRPv2,0.26,65.22
COV644,CTRPv2,0.52,68.77
COV644,CTRPv2,1.0,70.89
COV644,CTRPv2,2.1,59.05
COV644,CTRPv2,4.2,54.34
COV644,CTRPv2,8.3,6.402
COV644,CTRPv2,17.0,8.789
COV644,CTRPv2,33.0,3.502
COV644,CTRPv2,66.0,6.301
OV-90,CTRPv2,0.002,99.18
OV-90,CTRPv2,0.0041,96.93
OV-90,CTRPv2,0.0081,98.85
OV-90,CTRPv2,0.016,99.91
OV-90,CTRPv2,0.032,100.7
OV-90,CTRPv2,0.065,99.16
OV-90,CTRPv2,0.13,102.7
OV-90,CTRPv2,0.26,98.87
OV-90,CTRPv2,0.52,101.1
OV-90,CTRPv2,1.0,98.67
OV-90,CTRPv2,2.1,104.6
OV-90,CTRPv2,4.2,97.82
OV-90,CTRPv2,8.3,14.2
OV-90,CTRPv2,17.0,33.03
OV-90,CTRPv2,33.0,12.28
OV-90,CTRPv2,66.0,1.954
OAW-42,CTRPv2,0.002,98.58
OAW-42,CTRPv2,0.0041,95.97
OAW-42,CTRPv2,0.0081,97.17
OAW-42,CTRPv2,0.016,102.4
OAW-42,CTRPv2,0.032,100.2
OAW-42,CTRPv2,0.065,95.47
OAW-42,CTRPv2,0.13,96.56
OAW-42,CTRPv2,0.26,100.1
OAW-42,CTRPv2,0.52,102.8
OAW-42,CTRPv2,1.0,99.29
OAW-42,CTRPv2,2.1,102.5
OAW-42,CTRPv2,4.2,95.37
OAW-42,CTRPv2,8.3,34.81
OAW-42,CTRPv2,17.0,38.01
OAW-42,CTRPv2,33.0,37.64
OAW-42,CTRPv2,66.0,2.503
OV7,CTRPv2,0.002,93.04
OV7,CTRPv2,0.0041,94.82
OV7,CTRPv2,0.0081,89.65
OV7,CTRPv2,0.016,93.22
OV7,CTRPv2,0.032,93.88
OV7,CTRPv2,0.065,100.9
OV7,CTRPv2,0.13,111.0
OV7,CTRPv2,0.26,106.8
OV7,CTRPv2,0.52,100.6
OV7,CTRPv2,1.0,93.1
OV7,CTRPv2,2.1,80.87
OV7,CTRPv2,4.2,79.87
OV7,CTRPv2,8.3,35.54
OV7,CTRPv2,17.0,27.62
OV7,CTRPv2,33.0,47.97
OV7,CTRPv2,66.0,2.469
OAW-28,CTRPv2,0.002,84.09
OAW-28,CTRPv2,0.0041,92.04
OAW-28,CTRPv2,0.0081,87.62
OAW-28,CTRPv2,0.016,91.79
OAW-28,CTRPv2,0.032,87.92
OAW-28,CTRPv2,0.065,83.02
OAW-28,CTRPv2,0.13,91.04
OAW-28,CTRPv2,0.26,85.85
OAW-28,CTRPv2,0.52,71.79
OAW-28,CTRPv2,1.0,84.07
OAW-28,CTRPv2,2.1,57.14
OAW-28,CTRPv2,4.2,57.92
OAW-28,CTRPv2,8.3,44.55
OAW-28,CTRPv2,17.0,35.75
OAW-28,CTRPv2,33.0,57.04
OAW-28,CTRPv2,66.0,2.868
OV56,CTRPv2,0.002,99.7
OV56,CTRPv2,0.0041,106.3
OV56,CTRPv2,0.0081,108.5
OV56,CTRPv2,0.016,106.9
OV56,CTRPv2,0.032,98.22
OV56,CTRPv2,0.065,103.6
OV56,CTRPv2,0.13,106.2
OV56,CTRPv2,0.26,104.6
OV56,CTRPv2,0.52,101.5
OV56,CTRPv2,1.0,103.9
OV56,CTRPv2,2.1,100.8
OV56,CTRPv2,4.2,102.8
OV56,CTRPv2,8.3,42.26
OV56,CTRPv2,17.0,46.95
OV56,CTRPv2,33.0,40.3
OV56,CTRPv2,66.0,3.225
TOV-21G,CTRPv2,0.002,114.0
TOV-21G,CTRPv2,0.0041,110.4
TOV-21G,CTRPv2,0.0081,112.6
TOV-21G,CTRPv2,0.016,117.0
TOV-21G,CTRPv2,0.032,109.3
TOV-21G,CTRPv2,0.065,111.0
TOV-21G,CTRPv2,0.13,108.1
TOV-21G,CTRPv2,0.26,106.5
TOV-21G,CTRPv2,0.52,102.6
TOV-21G,CTRPv2,1.0,105.4
TOV-21G,CTRPv2,2.1,102.4
TOV-21G,CTRPv2,4.2,83.51
TOV-21G,CTRPv2,8.3,42.66
TOV-21G,CTRPv2,17.0,39.67
TOV-21G,CTRPv2,33.0,48.46
TOV-21G,CTRPv2,66.0,5.208
JHOS-2,CTRPv2,0.002,97.09
JHOS-2,CTRPv2,0.0041,97.37
JHOS-2,CTRPv2,0.0081,90.99
JHOS-2,CTRPv2,0.016,90.23
JHOS-2,CTRPv2,0.032,93.05
JHOS-2,CTRPv2,0.065,90.65
JHOS-2,CTRPv2,0.13,89.18
JHOS-2,CTRPv2,0.26,84.73
JHOS-2,CTRPv2,0.52,78.25
JHOS-2,CTRPv2,1.0,79.41
JHOS-2,CTRPv2,2.1,74.86
JHOS-2,CTRPv2,4.2,64.13
JHOS-2,CTRPv2,8.3,29.99
JHOS-2,CTRPv2,17.0,21.88
JHOS-2,CTRPv2,33.0,34.32
JHOS-2,CTRPv2,66.0,2.738
TOV-112D,CTRPv2,0.002,95.02
TOV-112D,CTRPv2,0.0041,95.14
TOV-112D,CTRPv2,0.0081,97.78
TOV-112D,CTRPv2,0.016,95.77
TOV-112D,CTRPv2,0.032,92.03
TOV-112D,CTRPv2,0.065,93.06
TOV-112D,CTRPv2,0.13,98.25
TOV-112D,CTRPv2,0.26,97.58
TOV-112D,CTRPv2,0.52,89.52
TOV-112D,CTRPv2,1.0,88.91
TOV-112D,CTRPv2,2.1,92.82
TOV-112D,CTRPv2,4.2,96.9
TOV-112D,CTRPv2,8.3,44.84
TOV-112D,CTRPv2,17.0,43.88
TOV-112D,CTRPv2,33.0,46.92
TOV-112D,CTRPv2,66.0,2.485
OVCAR-5,CTRPv2,0.002,104.5
OVCAR-5,CTRPv2,0.0041,96.95
OVCAR-5,CTRPv2,0.0081,92.25
OVCAR-5,CTRPv2,0.016,89.0
OVCAR-5,CTRPv2,0.032,93.47
OVCAR-5,CTRPv2,0.065,87.24
OVCAR-5,CTRPv2,0.13,84.09
OVCAR-5,CTRPv2,0.26,77.2
OVCAR-5,CTRPv2,0.52,67.95
OVCAR-5,CTRPv2,1.0,68.23
OVCAR-5,CTRPv2,2.1,64.88
OVCAR-5,CTRPv2,4.2,61.22
OVCAR-5,CTRPv2,8.3,23.74
OVCAR-5,CTRPv2,17.0,15.28
OVCAR-5,CTRPv2,33.0,19.88
OVCAR-5,CTRPv2,66.0,2.888
OC-314,CTRPv2,0.002,101.0
OC-314,CTRPv2,0.0041,100.7
