Cell Line,Dataset,Dose,Response
NCI-H1651,GDSC1000,0.00390625,104.279
NCI-H1651,GDSC1000,0.015625,104.466
NCI-H1651,GDSC1000,0.0625,98.8854
NCI-H1651,GDSC1000,0.25,73.9248
NCI-H1651,GDSC1000,1.0,42.3591
LU-134-A,GDSC1000,0.00390625,95.782
LU-134-A,GDSC1000,0.015625,97.7853
LU-134-A,GDSC1000,0.0625,102.517
LU-134-A,GDSC1000,0.25,100.424
LU-134-A,GDSC1000,1.0,94.8884
NCI-H2066,GDSC1000,0.00390625,91.3817
NCI-H2066,GDSC1000,0.015625,85.1698
NCI-H2066,GDSC1000,0.0625,89.2882
NCI-H2066,GDSC1000,0.25,81.134
NCI-H2066,GDSC1000,1.0,76.2962
H2591,GDSC1000,0.00390625,84.7872
H2591,GDSC1000,0.015625,94.2262
H2591,GDSC1000,0.0625,109.768
H2591,GDSC1000,0.25,51.8539
H2591,GDSC1000,1.0,13.5301
NCI-H835,GDSC1000,0.00390625,102.432
NCI-H835,GDSC1000,0.015625,110.052
NCI-H835,GDSC1000,0.0625,129.559
NCI-H835,GDSC1000,0.25,128.464
NCI-H835,GDSC1000,1.0,148.394
Calu-3,GDSC1000,0.00390625,107.791
Calu-3,GDSC1000,0.015625,108.72
Calu-3,GDSC1000,0.0625,100.431
Calu-3,GDSC1000,0.25,72.4032
Calu-3,GDSC1000,1.0,51.9994
A549,GDSC1000,0.00390625,108.828
A549,GDSC1000,0.015625,105.11
A549,GDSC1000,0.0625,87.7527
A549,GDSC1000,0.25,82.7035
A549,GDSC1000,1.0,26.1909
NCI-H1975,GDSC1000,0.00390625,89.7226
NCI-H1975,GDSC1000,0.015625,99.7238
NCI-H1975,GDSC1000,0.0625,98.0657
NCI-H1975,GDSC1000,0.25,97.7707
NCI-H1975,GDSC1000,1.0,84.7476
H2595,GDSC1000,0.00390625,86.6964
H2595,GDSC1000,0.015625,89.7326
H2595,GDSC1000,0.0625,89.4401
H2595,GDSC1000,0.25,96.9682
H2595,GDSC1000,1.0,71.0496
NCI-H524,GDSC1000,0.00390625,97.7492
NCI-H524,GDSC1000,0.015625,92.3415
NCI-H524,GDSC1000,0.0625,93.639
NCI-H524,GDSC1000,0.25,91.8366
NCI-H524,GDSC1000,1.0,90.323
COR-L23,GDSC1000,0.00390625,95.8335
COR-L23,GDSC1000,0.015625,97.3485
COR-L23,GDSC1000,0.0625,88.7885
COR-L23,GDSC1000,0.25,88.9489
COR-L23,GDSC1000,1.0,61.5804
NCI-H2029,GDSC1000,0.00390625,108.498
NCI-H2029,GDSC1000,0.015625,92.1936
NCI-H2029,GDSC1000,0.0625,91.4132
NCI-H2029,GDSC1000,0.25,72.4016
NCI-H2029,GDSC1000,1.0,80.2713
HOP-62,GDSC1000,0.00390625,95.6507
HOP-62,GDSC1000,0.015625,97.6691
HOP-62,GDSC1000,0.0625,68.6501
HOP-62,GDSC1000,0.25,30.6388
HOP-62,GDSC1000,1.0,30.1344
COR-L105,GDSC1000,0.00390625,101.44
COR-L105,GDSC1000,0.015625,105.447
COR-L105,GDSC1000,0.0625,102.085
COR-L105,GDSC1000,0.25,83.0384
COR-L105,GDSC1000,1.0,65.4115
NCI-H1869,GDSC1000,0.00390625,92.0516
NCI-H1869,GDSC1000,0.015625,97.8165
NCI-H1869,GDSC1000,0.0625,103.736
NCI-H1869,GDSC1000,0.25,101.228
NCI-H1869,GDSC1000,1.0,87.1389
COR-L32,GDSC1000,0.00390625,109.265
COR-L32,GDSC1000,0.015625,127.67
COR-L32,GDSC1000,0.0625,97.2066
COR-L32,GDSC1000,0.25,76.0709
COR-L32,GDSC1000,1.0,40.8035
NCI-H1623,GDSC1000,0.00390625,102.533
NCI-H1623,GDSC1000,0.015625,91.9673
NCI-H1623,GDSC1000,0.0625,99.081
NCI-H1623,GDSC1000,0.25,48.8555
NCI-H1623,GDSC1000,1.0,32.8191
HCC-95,CTRPv2,0.0011,114.7
HCC-95,CTRPv2,0.0023,118.7
HCC-95,CTRPv2,0.0045,111.8
HCC-95,CTRPv2,0.009,87.1
HCC-95,CTRPv2,0.018,88.26
HCC-95,CTRPv2,0.036,93.87
HCC-95,CTRPv2,0.072,74.73
HCC-95,CTRPv2,0.14,71.21
HCC-95,CTRPv2,0.29,59.98
HCC-95,CTRPv2,0.58,62.39
HCC-95,CTRPv2,1.2,59.06
HCC-95,CTRPv2,2.3,55.96
HCC-95,CTRPv2,4.6,50.43
HCC-95,CTRPv2,9.2,51.73
HCC-95,CTRPv2,18.0,44.27
HCC-95,CTRPv2,37.0,33.56
A549,CTRPv2,0.0011,105.0
A549,CTRPv2,0.0023,109.5
A549,CTRPv2,0.0045,106.4
A549,CTRPv2,0.009,112.6
A549,CTRPv2,0.018,108.9
A549,CTRPv2,0.036,116.0
A549,CTRPv2,0.14,114.8
A549,CTRPv2,0.29,91.89
A549,CTRPv2,0.58,97.92
A549,CTRPv2,1.2,45.41
A549,CTRPv2,2.3,62.98
A549,CTRPv2,4.6,38.85
A549,CTRPv2,9.2,39.87
A549,CTRPv2,18.0,40.02
A549,CTRPv2,37.0,36.44
NCI-H2009,CTRPv2,0.0011,104.3
NCI-H2009,CTRPv2,0.0023,100.7
NCI-H2009,CTRPv2,0.0045,104.0
NCI-H2009,CTRPv2,0.009,103.6
NCI-H2009,CTRPv2,0.018,111.3
NCI-H2009,CTRPv2,0.036,122.7
NCI-H2009,CTRPv2,0.14,110.4
NCI-H2009,CTRPv2,0.29,86.13
NCI-H2009,CTRPv2,0.58,81.15
NCI-H2009,CTRPv2,1.2,85.47
NCI-H2009,CTRPv2,2.3,88.63
NCI-H2009,CTRPv2,4.6,83.42
NCI-H2009,CTRPv2,9.2,85.12
NCI-H2009,CTRPv2,18.0,85.15
NCI-H2009,CTRPv2,37.0,84.32
HCC-15,CTRPv2,0.0011,96.22
HCC-15,CTRPv2,0.0023,103.2
HCC-15,CTRPv2,0.009,101.4
HCC-15,CTRPv2,0.018,97.9
HCC-15,CTRPv2,0.036,94.16
HCC-15,CTRPv2,0.072,82.04
HCC-15,CTRPv2,0.14,91.02
HCC-15,CTRPv2,0.29,60.65
HCC-15,CTRPv2,0.58,55.98
HCC-15,CTRPv2,1.2,33.19
HCC-15,CTRPv2,2.3,39.43
HCC-15,CTRPv2,4.6,31.34
HCC-15,CTRPv2,9.2,28.46
HCC-15,CTRPv2,18.0,24.04
HCC-15,CTRPv2,37.0,23.01
LU-99A,CTRPv2,0.0011,100.6
LU-99A,CTRPv2,0.0023,106.6
LU-99A,CTRPv2,0.009,106.0
LU-99A,CTRPv2,0.018,101.1
LU-99A,CTRPv2,0.036,102.1
LU-99A,CTRPv2,0.072,58.17
LU-99A,CTRPv2,0.14,60.66
LU-99A,CTRPv2,0.29,16.64
LU-99A,CTRPv2,0.58,12.89
LU-99A,CTRPv2,2.3,9.9
LU-99A,CTRPv2,4.6,12.68
LU-99A,CTRPv2,9.2,13.7
LU-99A,CTRPv2,18.0,13.06
LU-99A,CTRPv2,37.0,14.25
NCI-H1155,CTRPv2,0.0011,106.1
NCI-H1155,CTRPv2,0.0023,105.0
NCI-H1155,CTRPv2,0.009,90.85
NCI-H1155,CTRPv2,0.018,100.9
NCI-H1155,CTRPv2,0.036,92.95
NCI-H1155,CTRPv2,0.072,78.26
NCI-H1155,CTRPv2,0.14,76.24
NCI-H1155,CTRPv2,0.29,37.41
NCI-H1155,CTRPv2,0.58,20.72
NCI-H1155,CTRPv2,2.3,6.606
NCI-H1155,CTRPv2,4.6,3.567
NCI-H1155,CTRPv2,9.2,4.206
NCI-H1155,CTRPv2,18.0,3.614
NCI-H1155,CTRPv2,37.0,3.188
NCI-H1581,CTRPv2,0.0011,104.5
NCI-H1581,CTRPv2,0.0023,104.2
NCI-H1581,CTRPv2,0.009,102.9
NCI-H1581,CTRPv2,0.018,97.71
NCI-H1581,CTRPv2,0.036,97.53
NCI-H1581,CTRPv2,0.072,87.28
NCI-H1581,CTRPv2,0.14,88.94
NCI-H1581,CTRPv2,0.29,60.57
NCI-H1581,CTRPv2,0.58,52.91
NCI-H1581,CTRPv2,2.3,25.27
NCI-H1581,CTRPv2,4.6,17.37
NCI-H1581,CTRPv2,9.2,18.16
NCI-H1581,CTRPv2,18.0,19.51
NCI-H1581,CTRPv2,37.0,20.1
NCI-H2106,CTRPv2,0.0011,113.0
NCI-H2106,CTRPv2,0.0023,103.9
NCI-H2106,CTRPv2,0.009,103.7
NCI-H2106,CTRPv2,0.018,101.4
NCI-H2106,CTRPv2,0.036,108.3
NCI-H2106,CTRPv2,0.072,103.3
NCI-H2106,CTRPv2,0.14,102.2
NCI-H2106,CTRPv2,0.29,114.6
NCI-H2106,CTRPv2,0.58,101.9
NCI-H2106,CTRPv2,2.3,78.45
NCI-H2106,CTRPv2,4.6,91.69
NCI-H2106,CTRPv2,9.2,90.65
NCI-H2106,CTRPv2,18.0,85.25
NCI-H2106,CTRPv2,37.0,71.44
NCI-H358,CTRPv2,0.0011,103.4
NCI-H358,CTRPv2,0.0023,101.1
NCI-H358,CTRPv2,0.009,104.6
NCI-H358,CTRPv2,0.018,95.62
NCI-H358,CTRPv2,0.036,85.83
NCI-H358,CTRPv2,0.072,105.7
NCI-H358,CTRPv2,0.14,103.4
NCI-H358,CTRPv2,0.29,95.62
NCI-H358,CTRPv2,0.58,97.53
NCI-H358,CTRPv2,1.2,59.28
NCI-H358,CTRPv2,2.3,79.2
NCI-H358,CTRPv2,4.6,52.18
NCI-H358,CTRPv2,9.2,56.16
NCI-H358,CTRPv2,18.0,52.06
NCI-H358,CTRPv2,37.0,57.04
HCC-366,CTRPv2,0.0011,99.27
HCC-366,CTRPv2,0.0023,102.0
HCC-366,CTRPv2,0.009,98.41
HCC-366,CTRPv2,0.018,95.93
HCC-366,CTRPv2,0.036,98.59
HCC-366,CTRPv2,0.072,95.71
HCC-366,CTRPv2,0.14,98.04
HCC-366,CTRPv2,0.29,93.12
HCC-366,CTRPv2,0.58,82.33
HCC-366,CTRPv2,2.3,73.11
HCC-366,CTRPv2,4.6,51.17
HCC-366,CTRPv2,9.2,43.88
HCC-366,CTRPv2,18.0,49.99
HCC-366,CTRPv2,37.0,35.05
BEN,CTRPv2,0.0011,112.8
BEN,CTRPv2,0.0023,114.8
BEN,CTRPv2,0.009,102.5
BEN,CTRPv2,0.018,110.5
BEN,CTRPv2,0.036,105.4
BEN,CTRPv2,0.072,113.7
BEN,CTRPv2,0.14,111.3
BEN,CTRPv2,0.29,119.0
BEN,CTRPv2,0.58,125.8
BEN,CTRPv2,2.3,108.5
BEN,CTRPv2,4.6,101.7
BEN,CTRPv2,9.2,93.77
BEN,CTRPv2,18.0,96.06
BEN,CTRPv2,37.0,83.75
HCC-78,CTRPv2,0.0011,98.04
HCC-78,CTRPv2,0.0023,98.55
HCC-78,CTRPv2,0.009,101.8
HCC-78,CTRPv2,0.018,100.3
HCC-78,CTRPv2,0.036,99.21
HCC-78,CTRPv2,0.072,91.94
HCC-78,CTRPv2,0.14,87.65
HCC-78,CTRPv2,0.29,25.74
HCC-78,CTRPv2,0.58,35.4
HCC-78,CTRPv2,1.2,18.02
HCC-78,CTRPv2,2.3,14.91
HCC-78,CTRPv2,4.6,31.02
HCC-78,CTRPv2,9.2,23.28
HCC-78,CTRPv2,18.0,33.11
HCC-78,CTRPv2,37.0,38.3
NCI-H1299,CTRPv2,0.0011,101.5
NCI-H1299,CTRPv2,0.0023,102.0
NCI-H1299,CTRPv2,0.009,101.9
NCI-H1299,CTRPv2,0.018,101.3
NCI-H1299,CTRPv2,0.036,103.5
NCI-H1299,CTRPv2,0.072,101.0
NCI-H1299,CTRPv2,0.14,102.2
NCI-H1299,CTRPv2,0.29,78.97
NCI-H1299,CTRPv2,0.58,73.22
NCI-H1299,CTRPv2,2.3,57.22
NCI-H1299,CTRPv2,4.6,49.3
NCI-H1299,CTRPv2,9.2,50.66
NCI-H1299,CTRPv2,18.0,50.83
NCI-H1299,CTRPv2,37.0,47.64
NCI-H727,CTRPv2,0.0011,99.15
NCI-H727,CTRPv2,0.0023,112.2
NCI-H727,CTRPv2,0.009,109.2
NCI-H727,CTRPv2,0.018,106.7
NCI-H727,CTRPv2,0.036,103.5
NCI-H727,CTRPv2,0.072,103.4
NCI-H727,CTRPv2,0.14,99.6
NCI-H727,CTRPv2,0.29,92.72
NCI-H727,CTRPv2,0.58,94.47
NCI-H727,CTRPv2,2.3,66.25
NCI-H727,CTRPv2,4.6,51.7
NCI-H727,CTRPv2,9.2,50.3
NCI-H727,CTRPv2,18.0,46.82
NCI-H727,CTRPv2,37.0,44.68
SHP-77,CTRPv2,0.0011,105.4
SHP-77,CTRPv2,0.0023,102.3
SHP-77,CTRPv2,0.009,112.5
SHP-77,CTRPv2,0.018,105.8
SHP-77,CTRPv2,0.036,113.1
SHP-77,CTRPv2,0.072,107.8
SHP-77,CTRPv2,0.14,109.1
SHP-77,CTRPv2,0.29,97.62
SHP-77,CTRPv2,0.58,95.63
SHP-77,CTRPv2,2.3,89.22
SHP-77,CTRPv2,4.6,61.63
SHP-77,CTRPv2,9.2,51.4
SHP-77,CTRPv2,18.0,36.96
SHP-77,CTRPv2,37.0,31.17
LCLC-103H,CTRPv2,0.0011,104.7
LCLC-103H,CTRPv2,0.0023,106.6
LCLC-103H,CTRPv2,0.009,101.3
LCLC-103H,CTRPv2,0.018,106.3
LCLC-103H,CTRPv2,0.036,106.1
LCLC-103H,CTRPv2,0.072,108.8
LCLC-103H,CTRPv2,0.14,106.7
LCLC-103H,CTRPv2,0.29,109.4
LCLC-103H,CTRPv2,0.58,105.6
LCLC-103H,CTRPv2,1.2,32.46
LCLC-103H,CTRPv2,2.3,43.13
LCLC-103H,CTRPv2,4.6,41.45
LCLC-103H,CTRPv2,9.2,39.45
LCLC-103H,CTRPv2,18.0,45.03
LCLC-103H,CTRPv2,37.0,43.08
NCI-H2405,CTRPv2,0.0011,110.7
NCI-H2405,CTRPv2,0.0023,97.3
NCI-H2405,CTRPv2,0.009,114.9
NCI-H2405,CTRPv2,0.018,104.4
NCI-H2405,CTRPv2,0.036,105.2
NCI-H2405,CTRPv2,0.072,93.83
NCI-H2405,CTRPv2,0.14,94.25
NCI-H2405,CTRPv2,0.29,59.45
NCI-H2405,CTRPv2,0.58,54.91
NCI-H2405,CTRPv2,2.3,30.48
NCI-H2405,CTRPv2,4.6,28.36
NCI-H2405,CTRPv2,9.2,29.84
NCI-H2405,CTRPv2,18.0,28.91
NCI-H2405,CTRPv2,37.0,27.33
NCI-H650,CTRPv2,0.0011,102.0
NCI-H650,CTRPv2,0.0023,99.43
NCI-H650,CTRPv2,0.009,103.0
NCI-H650,CTRPv2,0.018,106.8
NCI-H650,CTRPv2,0.036,107.1
NCI-H650,CTRPv2,0.072,96.89
NCI-H650,CTRPv2,0.14,89.83
NCI-H650,CTRPv2,0.29,56.58
NCI-H650,CTRPv2,0.58,49.93
NCI-H650,CTRPv2,1.2,40.24
NCI-H650,CTRPv2,2.3,42.28
NCI-H650,CTRPv2,4.6,36.37
NCI-H650,CTRPv2,9.2,39.05
NCI-H650,CTRPv2,18.0,35.58
NCI-H650,CTRPv2,37.0,38.58
Calu-3,CTRPv2,0.0011,91.86
Calu-3,CTRPv2,0.0023,79.27
Calu-3,CTRPv2,0.009,89.6
Calu-3,CTRPv2,0.018,77.99
Calu-3,CTRPv2,0.036,84.04
Calu-3,CTRPv2,0.14,62.84
Calu-3,CTRPv2,0.29,42.87
Calu-3,CTRPv2,0.58,45.86
Calu-3,CTRPv2,2.3,33.72
Calu-3,CTRPv2,4.6,35.47
Calu-3,CTRPv2,9.2,33.53
Calu-3,CTRPv2,18.0,34.68
Calu-3,CTRPv2,37.0,32.78
HCC-1171,CTRPv2,0.0011,90.3
HCC-1171,CTRPv2,0.0023,93.57
HCC-1171,CTRPv2,0.009,104.1
HCC-1171,CTRPv2,0.018,96.22
HCC-1171,CTRPv2,0.036,97.13
HCC-1171,CTRPv2,0.14,101.9
HCC-1171,CTRPv2,0.29,75.09
HCC-1171,CTRPv2,0.58,70.49
HCC-1171,CTRPv2,2.3,76.52
HCC-1171,CTRPv2,4.6,79.07
HCC-1171,CTRPv2,9.2,76.56
HCC-1171,CTRPv2,18.0,84.01
HCC-1171,CTRPv2,37.0,88.9
HCC-44,CTRPv2,0.0011,96.31
HCC-44,CTRPv2,0.0023,88.75
HCC-44,CTRPv2,0.009,97.59
HCC-44,CTRPv2,0.018,90.76
HCC-44,CTRPv2,0.036,86.07
HCC-44,CTRPv2,0.14,79.66
HCC-44,CTRPv2,0.29,56.05
HCC-44,CTRPv2,0.58,43.88
HCC-44,CTRPv2,2.3,30.49
HCC-44,CTRPv2,4.6,27.87
HCC-44,CTRPv2,9.2,21.76
HCC-44,CTRPv2,18.0,27.55
HCC-44,CTRPv2,37.0,17.18
NCI-H211,CTRPv2,0.0011,90.23
NCI-H211,CTRPv2,0.0023,92.59
NCI-H211,CTRPv2,0.009,108.0
NCI-H211,CTRPv2,0.018,102.9
NCI-H211,CTRPv2,0.036,118.9
NCI-H211,CTRPv2,0.14,120.3
NCI-H211,CTRPv2,0.29,117.8
NCI-H211,CTRPv2,0.58,97.98
NCI-H211,CTRPv2,2.3,71.52
NCI-H211,CTRPv2,4.6,58.23
NCI-H211,CTRPv2,9.2,50.78
NCI-H211,CTRPv2,18.0,44.16
NCI-H211,CTRPv2,37.0,30.14
RERF-LC-AI,CTRPv2,0.0011,99.63
RERF-LC-AI,CTRPv2,0.0023,97.89
RERF-LC-AI,CTRPv2,0.009,99.89
RERF-LC-AI,CTRPv2,0.018,94.21
RERF-LC-AI,CTRPv2,0.036,95.22
RERF-LC-AI,CTRPv2,0.14,88.69
RERF-LC-AI,CTRPv2,0.29,75.25
RERF-LC-AI,CTRPv2,0.58,69.44
RERF-LC-AI,CTRPv2,2.3,56.08
RERF-LC-AI,CTRPv2,4.6,50.9
RERF-LC-AI,CTRPv2,9.2,49.59
RERF-LC-AI,CTRPv2,18.0,51.32
RERF-LC-AI,CTRPv2,37.0,52.69
SBC-5,CTRPv2,0.0011,107.8
SBC-5,CTRPv2,0.0023,110.0
SBC-5,CTRPv2,0.009,98.53
SBC-5,CTRPv2,0.018,96.55
SBC-5,CTRPv2,0.036,94.14
SBC-5,CTRPv2,0.14,54.61
SBC-5,CTRPv2,0.29,29.79
SBC-5,CTRPv2,0.58,30.93
SBC-5,CTRPv2,2.3,39.33
SBC-5,CTRPv2,4.6,36.58
SBC-5,CTRPv2,9.2,32.53
SBC-5,CTRPv2,18.0,39.68
SBC-5,CTRPv2,37.0,38.23
COLO-699,CTRPv2,0.0011,98.51
COLO-699,CTRPv2,0.0023,97.86
COLO-699,CTRPv2,0.009,107.0
COLO-699,CTRPv2,0.018,103.9
COLO-699,CTRPv2,0.036,103.8
COLO-699,CTRPv2,0.072,106.8
COLO-699,CTRPv2,0.14,108.6
COLO-699,CTRPv2,0.29,106.3
COLO-699,CTRPv2,0.58,104.7
COLO-699,CTRPv2,2.3,77.46
COLO-699,CTRPv2,4.6,45.52
COLO-699,CTRPv2,9.2,42.45
COLO-699,CTRPv2,18.0,39.64
COLO-699,CTRPv2,37.0,40.74
CAL-12T,CTRPv2,0.0011,101.6
CAL-12T,CTRPv2,0.0023,107.2
CAL-12T,CTRPv2,0.009,99.05
CAL-12T,CTRPv2,0.018,104.6
CAL-12T,CTRPv2,0.036,104.6
CAL-12T,CTRPv2,0.14,95.07
CAL-12T,CTRPv2,0.29,95.27
CAL-12T,CTRPv2,0.58,93.54
CAL-12T,CTRPv2,2.3,81.75
CAL-12T,CTRPv2,4.6,46.73
CAL-12T,CTRPv2,9.2,43.77
CAL-12T,CTRPv2,18.0,44.54
CAL-12T,CTRPv2,37.0,41.63
DMS-79,CTRPv2,0.0011,108.1
DMS-79,CTRPv2,0.0023,116.4
DMS-79,CTRPv2,0.009,141.7
DMS-79,CTRPv2,0.018,108.8
DMS-79,CTRPv2,0.036,112.3
DMS-79,CTRPv2,0.14,158.5
DMS-79,CTRPv2,0.29,115.6
DMS-79,CTRPv2,0.58,119.4
DMS-79,CTRPv2,2.3,75.12
DMS-79,CTRPv2,4.6,76.27
DMS-79,CTRPv2,9.2,91.94
DMS-79,CTRPv2,18.0,75.44
DMS-79,CTRPv2,37.0,82.17
HCC-1588,CTRPv2,0.0011,99.54
HCC-1588,CTRPv2,0.0023,97.29
HCC-1588,CTRPv2,0.009,98.93
HCC-1588,CTRPv2,0.018,104.5
HCC-1588,CTRPv2,0.036,100.6
HCC-1588,CTRPv2,0.14,102.2
HCC-1588,CTRPv2,0.29,100.2
HCC-1588,CTRPv2,0.58,99.23
HCC-1588,CTRPv2,2.3,90.53
HCC-1588,CTRPv2,4.6,44.72
HCC-1588,CTRPv2,9.2,42.71
HCC-1588,CTRPv2,18.0,40.82
HCC-1588,CTRPv2,37.0,23.25
HCC-1833,CTRPv2,0.0011,94.02
HCC-1833,CTRPv2,0.0023,101.2
HCC-1833,CTRPv2,0.009,93.52
HCC-1833,CTRPv2,0.018,89.38
HCC-1833,CTRPv2,0.036,88.93
HCC-1833,CTRPv2,0.14,83.07
HCC-1833,CTRPv2,0.29,76.84
HCC-1833,CTRPv2,0.58,76.03
HCC-1833,CTRPv2,2.3,56.28
HCC-1833,CTRPv2,4.6,34.49
HCC-1833,CTRPv2,9.2,36.43
HCC-1833,CTRPv2,18.0,41.72
HCC-1833,CTRPv2,37.0,42.72
HCC-2279,CTRPv2,0.0011,98.98
HCC-2279,CTRPv2,0.0023,99.19
HCC-2279,CTRPv2,0.009,101.7
HCC-2279,CTRPv2,0.018,101.5
HCC-2279,CTRPv2,0.036,100.2
HCC-2279,CTRPv2,0.14,100.7
HCC-2279,CTRPv2,0.29,101.7
HCC-2279,CTRPv2,0.58,96.26
HCC-2279,CTRPv2,2.3,86.84
HCC-2279,CTRPv2,4.6,70.27
HCC-2279,CTRPv2,9.2,66.06
HCC-2279,CTRPv2,18.0,70.22
HCC-2279,CTRPv2,37.0,59.81
MOR/CPR,CTRPv2,0.0011,99.99
MOR/CPR,CTRPv2,0.0023,109.5
MOR/CPR,CTRPv2,0.009,107.5
MOR/CPR,CTRPv2,0.018,110.2
MOR/CPR,CTRPv2,0.036,111.4
MOR/CPR,CTRPv2,0.14,109.3
MOR/CPR,CTRPv2,0.29,109.2
MOR/CPR,CTRPv2,0.58,103.4
MOR/CPR,CTRPv2,2.3,47.94
MOR/CPR,CTRPv2,4.6,49.04
MOR/CPR,CTRPv2,9.2,57.76
MOR/CPR,CTRPv2,18.0,52.6
MOR/CPR,CTRPv2,37.0,33.46
NCI-H460,CTRPv2,0.0011,100.4
NCI-H460,CTRPv2,0.0023,101.9
NCI-H460,CTRPv2,0.009,108.6
NCI-H460,CTRPv2,0.018,102.1
NCI-H460,CTRPv2,0.036,104.7
NCI-H460,CTRPv2,0.14,107.5
NCI-H460,CTRPv2,0.29,108.5
NCI-H460,CTRPv2,0.58,110.5
NCI-H460,CTRPv2,2.3,67.03
NCI-H460,CTRPv2,4.6,37.01
NCI-H460,CTRPv2,9.2,38.94
NCI-H460,CTRPv2,18.0,44.59
NCI-H460,CTRPv2,37.0,47.95
HCC-2108,CTRPv2,0.0011,98.99
HCC-2108,CTRPv2,0.0023,95.54
HCC-2108,CTRPv2,0.009,101.2
HCC-2108,CTRPv2,0.018,93.07
HCC-2108,CTRPv2,0.036,100.4
HCC-2108,CTRPv2,0.14,97.0
HCC-2108,CTRPv2,0.29,94.85
HCC-2108,CTRPv2,0.58,89.05
HCC-2108,CTRPv2,2.3,79.63
HCC-2108,CTRPv2,4.6,70.33
HCC-2108,CTRPv2,9.2,71.9
HCC-2108,CTRPv2,18.0,69.64
HCC-2108,CTRPv2,37.0,68.46
HCC827,CTRPv2,0.0011,105.0
HCC827,CTRPv2,0.0023,102.6
HCC827,CTRPv2,0.009,113.2
HCC827,CTRPv2,0.018,118.1
HCC827,CTRPv2,0.036,118.4
HCC827,CTRPv2,0.14,127.1
HCC827,CTRPv2,0.29,118.4
HCC827,CTRPv2,0.58,112.3
HCC827,CTRPv2,2.3,102.7
HCC827,CTRPv2,4.6,81.79
HCC827,CTRPv2,9.2,82.26
HCC827,CTRPv2,18.0,69.74
HCC827,CTRPv2,37.0,57.13
NCI-H2030,CTRPv2,0.0011,88.75
NCI-H2030,CTRPv2,0.0023,92.46
NCI-H2030,CTRPv2,0.009,99.0
NCI-H2030,CTRPv2,0.018,97.16
NCI-H2030,CTRPv2,0.036,95.49
NCI-H2030,CTRPv2,0.14,101.2
NCI-H2030,CTRPv2,0.29,89.5
NCI-H2030,CTRPv2,0.58,83.97
NCI-H2030,CTRPv2,2.3,59.36
NCI-H2030,CTRPv2,4.6,31.93
NCI-H2030,CTRPv2,9.2,37.17
NCI-H2030,CTRPv2,18.0,40.55
NCI-H2030,CTRPv2,37.0,34.16
NCI-H1299,CTRPv2,0.0011,94.39
NCI-H1299,CTRPv2,0.0023,92.22
NCI-H1299,CTRPv2,0.009,96.51
NCI-H1299,CTRPv2,0.018,79.92
NCI-H1299,CTRPv2,0.036,83.32
NCI-H1299,CTRPv2,0.14,83.21
NCI-H1299,CTRPv2,0.29,61.15
NCI-H1299,CTRPv2,0.58,58.79
NCI-H1299,CTRPv2,2.3,43.49
NCI-H1299,CTRPv2,4.6,42.05
NCI-H1299,CTRPv2,9.2,39.15
NCI-H1299,CTRPv2,18.0,39.31
NCI-H1299,CTRPv2,37.0,33.31
NCI-H1838,CTRPv2,0.0011,104.0
NCI-H1838,CTRPv2,0.0023,114.3
NCI-H1838,CTRPv2,0.009,102.7
NCI-H1838,CTRPv2,0.018,102.0
NCI-H1838,CTRPv2,0.036,104.8
NCI-H1838,CTRPv2,0.14,104.9
NCI-H1838,CTRPv2,0.29,100.3
NCI-H1838,CTRPv2,0.58,98.25
NCI-H1838,CTRPv2,2.3,82.99
NCI-H1838,CTRPv2,4.6,76.53
NCI-H1838,CTRPv2,9.2,51.62
NCI-H1838,CTRPv2,18.0,44.53
NCI-H1838,CTRPv2,37.0,32.42
NCI-H196,CTRPv2,0.0011,102.3
NCI-H196,CTRPv2,0.0023,101.4
NCI-H196,CTRPv2,0.009,101.7
NCI-H196,CTRPv2,0.018,105.4
NCI-H196,CTRPv2,0.036,115.1
NCI-H196,CTRPv2,0.14,111.4
NCI-H196,CTRPv2,0.29,116.7
NCI-H196,CTRPv2,0.58,114.6
NCI-H196,CTRPv2,2.3,108.3
NCI-H196,CTRPv2,4.6,99.77
NCI-H196,CTRPv2,9.2,95.67
NCI-H196,CTRPv2,18.0,100.0
NCI-H196,CTRPv2,37.0,92.44
NCI-H292,CTRPv2,0.0011,101.0
NCI-H292,CTRPv2,0.0023,103.5
NCI-H292,CTRPv2,0.009,103.1
NCI-H292,CTRPv2,0.018,108.0
NCI-H292,CTRPv2,0.036,111.9
NCI-H292,CTRPv2,0.14,106.2
NCI-H292,CTRPv2,0.29,72.63
NCI-H292,CTRPv2,0.58,70.12
NCI-H292,CTRPv2,2.3,45.74
NCI-H292,CTRPv2,4.6,44.54
NCI-H292,CTRPv2,9.2,38.0
NCI-H292,CTRPv2,18.0,38.35
NCI-H292,CTRPv2,37.0,27.85
NCI-H526,CTRPv2,0.0011,111.8
NCI-H526,CTRPv2,0.0023,100.4
NCI-H526,CTRPv2,0.009,97.72
NCI-H526,CTRPv2,0.018,98.07
NCI-H526,CTRPv2,0.036,86.81
NCI-H526,CTRPv2,0.14,34.59
NCI-H526,CTRPv2,0.29,7.986
NCI-H526,CTRPv2,0.58,6.668
NCI-H526,CTRPv2,2.3,8.282
NCI-H526,CTRPv2,4.6,5.965
NCI-H526,CTRPv2,9.2,6.405
NCI-H526,CTRPv2,18.0,8.336
