Cell Line,Dataset,Dose,Response
PK-59,CTRPv2,0.036,109.4
PK-59,CTRPv2,0.072,108.6
PK-59,CTRPv2,0.14,114.0
PK-59,CTRPv2,0.29,111.2
PK-59,CTRPv2,0.58,107.8
PK-59,CTRPv2,1.2,98.79
PK-59,CTRPv2,2.3,106.2
PK-59,CTRPv2,4.6,106.0
PK-59,CTRPv2,9.2,96.11
PK-59,CTRPv2,18.0,92.93
PK-59,CTRPv2,37.0,85.36
PK-59,CTRPv2,74.0,77.48
PK-59,CTRPv2,150.0,71.91
HPAC,CTRPv2,0.0045,100.7
HPAC,CTRPv2,0.009,111.4
HPAC,CTRPv2,0.018,113.9
HPAC,CTRPv2,0.036,114.2
HPAC,CTRPv2,0.072,96.31
HPAC,CTRPv2,0.14,97.13
HPAC,CTRPv2,0.29,109.3
HPAC,CTRPv2,0.58,112.6
HPAC,CTRPv2,1.2,94.7
HPAC,CTRPv2,2.3,100.7
HPAC,CTRPv2,4.6,114.3
HPAC,CTRPv2,9.2,93.84
HPAC,CTRPv2,18.0,93.36
HPAC,CTRPv2,37.0,94.44
HPAC,CTRPv2,74.0,82.88
HPAC,CTRPv2,150.0,88.83
Panc 05.04,CTRPv2,0.0045,132.0
Panc 05.04,CTRPv2,0.009,125.5
Panc 05.04,CTRPv2,0.018,129.3
Panc 05.04,CTRPv2,0.036,137.0
Panc 05.04,CTRPv2,0.072,137.6
Panc 05.04,CTRPv2,0.14,140.7
Panc 05.04,CTRPv2,0.29,123.6
Panc 05.04,CTRPv2,0.58,123.8
Panc 05.04,CTRPv2,1.2,118.4
Panc 05.04,CTRPv2,2.3,112.6
Panc 05.04,CTRPv2,4.6,128.1
Panc 05.04,CTRPv2,9.2,112.2
Panc 05.04,CTRPv2,18.0,107.9
Panc 05.04,CTRPv2,37.0,98.23
Panc 05.04,CTRPv2,74.0,108.8
Panc 05.04,CTRPv2,150.0,90.94
TCC-PAN2,CTRPv2,0.0045,103.2
TCC-PAN2,CTRPv2,0.009,100.3
TCC-PAN2,CTRPv2,0.018,110.5
TCC-PAN2,CTRPv2,0.036,115.2
TCC-PAN2,CTRPv2,0.072,104.9
TCC-PAN2,CTRPv2,0.14,111.2
TCC-PAN2,CTRPv2,0.29,111.0
TCC-PAN2,CTRPv2,0.58,110.9
TCC-PAN2,CTRPv2,1.2,107.7
TCC-PAN2,CTRPv2,2.3,104.4
TCC-PAN2,CTRPv2,4.6,102.4
TCC-PAN2,CTRPv2,9.2,102.4
TCC-PAN2,CTRPv2,18.0,100.9
TCC-PAN2,CTRPv2,37.0,98.03
TCC-PAN2,CTRPv2,74.0,91.05
TCC-PAN2,CTRPv2,150.0,96.38
YAPC,CTRPv2,0.0045,111.5
YAPC,CTRPv2,0.009,117.6
YAPC,CTRPv2,0.018,113.4
YAPC,CTRPv2,0.036,111.8
YAPC,CTRPv2,0.072,114.6
YAPC,CTRPv2,0.14,117.0
YAPC,CTRPv2,0.29,115.9
YAPC,CTRPv2,0.58,112.4
YAPC,CTRPv2,1.2,118.1
YAPC,CTRPv2,2.3,111.3
YAPC,CTRPv2,4.6,113.6
YAPC,CTRPv2,9.2,112.9
YAPC,CTRPv2,18.0,109.3
YAPC,CTRPv2,37.0,108.1
YAPC,CTRPv2,74.0,100.6
YAPC,CTRPv2,150.0,94.29
PA-TU-8988S,CTRPv2,0.0045,103.2
PA-TU-8988S,CTRPv2,0.009,98.19
PA-TU-8988S,CTRPv2,0.018,105.3
PA-TU-8988S,CTRPv2,0.036,96.07
PA-TU-8988S,CTRPv2,0.072,93.74
PA-TU-8988S,CTRPv2,0.14,95.85
PA-TU-8988S,CTRPv2,0.29,101.3
PA-TU-8988S,CTRPv2,0.58,104.1
PA-TU-8988S,CTRPv2,1.2,102.6
PA-TU-8988S,CTRPv2,2.3,93.96
PA-TU-8988S,CTRPv2,4.6,97.54
PA-TU-8988S,CTRPv2,9.2,95.14
PA-TU-8988S,CTRPv2,18.0,94.96
PA-TU-8988S,CTRPv2,37.0,102.4
PA-TU-8988S,CTRPv2,74.0,107.7
PA-TU-8988S,CTRPv2,150.0,93.84
PK-1,CTRPv2,0.0045,102.3
PK-1,CTRPv2,0.009,102.1
PK-1,CTRPv2,0.018,101.4
PK-1,CTRPv2,0.036,97.31
PK-1,CTRPv2,0.072,95.57
PK-1,CTRPv2,0.14,104.4
PK-1,CTRPv2,0.29,102.0
PK-1,CTRPv2,0.58,94.93
PK-1,CTRPv2,1.2,99.41
PK-1,CTRPv2,2.3,99.0
PK-1,CTRPv2,4.6,98.4
PK-1,CTRPv2,9.2,97.99
PK-1,CTRPv2,18.0,91.65
PK-1,CTRPv2,37.0,94.13
PK-1,CTRPv2,74.0,88.55
PK-1,CTRPv2,150.0,71.72
PK-45H,CTRPv2,0.0045,94.24
PK-45H,CTRPv2,0.009,96.14
PK-45H,CTRPv2,0.018,99.37
PK-45H,CTRPv2,0.036,93.31
PK-45H,CTRPv2,0.072,96.43
PK-45H,CTRPv2,0.14,95.77
PK-45H,CTRPv2,0.29,88.37
PK-45H,CTRPv2,0.58,91.5
PK-45H,CTRPv2,1.2,88.31
PK-45H,CTRPv2,2.3,94.96
PK-45H,CTRPv2,4.6,90.32
PK-45H,CTRPv2,9.2,87.16
PK-45H,CTRPv2,18.0,91.0
PK-45H,CTRPv2,37.0,92.89
PK-45H,CTRPv2,74.0,81.27
PK-45H,CTRPv2,150.0,71.3
DAN-G,CTRPv2,0.0045,105.4
DAN-G,CTRPv2,0.009,109.2
DAN-G,CTRPv2,0.018,107.1
DAN-G,CTRPv2,0.036,107.1
DAN-G,CTRPv2,0.072,107.2
DAN-G,CTRPv2,0.14,107.7
DAN-G,CTRPv2,0.29,105.5
DAN-G,CTRPv2,0.58,106.3
DAN-G,CTRPv2,1.2,109.5
DAN-G,CTRPv2,2.3,103.9
DAN-G,CTRPv2,4.6,107.2
DAN-G,CTRPv2,9.2,100.7
DAN-G,CTRPv2,18.0,98.53
DAN-G,CTRPv2,37.0,98.04
DAN-G,CTRPv2,74.0,93.54
DAN-G,CTRPv2,150.0,78.86
PSN1,CTRPv2,0.0045,106.6
PSN1,CTRPv2,0.009,91.19
PSN1,CTRPv2,0.018,91.66
PSN1,CTRPv2,0.036,93.5
PSN1,CTRPv2,0.072,108.7
PSN1,CTRPv2,0.14,101.1
PSN1,CTRPv2,0.29,106.0
PSN1,CTRPv2,0.58,105.3
PSN1,CTRPv2,1.2,86.1
PSN1,CTRPv2,2.3,89.71
PSN1,CTRPv2,4.6,78.35
PSN1,CTRPv2,9.2,85.83
PSN1,CTRPv2,18.0,75.98
PSN1,CTRPv2,37.0,82.06
PSN1,CTRPv2,74.0,70.15
PSN1,CTRPv2,150.0,59.23
Panc 03.27,CTRPv2,0.0045,99.06
Panc 03.27,CTRPv2,0.009,98.49
Panc 03.27,CTRPv2,0.018,98.83
Panc 03.27,CTRPv2,0.036,101.0
Panc 03.27,CTRPv2,0.072,100.7
Panc 03.27,CTRPv2,0.14,103.5
Panc 03.27,CTRPv2,0.29,100.3
Panc 03.27,CTRPv2,0.58,99.92
Panc 03.27,CTRPv2,1.2,97.59
Panc 03.27,CTRPv2,2.3,98.53
Panc 03.27,CTRPv2,4.6,94.06
Panc 03.27,CTRPv2,9.2,85.63
Panc 03.27,CTRPv2,18.0,63.68
Panc 03.27,CTRPv2,37.0,68.79
Panc 03.27,CTRPv2,74.0,61.52
Panc 03.27,CTRPv2,150.0,51.39
Panc 02.03,CTRPv2,0.0045,96.18
Panc 02.03,CTRPv2,0.009,94.45
Panc 02.03,CTRPv2,0.018,98.17
Panc 02.03,CTRPv2,0.036,91.47
Panc 02.03,CTRPv2,0.072,99.16
Panc 02.03,CTRPv2,0.14,95.52
Panc 02.03,CTRPv2,0.29,93.02
Panc 02.03,CTRPv2,0.58,98.44
Panc 02.03,CTRPv2,1.2,94.24
Panc 02.03,CTRPv2,2.3,93.58
Panc 02.03,CTRPv2,4.6,99.27
Panc 02.03,CTRPv2,9.2,93.51
Panc 02.03,CTRPv2,18.0,95.27
Panc 02.03,CTRPv2,37.0,92.46
Panc 02.03,CTRPv2,74.0,91.03
Panc 02.03,CTRPv2,150.0,81.35
AsPC-1,CTRPv2,0.0045,100.1
AsPC-1,CTRPv2,0.009,98.77
AsPC-1,CTRPv2,0.018,100.7
AsPC-1,CTRPv2,0.036,98.95
AsPC-1,CTRPv2,0.072,104.5
AsPC-1,CTRPv2,0.14,100.9
AsPC-1,CTRPv2,0.29,99.57
AsPC-1,CTRPv2,0.58,98.24
AsPC-1,CTRPv2,1.2,100.1
AsPC-1,CTRPv2,2.3,97.83
AsPC-1,CTRPv2,4.6,98.85
AsPC-1,CTRPv2,9.2,101.6
AsPC-1,CTRPv2,18.0,86.59
AsPC-1,CTRPv2,37.0,94.99
AsPC-1,CTRPv2,74.0,91.15
AsPC-1,CTRPv2,150.0,78.79
PA-TU-8988T,CTRPv2,0.0045,106.3
PA-TU-8988T,CTRPv2,0.009,110.9
PA-TU-8988T,CTRPv2,0.018,103.9
PA-TU-8988T,CTRPv2,0.036,104.9
PA-TU-8988T,CTRPv2,0.072,105.7
PA-TU-8988T,CTRPv2,0.14,103.3
PA-TU-8988T,CTRPv2,0.29,103.5
PA-TU-8988T,CTRPv2,0.58,102.2
PA-TU-8988T,CTRPv2,1.2,104.7
PA-TU-8988T,CTRPv2,2.3,103.2
PA-TU-8988T,CTRPv2,4.6,103.3
PA-TU-8988T,CTRPv2,9.2,103.7
PA-TU-8988T,CTRPv2,18.0,113.8
PA-TU-8988T,CTRPv2,37.0,107.2
PA-TU-8988T,CTRPv2,74.0,114.9
PA-TU-8988T,CTRPv2,150.0,109.1
MIA-PaCa-2,CTRPv2,0.0045,102.1
MIA-PaCa-2,CTRPv2,0.009,109.6
MIA-PaCa-2,CTRPv2,0.018,102.9
MIA-PaCa-2,CTRPv2,0.036,103.9
MIA-PaCa-2,CTRPv2,0.072,102.0
MIA-PaCa-2,CTRPv2,0.14,107.2
MIA-PaCa-2,CTRPv2,0.29,105.0
MIA-PaCa-2,CTRPv2,0.58,105.8
MIA-PaCa-2,CTRPv2,1.2,101.6
MIA-PaCa-2,CTRPv2,2.3,101.7
MIA-PaCa-2,CTRPv2,4.6,101.6
MIA-PaCa-2,CTRPv2,9.2,99.03
MIA-PaCa-2,CTRPv2,18.0,86.99
MIA-PaCa-2,CTRPv2,37.0,94.12
MIA-PaCa-2,CTRPv2,74.0,88.77
MIA-PaCa-2,CTRPv2,150.0,73.92
CAPAN-1,CTRPv2,0.0045,122.4
CAPAN-1,CTRPv2,0.009,118.1
CAPAN-1,CTRPv2,0.018,121.2
CAPAN-1,CTRPv2,0.036,115.2
CAPAN-1,CTRPv2,0.072,119.0
CAPAN-1,CTRPv2,0.14,131.1
CAPAN-1,CTRPv2,0.29,119.6
CAPAN-1,CTRPv2,0.58,121.8
CAPAN-1,CTRPv2,1.2,112.8
CAPAN-1,CTRPv2,2.3,98.9
CAPAN-1,CTRPv2,4.6,117.8
CAPAN-1,CTRPv2,9.2,97.54
CAPAN-1,CTRPv2,18.0,86.08
CAPAN-1,CTRPv2,37.0,82.91
CAPAN-1,CTRPv2,74.0,87.83
CAPAN-1,CTRPv2,150.0,70.64
PANC-1,CTRPv2,0.0045,104.0
PANC-1,CTRPv2,0.009,97.37
PANC-1,CTRPv2,0.018,117.5
PANC-1,CTRPv2,0.036,118.2
PANC-1,CTRPv2,0.072,112.2
PANC-1,CTRPv2,0.14,108.9
PANC-1,CTRPv2,0.29,121.5
PANC-1,CTRPv2,0.58,94.12
PANC-1,CTRPv2,1.2,113.5
PANC-1,CTRPv2,2.3,95.16
PANC-1,CTRPv2,4.6,113.0
PANC-1,CTRPv2,9.2,89.59
PANC-1,CTRPv2,18.0,101.5
PANC-1,CTRPv2,37.0,112.4
PANC-1,CTRPv2,74.0,112.3
PANC-1,CTRPv2,150.0,83.72
Panc 04.03,CTRPv2,0.0045,100.6
Panc 04.03,CTRPv2,0.009,101.9
Panc 04.03,CTRPv2,0.018,102.2
Panc 04.03,CTRPv2,0.036,99.41
Panc 04.03,CTRPv2,0.072,102.0
Panc 04.03,CTRPv2,0.14,101.4
Panc 04.03,CTRPv2,0.29,100.5
Panc 04.03,CTRPv2,0.58,100.2
Panc 04.03,CTRPv2,1.2,98.67
Panc 04.03,CTRPv2,2.3,96.69
Panc 04.03,CTRPv2,4.6,95.64
Panc 04.03,CTRPv2,9.2,98.02
Panc 04.03,CTRPv2,18.0,93.98
Panc 04.03,CTRPv2,37.0,93.38
Panc 04.03,CTRPv2,74.0,89.36
Panc 04.03,CTRPv2,150.0,80.55
HuP-T3,CTRPv2,0.0045,95.37
HuP-T3,CTRPv2,0.009,93.08
HuP-T3,CTRPv2,0.018,90.38
HuP-T3,CTRPv2,0.036,85.31
HuP-T3,CTRPv2,0.072,105.3
HuP-T3,CTRPv2,0.14,101.0
HuP-T3,CTRPv2,0.29,102.4
HuP-T3,CTRPv2,0.58,93.71
HuP-T3,CTRPv2,1.2,93.12
HuP-T3,CTRPv2,2.3,92.89
HuP-T3,CTRPv2,4.6,103.8
HuP-T3,CTRPv2,9.2,102.3
HuP-T3,CTRPv2,18.0,91.13
HuP-T3,CTRPv2,37.0,93.57
HuP-T3,CTRPv2,74.0,93.39
HuP-T3,CTRPv2,150.0,64.81
AsPC-1,CTRPv2,0.0045,98.21
AsPC-1,CTRPv2,0.009,93.81
AsPC-1,CTRPv2,0.018,92.49
AsPC-1,CTRPv2,0.036,92.81
AsPC-1,CTRPv2,0.072,90.27
AsPC-1,CTRPv2,0.14,97.99
AsPC-1,CTRPv2,0.29,91.58
AsPC-1,CTRPv2,0.58,91.61
AsPC-1,CTRPv2,1.2,94.25
AsPC-1,CTRPv2,2.3,95.74
AsPC-1,CTRPv2,4.6,92.59
AsPC-1,CTRPv2,9.2,95.9
AsPC-1,CTRPv2,18.0,87.95
AsPC-1,CTRPv2,37.0,87.87
AsPC-1,CTRPv2,74.0,83.55
AsPC-1,CTRPv2,150.0,71.14
SNU-869,CTRPv2,0.0045,98.87
SNU-869,CTRPv2,0.009,95.61
SNU-869,CTRPv2,0.018,97.6
SNU-869,CTRPv2,0.036,89.93
SNU-869,CTRPv2,0.072,83.07
SNU-869,CTRPv2,0.14,104.3
SNU-869,CTRPv2,0.29,94.2
SNU-869,CTRPv2,0.58,89.09
SNU-869,CTRPv2,1.2,98.17
SNU-869,CTRPv2,2.3,103.3
SNU-869,CTRPv2,4.6,89.79
SNU-869,CTRPv2,9.2,94.11
SNU-869,CTRPv2,18.0,94.38
SNU-869,CTRPv2,37.0,92.55
SNU-869,CTRPv2,74.0,79.88
SNU-869,CTRPv2,150.0,64.61
SW1990,CTRPv2,0.0045,101.0
SW1990,CTRPv2,0.009,101.7
SW1990,CTRPv2,0.018,96.2
SW1990,CTRPv2,0.036,83.7
SW1990,CTRPv2,0.072,83.27
SW1990,CTRPv2,0.14,93.84
SW1990,CTRPv2,0.29,97.71
SW1990,CTRPv2,0.58,85.06
SW1990,CTRPv2,1.2,93.88
SW1990,CTRPv2,2.3,88.7
SW1990,CTRPv2,4.6,91.38
SW1990,CTRPv2,9.2,84.72
SW1990,CTRPv2,18.0,64.38
SW1990,CTRPv2,37.0,68.22
SW1990,CTRPv2,74.0,58.48
SW1990,CTRPv2,150.0,52.74
KP-2,CTRPv2,0.0045,105.0
KP-2,CTRPv2,0.009,105.5
KP-2,CTRPv2,0.018,104.5
KP-2,CTRPv2,0.036,102.0
KP-2,CTRPv2,0.072,106.2
KP-2,CTRPv2,0.14,106.1
KP-2,CTRPv2,0.29,105.9
KP-2,CTRPv2,0.58,107.7
KP-2,CTRPv2,1.2,101.1
KP-2,CTRPv2,2.3,100.7
KP-2,CTRPv2,4.6,99.42
KP-2,CTRPv2,9.2,97.05
KP-2,CTRPv2,18.0,90.81
KP-2,CTRPv2,37.0,92.85
KP-2,CTRPv2,74.0,87.61
KP-2,CTRPv2,150.0,79.77
Capan-2,CTRPv2,0.0045,95.3
Capan-2,CTRPv2,0.009,99.03
Capan-2,CTRPv2,0.018,98.62
Capan-2,CTRPv2,0.036,98.28
Capan-2,CTRPv2,0.072,96.58
Capan-2,CTRPv2,0.14,100.6
Capan-2,CTRPv2,0.29,96.89
Capan-2,CTRPv2,0.58,99.23
Capan-2,CTRPv2,1.2,100.7
Capan-2,CTRPv2,2.3,92.4
Capan-2,CTRPv2,4.6,97.02
Capan-2,CTRPv2,9.2,94.21
Capan-2,CTRPv2,18.0,89.42
Capan-2,CTRPv2,37.0,86.26
Capan-2,CTRPv2,74.0,77.59
Capan-2,CTRPv2,150.0,72.32
Panc 08.13,CTRPv2,0.0045,101.1
Panc 08.13,CTRPv2,0.009,99.36
Panc 08.13,CTRPv2,0.018,105.1
Panc 08.13,CTRPv2,0.036,99.92
Panc 08.13,CTRPv2,0.072,100.7
Panc 08.13,CTRPv2,0.14,85.9
Panc 08.13,CTRPv2,0.29,108.6
Panc 08.13,CTRPv2,0.58,91.57
Panc 08.13,CTRPv2,1.2,107.9
Panc 08.13,CTRPv2,2.3,105.7
Panc 08.13,CTRPv2,4.6,107.7
Panc 08.13,CTRPv2,9.2,104.7
Panc 08.13,CTRPv2,18.0,98.45
Panc 08.13,CTRPv2,37.0,103.1
Panc 08.13,CTRPv2,74.0,100.2
Panc 08.13,CTRPv2,150.0,93.77
Hs 766T,CTRPv2,0.0045,80.87
Hs 766T,CTRPv2,0.009,84.71
Hs 766T,CTRPv2,0.018,87.14
Hs 766T,CTRPv2,0.036,88.51
Hs 766T,CTRPv2,0.072,85.44
Hs 766T,CTRPv2,0.14,86.25
Hs 766T,CTRPv2,0.29,77.1
Hs 766T,CTRPv2,0.58,84.81
Hs 766T,CTRPv2,1.2,103.5
Hs 766T,CTRPv2,2.3,102.4
Hs 766T,CTRPv2,4.6,90.04
Hs 766T,CTRPv2,9.2,95.2
Hs 766T,CTRPv2,18.0,93.05
Hs 766T,CTRPv2,37.0,78.69
Hs 766T,CTRPv2,74.0,77.37
Hs 766T,CTRPv2,150.0,70.2
Panc 10.05,CTRPv2,0.0045,93.93
Panc 10.05,CTRPv2,0.009,100.5
Panc 10.05,CTRPv2,0.018,97.22
Panc 10.05,CTRPv2,0.036,101.5
Panc 10.05,CTRPv2,0.072,93.62
Panc 10.05,CTRPv2,0.14,93.48
Panc 10.05,CTRPv2,0.29,97.46
Panc 10.05,CTRPv2,0.58,98.33
Panc 10.05,CTRPv2,1.2,87.36
Panc 10.05,CTRPv2,2.3,93.54
Panc 10.05,CTRPv2,4.6,93.54
Panc 10.05,CTRPv2,9.2,96.36
Panc 10.05,CTRPv2,18.0,85.71
Panc 10.05,CTRPv2,37.0,75.99
Panc 10.05,CTRPv2,74.0,78.79
Panc 10.05,CTRPv2,150.0,58.13
