Cell Line,Dataset,Dose,Response
RPMI-7951,gCSI,0.037125,24.4104
RPMI-7951,gCSI,0.111375,9.72315
RPMI-7951,gCSI,0.333333,8.56445
RPMI-7951,gCSI,1.0,7.0424
RPMI-7951,gCSI,3.0,7.18758
RVH-421,gCSI,0.000458,90.6835
RVH-421,gCSI,0.001375,105.634
RVH-421,gCSI,0.004125,72.9451
RVH-421,gCSI,0.012375,75.705
RVH-421,gCSI,0.037125,40.0706
RVH-421,gCSI,0.111375,31.6289
RVH-421,gCSI,0.333333,23.5174
RVH-421,gCSI,1.0,26.7529
RVH-421,gCSI,3.0,28.6978
SK-MEL-1,gCSI,0.000458,101.234
SK-MEL-1,gCSI,0.001375,109.582
SK-MEL-1,gCSI,0.004125,98.0684
SK-MEL-1,gCSI,0.012375,99.8804
SK-MEL-1,gCSI,0.037125,84.2819
SK-MEL-1,gCSI,0.111375,87.7167
SK-MEL-1,gCSI,0.333333,89.8813
SK-MEL-1,gCSI,1.0,99.6539
SK-MEL-1,gCSI,3.0,93.3917
SK-MEL-2,gCSI,0.000458,103.339
SK-MEL-2,gCSI,0.001375,96.995
SK-MEL-2,gCSI,0.004125,112.799
SK-MEL-2,gCSI,0.012375,174.846
SK-MEL-2,gCSI,0.037125,97.2733
SK-MEL-2,gCSI,0.111375,74.8473
SK-MEL-2,gCSI,0.333333,70.6738
SK-MEL-2,gCSI,1.0,92.5198
SK-MEL-2,gCSI,3.0,82.579
SK-MEL-24,gCSI,0.000458,100.461
SK-MEL-24,gCSI,0.001375,93.4544
SK-MEL-24,gCSI,0.004125,98.8267
SK-MEL-24,gCSI,0.012375,95.0859
SK-MEL-24,gCSI,0.037125,84.5031
SK-MEL-24,gCSI,0.111375,65.2273
SK-MEL-24,gCSI,0.333333,53.4829
SK-MEL-24,gCSI,1.0,35.4975
SK-MEL-24,gCSI,3.0,33.6015
SK-MEL-3,gCSI,0.000458,105.405
SK-MEL-3,gCSI,0.001375,107.077
SK-MEL-3,gCSI,0.004125,92.8476
SK-MEL-3,gCSI,0.012375,76.2956
SK-MEL-3,gCSI,0.037125,57.7231
SK-MEL-3,gCSI,0.111375,61.3228
SK-MEL-3,gCSI,0.333333,59.1004
SK-MEL-3,gCSI,1.0,57.6182
SK-MEL-3,gCSI,3.0,54.6691
SK-MEL-30,gCSI,0.000458,100.955
SK-MEL-30,gCSI,0.001375,100.574
SK-MEL-30,gCSI,0.004125,75.3051
SK-MEL-30,gCSI,0.012375,40.8121
SK-MEL-30,gCSI,0.037125,37.1357
SK-MEL-30,gCSI,0.111375,33.2633
SK-MEL-30,gCSI,0.333333,29.586
SK-MEL-30,gCSI,1.0,37.8943
SK-MEL-30,gCSI,3.0,37.8772
WM-115,gCSI,0.000458,98.6499
WM-115,gCSI,0.001375,101.966
WM-115,gCSI,0.004125,99.8617
WM-115,gCSI,0.012375,81.0433
WM-115,gCSI,0.037125,66.4258
WM-115,gCSI,0.111375,49.8949
WM-115,gCSI,0.333333,44.1603
WM-115,gCSI,1.0,44.8912
WM-115,gCSI,3.0,41.2429
WM-266-4,gCSI,0.000458,96.5567
WM-266-4,gCSI,0.001375,99.9597
WM-266-4,gCSI,0.004125,75.6553
WM-266-4,gCSI,0.012375,56.8827
WM-266-4,gCSI,0.037125,41.8484
WM-266-4,gCSI,0.111375,42.5613
WM-266-4,gCSI,0.333333,39.3519
WM-266-4,gCSI,1.0,40.1905
WM-266-4,gCSI,3.0,38.422
RPMI-7951,CTRPv2,0.002,51.24
RPMI-7951,CTRPv2,0.0041,63.08
RPMI-7951,CTRPv2,0.0081,29.29
RPMI-7951,CTRPv2,0.016,23.45
RPMI-7951,CTRPv2,0.032,17.26
RPMI-7951,CTRPv2,0.065,20.97
RPMI-7951,CTRPv2,0.13,15.52
RPMI-7951,CTRPv2,0.26,14.3
RPMI-7951,CTRPv2,0.52,18.07
RPMI-7951,CTRPv2,1.0,15.16
RPMI-7951,CTRPv2,2.1,19.68
RPMI-7951,CTRPv2,4.2,18.1
RPMI-7951,CTRPv2,8.3,23.59
RPMI-7951,CTRPv2,17.0,25.11
RPMI-7951,CTRPv2,33.0,24.27
RPMI-7951,CTRPv2,66.0,18.52
A375,CTRPv2,0.002,99.46
A375,CTRPv2,0.0041,103.5
A375,CTRPv2,0.0081,58.45
A375,CTRPv2,0.016,51.62
A375,CTRPv2,0.032,44.07
A375,CTRPv2,0.13,30.96
A375,CTRPv2,0.26,26.18
A375,CTRPv2,0.52,22.41
A375,CTRPv2,1.0,21.14
A375,CTRPv2,4.2,17.12
A375,CTRPv2,8.3,35.34
A375,CTRPv2,17.0,93.74
A375,CTRPv2,33.0,45.92
A375,CTRPv2,66.0,91.47
MEL-HO,CTRPv2,0.002,75.38
MEL-HO,CTRPv2,0.0041,88.43
MEL-HO,CTRPv2,0.0081,31.73
MEL-HO,CTRPv2,0.016,37.14
MEL-HO,CTRPv2,0.032,41.63
MEL-HO,CTRPv2,0.065,39.84
MEL-HO,CTRPv2,0.13,31.97
MEL-HO,CTRPv2,0.26,35.44
MEL-HO,CTRPv2,0.52,42.1
MEL-HO,CTRPv2,1.0,39.1
MEL-HO,CTRPv2,2.1,44.29
MEL-HO,CTRPv2,4.2,34.06
MEL-HO,CTRPv2,8.3,41.5
MEL-HO,CTRPv2,17.0,103.0
MEL-HO,CTRPv2,33.0,100.0
MEL-HO,CTRPv2,66.0,94.7
SK-MEL-1,CTRPv2,0.002,109.3
SK-MEL-1,CTRPv2,0.0041,104.9
SK-MEL-1,CTRPv2,0.0081,104.8
SK-MEL-1,CTRPv2,0.016,98.33
SK-MEL-1,CTRPv2,0.032,98.3
SK-MEL-1,CTRPv2,0.065,101.4
SK-MEL-1,CTRPv2,0.13,82.0
SK-MEL-1,CTRPv2,0.26,75.98
SK-MEL-1,CTRPv2,0.52,86.67
SK-MEL-1,CTRPv2,1.0,94.15
SK-MEL-1,CTRPv2,2.1,96.14
SK-MEL-1,CTRPv2,4.2,94.42
SK-MEL-1,CTRPv2,8.3,101.2
SK-MEL-1,CTRPv2,17.0,106.1
SK-MEL-1,CTRPv2,33.0,105.8
SK-MEL-1,CTRPv2,66.0,48.77
Hs 944.T,CTRPv2,0.002,53.33
Hs 944.T,CTRPv2,0.0041,51.07
Hs 944.T,CTRPv2,0.0081,52.89
Hs 944.T,CTRPv2,0.016,21.09
Hs 944.T,CTRPv2,0.032,35.62
Hs 944.T,CTRPv2,0.065,36.17
Hs 944.T,CTRPv2,0.13,30.93
Hs 944.T,CTRPv2,0.26,24.08
Hs 944.T,CTRPv2,0.52,47.92
Hs 944.T,CTRPv2,1.0,19.39
Hs 944.T,CTRPv2,2.1,20.49
Hs 944.T,CTRPv2,4.2,20.09
Hs 944.T,CTRPv2,8.3,31.27
Hs 944.T,CTRPv2,17.0,37.44
Hs 944.T,CTRPv2,33.0,39.84
Hs 944.T,CTRPv2,66.0,22.48
MEL-JUSO,CTRPv2,0.002,64.59
MEL-JUSO,CTRPv2,0.0041,73.19
MEL-JUSO,CTRPv2,0.0081,70.74
MEL-JUSO,CTRPv2,0.016,39.08
MEL-JUSO,CTRPv2,0.032,42.62
MEL-JUSO,CTRPv2,0.065,46.49
MEL-JUSO,CTRPv2,0.13,43.22
MEL-JUSO,CTRPv2,0.26,40.6
MEL-JUSO,CTRPv2,0.52,40.19
MEL-JUSO,CTRPv2,1.0,41.35
MEL-JUSO,CTRPv2,2.1,40.92
MEL-JUSO,CTRPv2,4.2,47.21
MEL-JUSO,CTRPv2,8.3,60.45
MEL-JUSO,CTRPv2,17.0,106.2
MEL-JUSO,CTRPv2,33.0,110.2
MEL-JUSO,CTRPv2,66.0,109.3
SK-MEL-31,CTRPv2,0.002,96.81
SK-MEL-31,CTRPv2,0.0041,104.3
SK-MEL-31,CTRPv2,0.0081,95.36
SK-MEL-31,CTRPv2,0.016,73.49
SK-MEL-31,CTRPv2,0.032,78.75
SK-MEL-31,CTRPv2,0.065,77.65
SK-MEL-31,CTRPv2,0.13,81.14
SK-MEL-31,CTRPv2,0.26,74.8
SK-MEL-31,CTRPv2,0.52,75.09
SK-MEL-31,CTRPv2,1.0,73.19
SK-MEL-31,CTRPv2,2.1,81.57
SK-MEL-31,CTRPv2,4.2,73.02
SK-MEL-31,CTRPv2,8.3,79.35
SK-MEL-31,CTRPv2,17.0,115.3
SK-MEL-31,CTRPv2,33.0,105.1
SK-MEL-31,CTRPv2,66.0,96.98
SK-MEL-5,CTRPv2,0.002,75.46
SK-MEL-5,CTRPv2,0.0041,78.19
SK-MEL-5,CTRPv2,0.0081,75.5
SK-MEL-5,CTRPv2,0.016,56.19
SK-MEL-5,CTRPv2,0.032,53.22
SK-MEL-5,CTRPv2,0.065,58.48
SK-MEL-5,CTRPv2,0.13,53.55
SK-MEL-5,CTRPv2,0.26,48.82
SK-MEL-5,CTRPv2,0.52,53.03
SK-MEL-5,CTRPv2,1.0,52.88
SK-MEL-5,CTRPv2,2.1,51.15
SK-MEL-5,CTRPv2,4.2,58.35
SK-MEL-5,CTRPv2,8.3,69.62
SK-MEL-5,CTRPv2,17.0,102.7
SK-MEL-5,CTRPv2,33.0,97.06
SK-MEL-5,CTRPv2,66.0,99.08
IPC-298,CTRPv2,0.002,75.77
IPC-298,CTRPv2,0.0041,82.59
IPC-298,CTRPv2,0.0081,85.1
IPC-298,CTRPv2,0.016,54.6
IPC-298,CTRPv2,0.032,61.92
IPC-298,CTRPv2,0.065,64.54
IPC-298,CTRPv2,0.13,51.31
IPC-298,CTRPv2,0.26,54.96
IPC-298,CTRPv2,0.52,55.89
IPC-298,CTRPv2,1.0,59.19
IPC-298,CTRPv2,2.1,62.52
IPC-298,CTRPv2,4.2,69.05
IPC-298,CTRPv2,8.3,103.2
IPC-298,CTRPv2,17.0,105.8
IPC-298,CTRPv2,33.0,104.7
IPC-298,CTRPv2,66.0,107.3
SK-MEL-30,CTRPv2,0.002,80.57
SK-MEL-30,CTRPv2,0.0041,81.96
SK-MEL-30,CTRPv2,0.0081,80.58
SK-MEL-30,CTRPv2,0.016,79.43
SK-MEL-30,CTRPv2,0.032,80.44
SK-MEL-30,CTRPv2,0.065,75.91
SK-MEL-30,CTRPv2,0.13,71.03
SK-MEL-30,CTRPv2,0.26,73.07
SK-MEL-30,CTRPv2,0.52,83.49
SK-MEL-30,CTRPv2,1.0,74.33
SK-MEL-30,CTRPv2,2.1,80.48
SK-MEL-30,CTRPv2,4.2,84.2
SK-MEL-30,CTRPv2,8.3,98.53
SK-MEL-30,CTRPv2,17.0,89.74
SK-MEL-30,CTRPv2,33.0,99.2
A375,CTRPv2,0.002,91.85
A375,CTRPv2,0.0041,92.91
A375,CTRPv2,0.0081,79.91
A375,CTRPv2,0.016,58.24
A375,CTRPv2,0.032,75.41
A375,CTRPv2,0.065,69.42
A375,CTRPv2,0.13,67.73
A375,CTRPv2,0.26,67.85
A375,CTRPv2,0.52,61.99
A375,CTRPv2,1.0,65.43
A375,CTRPv2,2.1,57.19
A375,CTRPv2,4.2,67.4
A375,CTRPv2,8.3,114.2
A375,CTRPv2,17.0,117.1
A375,CTRPv2,33.0,81.52
WM1799,CTRPv2,0.002,74.38
WM1799,CTRPv2,0.0041,77.2
WM1799,CTRPv2,0.0081,78.86
WM1799,CTRPv2,0.016,57.27
WM1799,CTRPv2,0.032,67.11
WM1799,CTRPv2,0.065,72.88
WM1799,CTRPv2,0.13,65.59
WM1799,CTRPv2,0.26,59.32
WM1799,CTRPv2,0.52,57.2
WM1799,CTRPv2,1.0,53.28
WM1799,CTRPv2,2.1,51.12
WM1799,CTRPv2,4.2,57.85
WM1799,CTRPv2,8.3,105.2
WM1799,CTRPv2,17.0,102.8
WM1799,CTRPv2,33.0,99.91
WM-793,CTRPv2,0.002,81.82
WM-793,CTRPv2,0.0041,85.7
WM-793,CTRPv2,0.0081,83.95
WM-793,CTRPv2,0.016,51.44
WM-793,CTRPv2,0.032,59.22
WM-793,CTRPv2,0.065,61.72
WM-793,CTRPv2,0.13,57.15
WM-793,CTRPv2,0.26,56.28
WM-793,CTRPv2,0.52,48.96
WM-793,CTRPv2,1.0,46.99
WM-793,CTRPv2,2.1,44.83
WM-793,CTRPv2,4.2,47.9
WM-793,CTRPv2,8.3,106.4
WM-793,CTRPv2,17.0,106.0
WM-793,CTRPv2,33.0,103.7
G-361,CTRPv2,0.002,56.91
G-361,CTRPv2,0.0041,55.62
G-361,CTRPv2,0.0081,53.61
G-361,CTRPv2,0.016,30.81
G-361,CTRPv2,0.032,38.0
G-361,CTRPv2,0.065,36.42
G-361,CTRPv2,0.13,33.12
G-361,CTRPv2,0.26,35.45
G-361,CTRPv2,0.52,31.73
G-361,CTRPv2,1.0,34.65
G-361,CTRPv2,2.1,30.56
G-361,CTRPv2,4.2,34.24
G-361,CTRPv2,8.3,111.7
G-361,CTRPv2,17.0,109.9
G-361,CTRPv2,33.0,110.7
G-361,CTRPv2,66.0,106.6
Hs 852.T,CTRPv2,0.002,43.87
Hs 852.T,CTRPv2,0.0041,48.59
Hs 852.T,CTRPv2,0.0081,47.86
Hs 852.T,CTRPv2,0.016,33.53
Hs 852.T,CTRPv2,0.032,36.64
Hs 852.T,CTRPv2,0.065,42.54
Hs 852.T,CTRPv2,0.13,33.24
Hs 852.T,CTRPv2,0.26,37.82
Hs 852.T,CTRPv2,0.52,34.81
Hs 852.T,CTRPv2,1.0,34.83
Hs 852.T,CTRPv2,2.1,36.75
Hs 852.T,CTRPv2,4.2,33.1
Hs 852.T,CTRPv2,8.3,109.0
Hs 852.T,CTRPv2,17.0,102.7
Hs 852.T,CTRPv2,33.0,105.7
Hs 852.T,CTRPv2,66.0,107.6
Hs 936.T,CTRPv2,0.002,70.83
Hs 936.T,CTRPv2,0.0041,70.25
Hs 936.T,CTRPv2,0.0081,68.9
Hs 936.T,CTRPv2,0.016,49.28
Hs 936.T,CTRPv2,0.032,60.31
Hs 936.T,CTRPv2,0.065,60.25
Hs 936.T,CTRPv2,0.13,56.0
Hs 936.T,CTRPv2,0.26,51.81
Hs 936.T,CTRPv2,0.52,54.24
Hs 936.T,CTRPv2,1.0,57.13
Hs 936.T,CTRPv2,2.1,57.64
Hs 936.T,CTRPv2,4.2,93.94
Hs 936.T,CTRPv2,8.3,102.4
Hs 936.T,CTRPv2,17.0,102.6
Hs 936.T,CTRPv2,33.0,97.23
Hs 936.T,CTRPv2,66.0,96.81
COLO-800,CTRPv2,0.002,62.01
COLO-800,CTRPv2,0.0041,53.91
COLO-800,CTRPv2,0.0081,69.3
COLO-800,CTRPv2,0.016,51.19
COLO-800,CTRPv2,0.032,51.41
COLO-800,CTRPv2,0.065,66.2
COLO-800,CTRPv2,0.13,69.6
COLO-800,CTRPv2,0.26,57.75
COLO-800,CTRPv2,0.52,49.88
COLO-800,CTRPv2,1.0,54.72
COLO-800,CTRPv2,2.1,54.49
COLO-800,CTRPv2,4.2,52.63
COLO-800,CTRPv2,8.3,55.77
COLO-800,CTRPv2,17.0,68.6
K029AX,CTRPv2,0.002,44.23
K029AX,CTRPv2,0.0041,47.16
K029AX,CTRPv2,0.0081,52.25
K029AX,CTRPv2,0.016,52.62
K029AX,CTRPv2,0.032,49.79
K029AX,CTRPv2,0.065,47.57
K029AX,CTRPv2,0.13,51.04
K029AX,CTRPv2,0.26,51.8
K029AX,CTRPv2,0.52,52.19
K029AX,CTRPv2,1.0,46.98
K029AX,CTRPv2,2.1,52.03
K029AX,CTRPv2,4.2,57.98
K029AX,CTRPv2,8.3,101.4
K029AX,CTRPv2,17.0,102.1
K029AX,CTRPv2,33.0,98.84
K029AX,CTRPv2,66.0,98.11
COLO-829,CTRPv2,0.002,79.15
COLO-829,CTRPv2,0.0041,71.55
COLO-829,CTRPv2,0.0081,85.99
COLO-829,CTRPv2,0.016,68.59
COLO-829,CTRPv2,0.032,60.05
COLO-829,CTRPv2,0.065,63.35
COLO-829,CTRPv2,0.13,65.25
COLO-829,CTRPv2,0.26,58.59
COLO-829,CTRPv2,0.52,56.58
COLO-829,CTRPv2,1.0,51.22
COLO-829,CTRPv2,2.1,59.0
COLO-829,CTRPv2,4.2,61.31
COLO-829,CTRPv2,8.3,71.84
COLO-829,CTRPv2,17.0,68.15
COLO-829,CTRPv2,33.0,75.35
COLO-829,CTRPv2,66.0,54.6
IGR-1,CTRPv2,0.002,51.12
IGR-1,CTRPv2,0.0041,43.45
IGR-1,CTRPv2,0.0081,71.48
IGR-1,CTRPv2,0.016,41.59
IGR-1,CTRPv2,0.032,38.05
IGR-1,CTRPv2,0.065,43.85
IGR-1,CTRPv2,0.13,39.83
IGR-1,CTRPv2,0.26,43.35
IGR-1,CTRPv2,0.52,44.28
IGR-1,CTRPv2,1.0,41.31
IGR-1,CTRPv2,2.1,45.17
IGR-1,CTRPv2,4.2,42.64
IGR-1,CTRPv2,8.3,51.77
IGR-1,CTRPv2,17.0,50.07
IGR-1,CTRPv2,33.0,53.83
IGR-1,CTRPv2,66.0,51.68
SH-4,CTRPv2,0.002,75.51
SH-4,CTRPv2,0.0041,89.32
SH-4,CTRPv2,0.0081,75.98
SH-4,CTRPv2,0.016,73.29
SH-4,CTRPv2,0.032,76.63
SH-4,CTRPv2,0.065,77.21
SH-4,CTRPv2,0.13,74.82
SH-4,CTRPv2,0.26,77.58
SH-4,CTRPv2,0.52,74.41
SH-4,CTRPv2,1.0,72.03
SH-4,CTRPv2,2.1,73.52
SH-4,CTRPv2,4.2,83.96
SH-4,CTRPv2,8.3,86.67
SH-4,CTRPv2,17.0,86.26
SH-4,CTRPv2,33.0,91.04
SH-4,CTRPv2,66.0,81.22
A253,CTRPv2,0.002,61.39
A253,CTRPv2,0.0041,57.0
A253,CTRPv2,0.0081,95.02
A253,CTRPv2,0.016,56.39
A253,CTRPv2,0.032,58.75
A253,CTRPv2,0.065,50.37
A253,CTRPv2,0.13,64.1
A253,CTRPv2,0.26,47.47
A253,CTRPv2,0.52,55.59
A253,CTRPv2,1.0,59.53
A253,CTRPv2,2.1,53.77
A253,CTRPv2,4.2,64.6
A253,CTRPv2,8.3,87.95
A253,CTRPv2,17.0,84.91
A253,CTRPv2,33.0,85.96
A253,CTRPv2,66.0,50.19
C32,CTRPv2,0.002,71.15
C32,CTRPv2,0.0041,49.34
C32,CTRPv2,0.0081,86.84
C32,CTRPv2,0.016,45.57
C32,CTRPv2,0.032,42.3
C32,CTRPv2,0.065,43.96
C32,CTRPv2,0.13,45.47
C32,CTRPv2,0.26,40.5
C32,CTRPv2,0.52,37.53
C32,CTRPv2,1.0,46.94
C32,CTRPv2,2.1,37.28
C32,CTRPv2,4.2,69.79
C32,CTRPv2,8.3,87.5
C32,CTRPv2,17.0,91.32
C32,CTRPv2,33.0,95.72
C32,CTRPv2,66.0,91.06
HT-144,CTRPv2,0.002,71.96
HT-144,CTRPv2,0.0041,69.96
HT-144,CTRPv2,0.0081,88.04
HT-144,CTRPv2,0.016,73.87
HT-144,CTRPv2,0.032,58.06
HT-144,CTRPv2,0.065,69.09
HT-144,CTRPv2,0.13,71.56
HT-144,CTRPv2,0.26,58.39
HT-144,CTRPv2,0.52,63.88
HT-144,CTRPv2,1.0,65.76
HT-144,CTRPv2,2.1,63.19
HT-144,CTRPv2,4.2,77.94
HT-144,CTRPv2,8.3,80.28
HT-144,CTRPv2,17.0,77.2
HT-144,CTRPv2,33.0,82.97
HT-144,CTRPv2,66.0,25.45
Hs 294T,CTRPv2,0.002,72.05
Hs 294T,CTRPv2,0.0041,60.39
Hs 294T,CTRPv2,0.0081,80.4
Hs 294T,CTRPv2,0.016,56.29
Hs 294T,CTRPv2,0.032,51.17
Hs 294T,CTRPv2,0.065,52.62
Hs 294T,CTRPv2,0.13,59.38
Hs 294T,CTRPv2,0.26,42.64
Hs 294T,CTRPv2,0.52,39.11
Hs 294T,CTRPv2,1.0,42.36
Hs 294T,CTRPv2,2.1,37.53
Hs 294T,CTRPv2,4.2,44.76
Hs 294T,CTRPv2,8.3,63.1
Hs 294T,CTRPv2,17.0,60.76
Hs 294T,CTRPv2,33.0,61.91
Hs 294T,CTRPv2,66.0,31.16
A101D,CTRPv2,0.002,101.8
A101D,CTRPv2,0.0041,98.65
A101D,CTRPv2,0.0081,109.4
A101D,CTRPv2,0.016,96.37
A101D,CTRPv2,0.032,91.31
A101D,CTRPv2,0.065,99.01
A101D,CTRPv2,0.13,99.67
A101D,CTRPv2,0.26,85.78
A101D,CTRPv2,0.52,86.44
A101D,CTRPv2,1.0,89.03
A101D,CTRPv2,2.1,83.75
A101D,CTRPv2,4.2,90.63
A101D,CTRPv2,8.3,96.6
A101D,CTRPv2,17.0,93.42
A101D,CTRPv2,33.0,102.4
A101D,CTRPv2,66.0,103.3
A2058,CTRPv2,0.002,13.22
A2058,CTRPv2,0.0041,6.864
A2058,CTRPv2,0.0081,82.91
A2058,CTRPv2,0.016,8.013
A2058,CTRPv2,0.032,6.973
A2058,CTRPv2,0.065,8.42
A2058,CTRPv2,0.13,5.541
A2058,CTRPv2,0.26,5.765
A2058,CTRPv2,0.52,6.407
A2058,CTRPv2,1.0,4.619
A2058,CTRPv2,2.1,7.703
A2058,CTRPv2,4.2,6.916
A2058,CTRPv2,8.3,9.371
A2058,CTRPv2,17.0,9.302
A2058,CTRPv2,33.0,112.8
A2058,CTRPv2,66.0,112.5
COLO-792,CTRPv2,0.002,69.68
COLO-792,CTRPv2,0.0041,67.53
COLO-792,CTRPv2,0.0081,83.21
COLO-792,CTRPv2,0.016,65.98
COLO-792,CTRPv2,0.032,70.49
COLO-792,CTRPv2,0.065,72.05
COLO-792,CTRPv2,0.13,69.4
COLO-792,CTRPv2,0.26,65.25
COLO-792,CTRPv2,0.52,62.24
COLO-792,CTRPv2,1.0,57.73
COLO-792,CTRPv2,2.1,65.68
COLO-792,CTRPv2,4.2,67.49
COLO-792,CTRPv2,8.3,65.82
COLO-792,CTRPv2,17.0,70.1
COLO-792,CTRPv2,33.0,74.86
IGR-39,CTRPv2,0.002,78.12
IGR-39,CTRPv2,0.0041,53.34
IGR-39,CTRPv2,0.0081,84.58
IGR-39,CTRPv2,0.016,59.95
IGR-39,CTRPv2,0.032,34.89
IGR-39,CTRPv2,0.065,55.48
IGR-39,CTRPv2,0.13,60.59
IGR-39,CTRPv2,0.26,33.99
IGR-39,CTRPv2,0.52,30.23
IGR-39,CTRPv2,1.0,30.4
IGR-39,CTRPv2,2.1,26.67
IGR-39,CTRPv2,4.2,24.02
IGR-39,CTRPv2,8.3,33.45
IGR-39,CTRPv2,17.0,29.04
IGR-39,CTRPv2,33.0,109.3
IGR-39,CTRPv2,66.0,112.3
Mewo,CTRPv2,0.002,56.27
Mewo,CTRPv2,0.0041,46.88
Mewo,CTRPv2,0.0081,71.09
Mewo,CTRPv2,0.016,45.82
Mewo,CTRPv2,0.032,50.37
Mewo,CTRPv2,0.065,49.51
Mewo,CTRPv2,0.13,48.15
Mewo,CTRPv2,0.26,38.33
Mewo,CTRPv2,0.52,54.1
Mewo,CTRPv2,1.0,51.96
Mewo,CTRPv2,2.1,46.81
Mewo,CTRPv2,4.2,56.95
Mewo,CTRPv2,8.3,76.81
Mewo,CTRPv2,17.0,77.71
Mewo,CTRPv2,33.0,73.61
Mewo,CTRPv2,66.0,35.95
WM-115,CTRPv2,0.002,71.69
WM-115,CTRPv2,0.0041,58.68
WM-115,CTRPv2,0.0081,78.82
WM-115,CTRPv2,0.016,57.75
WM-115,CTRPv2,0.032,53.33
WM-115,CTRPv2,0.065,57.42
WM-115,CTRPv2,0.13,54.74
WM-115,CTRPv2,0.26,50.28
WM-115,CTRPv2,0.52,53.81
WM-115,CTRPv2,1.0,53.2
WM-115,CTRPv2,2.1,50.29
WM-115,CTRPv2,4.2,55.82
WM-115,CTRPv2,8.3,70.32
WM-115,CTRPv2,17.0,73.5
WM-115,CTRPv2,33.0,72.03
WM-115,CTRPv2,66.0,7.328
WM-266-4,CTRPv2,0.002,84.03
WM-266-4,CTRPv2,0.0041,81.03
WM-266-4,CTRPv2,0.0081,88.95
WM-266-4,CTRPv2,0.016,81.02
WM-266-4,CTRPv2,0.032,76.13
WM-266-4,CTRPv2,0.065,80.13
WM-266-4,CTRPv2,0.13,81.94
WM-266-4,CTRPv2,0.26,75.54
WM-266-4,CTRPv2,0.52,80.8
WM-266-4,CTRPv2,1.0,79.36
WM-266-4,CTRPv2,2.1,78.71
WM-266-4,CTRPv2,4.2,76.06
WM-266-4,CTRPv2,8.3,83.22
WM-266-4,CTRPv2,17.0,85.1
WM-266-4,CTRPv2,33.0,81.54
WM-266-4,CTRPv2,66.0,36.12
Hs 895.T,CTRPv2,0.002,87.68
Hs 895.T,CTRPv2,0.0041,84.66
Hs 895.T,CTRPv2,0.0081,89.89
Hs 895.T,CTRPv2,0.016,79.08
Hs 895.T,CTRPv2,0.032,83.97
Hs 895.T,CTRPv2,0.065,86.35
Hs 895.T,CTRPv2,0.13,76.34
Hs 895.T,CTRPv2,0.26,78.65
Hs 895.T,CTRPv2,0.52,76.85
Hs 895.T,CTRPv2,1.0,76.29
Hs 895.T,CTRPv2,2.1,68.92
Hs 895.T,CTRPv2,4.2,70.11
Hs 895.T,CTRPv2,8.3,81.79
Hs 895.T,CTRPv2,17.0,78.18
Hs 895.T,CTRPv2,33.0,77.34
Hs 895.T,CTRPv2,66.0,59.4
SK-MEL-24,CTRPv2,0.002,90.65
SK-MEL-24,CTRPv2,0.0041,82.82
SK-MEL-24,CTRPv2,0.0081,94.42
SK-MEL-24,CTRPv2,0.016,82.87
SK-MEL-24,CTRPv2,0.032,73.18
SK-MEL-24,CTRPv2,0.065,81.54
SK-MEL-24,CTRPv2,0.13,82.19
SK-MEL-24,CTRPv2,0.26,66.69
SK-MEL-24,CTRPv2,0.52,53.74
SK-MEL-24,CTRPv2,1.0,57.13
SK-MEL-24,CTRPv2,2.1,49.6
SK-MEL-24,CTRPv2,4.2,45.85
SK-MEL-24,CTRPv2,8.3,77.57
SK-MEL-24,CTRPv2,17.0,74.87
SK-MEL-24,CTRPv2,33.0,79.21
SK-MEL-24,CTRPv2,66.0,53.15
RVH-421,CTRPv2,0.002,86.36
RVH-421,CTRPv2,0.0041,73.78
RVH-421,CTRPv2,0.0081,97.56
RVH-421,CTRPv2,0.016,66.85
RVH-421,CTRPv2,0.032,69.84
RVH-421,CTRPv2,0.065,35.9
RVH-421,CTRPv2,0.13,77.07
RVH-421,CTRPv2,0.26,75.78
RVH-421,CTRPv2,0.52,69.2
RVH-421,CTRPv2,1.0,71.58
RVH-421,CTRPv2,2.1,69.99
RVH-421,CTRPv2,4.2,74.32
RVH-421,CTRPv2,8.3,87.61
RVH-421,CTRPv2,17.0,88.13
RVH-421,CTRPv2,33.0,87.81
RVH-421,CTRPv2,66.0,64.41
Hs 839.T,CTRPv2,0.002,95.46
Hs 839.T,CTRPv2,0.0041,92.75
Hs 839.T,CTRPv2,0.0081,92.5
Hs 839.T,CTRPv2,0.016,84.58
Hs 839.T,CTRPv2,0.032,89.8
Hs 839.T,CTRPv2,0.065,86.61
Hs 839.T,CTRPv2,0.13,90.93
Hs 839.T,CTRPv2,0.26,89.21
Hs 839.T,CTRPv2,0.52,85.04
Hs 839.T,CTRPv2,1.0,84.19
Hs 839.T,CTRPv2,2.1,81.86
Hs 839.T,CTRPv2,4.2,82.54
Hs 839.T,CTRPv2,8.3,86.13
Hs 839.T,CTRPv2,17.0,89.37
Hs 839.T,CTRPv2,33.0,88.53
Hs 839.T,CTRPv2,66.0,88.55
WM-88,CTRPv2,0.002,51.25
WM-88,CTRPv2,0.0041,43.1
WM-88,CTRPv2,0.0081,55.34
WM-88,CTRPv2,0.016,43.04
WM-88,CTRPv2,0.032,46.07
WM-88,CTRPv2,0.065,10.06
