Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.13,94.92
KMS-34,CTRPv2,0.26,76.05
KMS-34,CTRPv2,0.52,65.65
KMS-34,CTRPv2,1.0,34.79
KMS-34,CTRPv2,2.1,16.34
KMS-34,CTRPv2,4.2,3.896
KMS-34,CTRPv2,8.3,4.697
KMS-34,CTRPv2,17.0,1.688
KMS-34,CTRPv2,33.0,2.661
KYO-1,CTRPv2,0.001,102.4
KYO-1,CTRPv2,0.002,112.4
KYO-1,CTRPv2,0.0041,106.8
KYO-1,CTRPv2,0.0081,110.5
KYO-1,CTRPv2,0.016,92.39
KYO-1,CTRPv2,0.032,101.6
KYO-1,CTRPv2,0.065,96.7
KYO-1,CTRPv2,0.13,103.5
KYO-1,CTRPv2,0.26,90.84
KYO-1,CTRPv2,0.52,91.13
KYO-1,CTRPv2,1.0,94.65
KYO-1,CTRPv2,2.1,65.2
KYO-1,CTRPv2,4.2,28.45
KYO-1,CTRPv2,8.3,25.54
KYO-1,CTRPv2,17.0,20.95
KYO-1,CTRPv2,33.0,4.634
MONO-MAC-1,CTRPv2,0.001,91.33
MONO-MAC-1,CTRPv2,0.002,103.6
MONO-MAC-1,CTRPv2,0.0041,95.23
MONO-MAC-1,CTRPv2,0.0081,99.32
MONO-MAC-1,CTRPv2,0.016,93.35
MONO-MAC-1,CTRPv2,0.032,103.8
MONO-MAC-1,CTRPv2,0.065,94.3
MONO-MAC-1,CTRPv2,0.13,85.92
MONO-MAC-1,CTRPv2,0.26,76.84
MONO-MAC-1,CTRPv2,0.52,64.42
MONO-MAC-1,CTRPv2,1.0,53.55
MONO-MAC-1,CTRPv2,2.1,25.88
MONO-MAC-1,CTRPv2,4.2,9.502
MONO-MAC-1,CTRPv2,8.3,10.13
MONO-MAC-1,CTRPv2,17.0,7.866
MONO-MAC-1,CTRPv2,33.0,4.416
REC-1,CTRPv2,0.001,97.39
REC-1,CTRPv2,0.002,102.2
REC-1,CTRPv2,0.0041,106.1
REC-1,CTRPv2,0.0081,114.1
REC-1,CTRPv2,0.016,103.3
REC-1,CTRPv2,0.032,96.19
REC-1,CTRPv2,0.065,103.0
REC-1,CTRPv2,0.13,94.92
REC-1,CTRPv2,0.26,94.6
REC-1,CTRPv2,0.52,99.24
REC-1,CTRPv2,1.0,105.3
REC-1,CTRPv2,2.1,97.24
REC-1,CTRPv2,4.2,64.08
REC-1,CTRPv2,8.3,57.8
REC-1,CTRPv2,17.0,42.46
REC-1,CTRPv2,33.0,32.75
SUP-T11,CTRPv2,0.001,101.9
SUP-T11,CTRPv2,0.002,102.0
SUP-T11,CTRPv2,0.0041,101.7
SUP-T11,CTRPv2,0.0081,96.12
SUP-T11,CTRPv2,0.016,91.94
SUP-T11,CTRPv2,0.032,95.56
SUP-T11,CTRPv2,0.065,95.72
SUP-T11,CTRPv2,0.13,86.64
SUP-T11,CTRPv2,0.26,76.23
SUP-T11,CTRPv2,0.52,75.45
SUP-T11,CTRPv2,1.0,54.44
SUP-T11,CTRPv2,2.1,24.77
SUP-T11,CTRPv2,4.2,23.86
SUP-T11,CTRPv2,8.3,22.98
SUP-T11,CTRPv2,17.0,6.908
SUP-T11,CTRPv2,33.0,6.957
TALL-1,CTRPv2,0.001,99.35
TALL-1,CTRPv2,0.002,99.12
TALL-1,CTRPv2,0.0041,101.0
TALL-1,CTRPv2,0.0081,107.5
TALL-1,CTRPv2,0.016,101.1
TALL-1,CTRPv2,0.032,100.8
TALL-1,CTRPv2,0.065,92.48
TALL-1,CTRPv2,0.13,88.78
TALL-1,CTRPv2,0.26,80.84
TALL-1,CTRPv2,0.52,79.59
TALL-1,CTRPv2,1.0,72.92
TALL-1,CTRPv2,2.1,43.67
TALL-1,CTRPv2,4.2,19.41
TALL-1,CTRPv2,8.3,17.84
TALL-1,CTRPv2,17.0,7.838
TALL-1,CTRPv2,33.0,6.824
L-540,CTRPv2,0.001,94.41
L-540,CTRPv2,0.002,100.2
L-540,CTRPv2,0.0041,99.91
L-540,CTRPv2,0.0081,112.1
L-540,CTRPv2,0.016,96.31
L-540,CTRPv2,0.032,100.8
L-540,CTRPv2,0.065,96.91
L-540,CTRPv2,0.13,100.4
L-540,CTRPv2,0.26,90.53
L-540,CTRPv2,0.52,86.04
L-540,CTRPv2,1.0,97.91
L-540,CTRPv2,2.1,67.98
L-540,CTRPv2,4.2,35.67
L-540,CTRPv2,8.3,29.59
L-540,CTRPv2,17.0,3.757
L-540,CTRPv2,33.0,1.942
MOLM-6,CTRPv2,0.001,92.96
MOLM-6,CTRPv2,0.002,104.0
MOLM-6,CTRPv2,0.0041,107.0
MOLM-6,CTRPv2,0.0081,100.9
MOLM-6,CTRPv2,0.016,98.26
MOLM-6,CTRPv2,0.032,94.75
MOLM-6,CTRPv2,0.065,93.21
MOLM-6,CTRPv2,0.13,95.82
MOLM-6,CTRPv2,0.26,88.42
MOLM-6,CTRPv2,0.52,81.81
MOLM-6,CTRPv2,1.0,71.23
MOLM-6,CTRPv2,2.1,59.07
MOLM-6,CTRPv2,4.2,29.42
MOLM-6,CTRPv2,8.3,27.77
MOLM-6,CTRPv2,17.0,10.51
MOLM-6,CTRPv2,33.0,2.984
MOLT-16,CTRPv2,0.001,90.79
MOLT-16,CTRPv2,0.002,103.5
MOLT-16,CTRPv2,0.0041,100.9
MOLT-16,CTRPv2,0.0081,100.9
MOLT-16,CTRPv2,0.016,97.6
MOLT-16,CTRPv2,0.032,92.21
MOLT-16,CTRPv2,0.065,104.0
MOLT-16,CTRPv2,0.13,93.44
MOLT-16,CTRPv2,0.26,88.93
MOLT-16,CTRPv2,0.52,85.56
MOLT-16,CTRPv2,1.0,69.92
MOLT-16,CTRPv2,2.1,38.19
MOLT-16,CTRPv2,4.2,8.031
MOLT-16,CTRPv2,8.3,5.993
MOLT-16,CTRPv2,17.0,1.539
MOLT-16,CTRPv2,33.0,2.373
NU-DUL-1,CTRPv2,0.001,92.14
NU-DUL-1,CTRPv2,0.002,93.74
NU-DUL-1,CTRPv2,0.0041,88.74
NU-DUL-1,CTRPv2,0.0081,93.92
NU-DUL-1,CTRPv2,0.016,90.28
NU-DUL-1,CTRPv2,0.032,93.28
NU-DUL-1,CTRPv2,0.065,67.42
NU-DUL-1,CTRPv2,0.13,64.74
NU-DUL-1,CTRPv2,0.26,47.86
NU-DUL-1,CTRPv2,0.52,38.63
NU-DUL-1,CTRPv2,1.0,25.54
NU-DUL-1,CTRPv2,2.1,13.21
NU-DUL-1,CTRPv2,4.2,3.554
NU-DUL-1,CTRPv2,8.3,3.65
NU-DUL-1,CTRPv2,17.0,0.9276
NU-DUL-1,CTRPv2,33.0,1.817
RCH-ACV,CTRPv2,0.001,92.85
RCH-ACV,CTRPv2,0.002,92.76
RCH-ACV,CTRPv2,0.0041,90.34
RCH-ACV,CTRPv2,0.0081,81.61
RCH-ACV,CTRPv2,0.016,87.17
RCH-ACV,CTRPv2,0.032,79.65
RCH-ACV,CTRPv2,0.065,76.45
RCH-ACV,CTRPv2,0.13,68.03
RCH-ACV,CTRPv2,0.26,56.23
RCH-ACV,CTRPv2,0.52,53.1
RCH-ACV,CTRPv2,1.0,46.59
RCH-ACV,CTRPv2,2.1,32.05
RCH-ACV,CTRPv2,4.2,17.49
RCH-ACV,CTRPv2,8.3,16.81
RCH-ACV,CTRPv2,17.0,3.726
RCH-ACV,CTRPv2,33.0,3.477
JK-1,CTRPv2,0.001,94.21
JK-1,CTRPv2,0.002,110.1
JK-1,CTRPv2,0.0041,107.4
JK-1,CTRPv2,0.0081,100.7
JK-1,CTRPv2,0.016,107.7
JK-1,CTRPv2,0.032,99.8
JK-1,CTRPv2,0.065,92.22
JK-1,CTRPv2,0.13,77.92
JK-1,CTRPv2,0.26,103.6
JK-1,CTRPv2,0.52,104.8
JK-1,CTRPv2,1.0,86.77
JK-1,CTRPv2,2.1,35.92
JK-1,CTRPv2,4.2,20.4
JK-1,CTRPv2,8.3,14.99
JK-1,CTRPv2,17.0,12.09
JK-1,CTRPv2,33.0,7.803
MHH-CALL-4,CTRPv2,0.001,95.76
MHH-CALL-4,CTRPv2,0.002,96.39
MHH-CALL-4,CTRPv2,0.0041,98.31
MHH-CALL-4,CTRPv2,0.0081,100.6
MHH-CALL-4,CTRPv2,0.016,94.83
MHH-CALL-4,CTRPv2,0.032,86.81
MHH-CALL-4,CTRPv2,0.065,89.18
MHH-CALL-4,CTRPv2,0.13,90.98
MHH-CALL-4,CTRPv2,0.26,70.14
MHH-CALL-4,CTRPv2,0.52,64.79
MHH-CALL-4,CTRPv2,1.0,42.71
MHH-CALL-4,CTRPv2,2.1,17.75
MHH-CALL-4,CTRPv2,4.2,2.99
MHH-CALL-4,CTRPv2,8.3,2.393
MHH-CALL-4,CTRPv2,17.0,0.9912
MHH-CALL-4,CTRPv2,33.0,1.74
MONO-MAC-6,CTRPv2,0.001,89.29
MONO-MAC-6,CTRPv2,0.002,99.49
MONO-MAC-6,CTRPv2,0.0041,71.94
MONO-MAC-6,CTRPv2,0.0081,90.33
MONO-MAC-6,CTRPv2,0.016,89.55
MONO-MAC-6,CTRPv2,0.032,91.23
MONO-MAC-6,CTRPv2,0.065,71.27
MONO-MAC-6,CTRPv2,0.13,98.78
MONO-MAC-6,CTRPv2,0.26,62.91
MONO-MAC-6,CTRPv2,0.52,77.91
MONO-MAC-6,CTRPv2,1.0,47.16
MONO-MAC-6,CTRPv2,2.1,40.06
MONO-MAC-6,CTRPv2,4.2,29.59
MONO-MAC-6,CTRPv2,8.3,26.57
MONO-MAC-6,CTRPv2,17.0,21.57
MONO-MAC-6,CTRPv2,33.0,23.56
P3HR-1,CTRPv2,0.001,107.0
P3HR-1,CTRPv2,0.002,107.9
P3HR-1,CTRPv2,0.0041,106.8
P3HR-1,CTRPv2,0.0081,106.4
P3HR-1,CTRPv2,0.016,105.6
P3HR-1,CTRPv2,0.032,104.2
P3HR-1,CTRPv2,0.065,99.93
P3HR-1,CTRPv2,0.13,96.9
P3HR-1,CTRPv2,0.26,99.54
P3HR-1,CTRPv2,0.52,93.55
P3HR-1,CTRPv2,1.0,74.84
P3HR-1,CTRPv2,2.1,39.05
P3HR-1,CTRPv2,4.2,20.01
P3HR-1,CTRPv2,8.3,16.3
P3HR-1,CTRPv2,17.0,11.73
P3HR-1,CTRPv2,33.0,7.538
RI-1,CTRPv2,0.001,75.06
RI-1,CTRPv2,0.002,77.33
RI-1,CTRPv2,0.0041,69.78
RI-1,CTRPv2,0.0081,59.64
RI-1,CTRPv2,0.016,55.35
RI-1,CTRPv2,0.032,59.93
RI-1,CTRPv2,0.065,42.79
RI-1,CTRPv2,0.13,38.64
RI-1,CTRPv2,0.26,33.95
RI-1,CTRPv2,0.52,27.15
RI-1,CTRPv2,1.0,28.84
RI-1,CTRPv2,2.1,26.49
RI-1,CTRPv2,4.2,20.1
RI-1,CTRPv2,8.3,16.72
RI-1,CTRPv2,17.0,6.504
RI-1,CTRPv2,33.0,2.997
SU-DHL-10,CTRPv2,0.001,97.55
SU-DHL-10,CTRPv2,0.002,98.59
SU-DHL-10,CTRPv2,0.0041,100.2
SU-DHL-10,CTRPv2,0.0081,99.79
SU-DHL-10,CTRPv2,0.016,98.16
SU-DHL-10,CTRPv2,0.032,97.1
SU-DHL-10,CTRPv2,0.065,92.63
SU-DHL-10,CTRPv2,0.13,91.5
SU-DHL-10,CTRPv2,0.26,94.71
SU-DHL-10,CTRPv2,0.52,88.11
SU-DHL-10,CTRPv2,1.0,54.3
SU-DHL-10,CTRPv2,2.1,13.61
SU-DHL-10,CTRPv2,4.2,9.827
SU-DHL-10,CTRPv2,8.3,7.162
SU-DHL-10,CTRPv2,17.0,4.692
SU-DHL-10,CTRPv2,33.0,5.848
P3HR-1,CTRPv2,0.001,103.9
P3HR-1,CTRPv2,0.002,96.49
P3HR-1,CTRPv2,0.0041,98.09
P3HR-1,CTRPv2,0.0081,110.4
P3HR-1,CTRPv2,0.016,106.0
P3HR-1,CTRPv2,0.032,90.98
P3HR-1,CTRPv2,0.065,99.66
P3HR-1,CTRPv2,0.13,101.0
P3HR-1,CTRPv2,0.26,101.3
P3HR-1,CTRPv2,0.52,88.32
P3HR-1,CTRPv2,1.0,80.35
P3HR-1,CTRPv2,2.1,83.38
P3HR-1,CTRPv2,4.2,68.98
P3HR-1,CTRPv2,8.3,57.89
P3HR-1,CTRPv2,17.0,67.47
P3HR-1,CTRPv2,33.0,49.83
SU-DHL-8,CTRPv2,0.001,93.04
SU-DHL-8,CTRPv2,0.002,95.07
SU-DHL-8,CTRPv2,0.0041,91.46
SU-DHL-8,CTRPv2,0.0081,90.28
SU-DHL-8,CTRPv2,0.016,80.52
SU-DHL-8,CTRPv2,0.032,86.17
SU-DHL-8,CTRPv2,0.065,77.31
SU-DHL-8,CTRPv2,0.13,76.1
SU-DHL-8,CTRPv2,0.26,73.56
SU-DHL-8,CTRPv2,0.52,73.22
SU-DHL-8,CTRPv2,1.0,64.93
SU-DHL-8,CTRPv2,2.1,35.94
SU-DHL-8,CTRPv2,4.2,15.37
SU-DHL-8,CTRPv2,8.3,10.57
SU-DHL-8,CTRPv2,17.0,5.898
SU-DHL-8,CTRPv2,33.0,4.981
KARPAS-620,CTRPv2,0.001,104.5
KARPAS-620,CTRPv2,0.002,103.7
KARPAS-620,CTRPv2,0.0041,102.0
KARPAS-620,CTRPv2,0.0081,91.94
KARPAS-620,CTRPv2,0.016,94.42
KARPAS-620,CTRPv2,0.032,105.9
KARPAS-620,CTRPv2,0.065,95.5
KARPAS-620,CTRPv2,0.13,98.32
KARPAS-620,CTRPv2,0.26,99.47
KARPAS-620,CTRPv2,0.52,109.7
KARPAS-620,CTRPv2,1.0,129.5
KARPAS-620,CTRPv2,2.1,119.9
KARPAS-620,CTRPv2,4.2,62.94
KARPAS-620,CTRPv2,8.3,48.27
KARPAS-620,CTRPv2,17.0,27.9
KARPAS-620,CTRPv2,33.0,23.19
MOLP-2,CTRPv2,0.001,110.5
MOLP-2,CTRPv2,0.002,100.7
MOLP-2,CTRPv2,0.0041,99.56
MOLP-2,CTRPv2,0.0081,98.57
MOLP-2,CTRPv2,0.016,99.25
MOLP-2,CTRPv2,0.032,93.83
MOLP-2,CTRPv2,0.065,92.42
MOLP-2,CTRPv2,0.13,91.54
MOLP-2,CTRPv2,0.26,80.23
MOLP-2,CTRPv2,0.52,68.92
MOLP-2,CTRPv2,1.0,72.14
MOLP-2,CTRPv2,2.1,50.68
MOLP-2,CTRPv2,4.2,41.17
MOLP-2,CTRPv2,8.3,34.14
MOLP-2,CTRPv2,17.0,15.35
MOLP-2,CTRPv2,33.0,8.958
BV-173,CTRPv2,0.001,91.82
BV-173,CTRPv2,0.002,89.48
BV-173,CTRPv2,0.0041,97.04
BV-173,CTRPv2,0.0081,87.32
BV-173,CTRPv2,0.016,82.03
BV-173,CTRPv2,0.032,79.58
BV-173,CTRPv2,0.065,85.83
BV-173,CTRPv2,0.13,73.13
BV-173,CTRPv2,0.26,68.37
BV-173,CTRPv2,0.52,63.21
BV-173,CTRPv2,1.0,48.34
BV-173,CTRPv2,2.1,28.27
BV-173,CTRPv2,4.2,17.15
BV-173,CTRPv2,8.3,11.84
BV-173,CTRPv2,17.0,5.342
BV-173,CTRPv2,33.0,5.921
KMS-11,CTRPv2,0.001,96.62
KMS-11,CTRPv2,0.002,85.2
KMS-11,CTRPv2,0.0041,99.39
KMS-11,CTRPv2,0.0081,91.14
KMS-11,CTRPv2,0.016,86.41
KMS-11,CTRPv2,0.032,92.91
KMS-11,CTRPv2,0.065,84.6
KMS-11,CTRPv2,0.13,76.08
KMS-11,CTRPv2,0.26,68.25
KMS-11,CTRPv2,0.52,57.24
KMS-11,CTRPv2,1.0,50.69
KMS-11,CTRPv2,2.1,32.93
KMS-11,CTRPv2,4.2,22.89
KMS-11,CTRPv2,8.3,18.15
KMS-11,CTRPv2,17.0,7.484
KMS-11,CTRPv2,33.0,6.879
L-363,CTRPv2,0.001,96.73
L-363,CTRPv2,0.002,98.66
L-363,CTRPv2,0.0041,96.48
L-363,CTRPv2,0.0081,100.2
L-363,CTRPv2,0.016,97.53
L-363,CTRPv2,0.032,95.76
L-363,CTRPv2,0.065,98.71
L-363,CTRPv2,0.13,99.21
L-363,CTRPv2,0.26,82.94
L-363,CTRPv2,0.52,74.99
L-363,CTRPv2,1.0,52.02
L-363,CTRPv2,2.1,19.15
L-363,CTRPv2,4.2,15.75
L-363,CTRPv2,8.3,13.43
L-363,CTRPv2,17.0,6.856
L-363,CTRPv2,33.0,6.875
MHH-CALL-3,CTRPv2,0.001,105.7
MHH-CALL-3,CTRPv2,0.002,99.89
MHH-CALL-3,CTRPv2,0.0041,105.8
MHH-CALL-3,CTRPv2,0.0081,100.3
MHH-CALL-3,CTRPv2,0.016,100.0
MHH-CALL-3,CTRPv2,0.032,99.73
MHH-CALL-3,CTRPv2,0.065,82.85
MHH-CALL-3,CTRPv2,0.13,80.21
MHH-CALL-3,CTRPv2,0.26,70.29
MHH-CALL-3,CTRPv2,0.52,59.12
MHH-CALL-3,CTRPv2,1.0,44.69
MHH-CALL-3,CTRPv2,2.1,43.57
MHH-CALL-3,CTRPv2,4.2,37.61
MHH-CALL-3,CTRPv2,8.3,34.82
MHH-CALL-3,CTRPv2,17.0,16.45
MHH-CALL-3,CTRPv2,33.0,11.46
SR-786,CTRPv2,0.001,95.27
SR-786,CTRPv2,0.002,98.2
SR-786,CTRPv2,0.0041,104.9
SR-786,CTRPv2,0.0081,104.1
SR-786,CTRPv2,0.016,99.87
SR-786,CTRPv2,0.032,100.1
SR-786,CTRPv2,0.065,98.9
SR-786,CTRPv2,0.13,95.61
SR-786,CTRPv2,0.26,93.04
SR-786,CTRPv2,0.52,90.55
SR-786,CTRPv2,1.0,90.81
SR-786,CTRPv2,2.1,67.78
SR-786,CTRPv2,4.2,39.18
SR-786,CTRPv2,8.3,31.68
SR-786,CTRPv2,17.0,8.55
SR-786,CTRPv2,33.0,7.279
AMO-1,CTRPv2,0.001,98.73
AMO-1,CTRPv2,0.002,103.9
AMO-1,CTRPv2,0.0041,121.2
AMO-1,CTRPv2,0.0081,118.9
AMO-1,CTRPv2,0.016,60.32
AMO-1,CTRPv2,0.032,63.55
AMO-1,CTRPv2,0.065,116.3
AMO-1,CTRPv2,0.13,125.0
AMO-1,CTRPv2,0.26,120.0
AMO-1,CTRPv2,0.52,115.9
AMO-1,CTRPv2,1.0,121.8
AMO-1,CTRPv2,2.1,100.4
AMO-1,CTRPv2,8.3,20.96
AMO-1,CTRPv2,17.0,8.862
AMO-1,CTRPv2,33.0,3.472
MC116,CTRPv2,0.001,94.02
MC116,CTRPv2,0.002,100.2
MC116,CTRPv2,0.0041,117.2
MC116,CTRPv2,0.0081,98.62
MC116,CTRPv2,0.016,96.04
MC116,CTRPv2,0.032,122.8
MC116,CTRPv2,0.065,121.8
MC116,CTRPv2,0.13,95.31
MC116,CTRPv2,0.26,89.01
MC116,CTRPv2,0.52,92.59
MC116,CTRPv2,1.0,88.3
MC116,CTRPv2,2.1,81.61
MC116,CTRPv2,4.2,58.47
MC116,CTRPv2,8.3,56.76
MC116,CTRPv2,17.0,42.67
MC116,CTRPv2,33.0,39.34
MOLM-16,CTRPv2,0.001,88.15
MOLM-16,CTRPv2,0.002,102.5
MOLM-16,CTRPv2,0.0041,90.25
MOLM-16,CTRPv2,0.0081,106.7
MOLM-16,CTRPv2,0.016,95.18
MOLM-16,CTRPv2,0.032,81.39
MOLM-16,CTRPv2,0.065,90.72
MOLM-16,CTRPv2,0.13,71.56
MOLM-16,CTRPv2,0.26,58.72
MOLM-16,CTRPv2,0.52,41.89
MOLM-16,CTRPv2,1.0,14.76
MOLM-16,CTRPv2,2.1,5.513
MOLM-16,CTRPv2,4.2,2.863
MOLM-16,CTRPv2,8.3,3.559
MOLM-16,CTRPv2,17.0,1.249
MOLM-16,CTRPv2,33.0,2.475
SU-DHL-4,CTRPv2,0.001,104.8
SU-DHL-4,CTRPv2,0.002,108.4
SU-DHL-4,CTRPv2,0.0041,102.5
SU-DHL-4,CTRPv2,0.0081,97.75
SU-DHL-4,CTRPv2,0.016,97.68
SU-DHL-4,CTRPv2,0.032,96.31
SU-DHL-4,CTRPv2,0.065,93.66
SU-DHL-4,CTRPv2,0.13,81.28
SU-DHL-4,CTRPv2,0.26,65.6
SU-DHL-4,CTRPv2,0.52,56.63
SU-DHL-4,CTRPv2,1.0,38.2
SU-DHL-4,CTRPv2,2.1,24.34
SU-DHL-4,CTRPv2,4.2,11.61
SU-DHL-4,CTRPv2,8.3,8.506
SU-DHL-4,CTRPv2,17.0,2.49
SU-DHL-4,CTRPv2,33.0,2.588
SU-DHL-6,CTRPv2,0.001,71.1
SU-DHL-6,CTRPv2,0.002,92.78
SU-DHL-6,CTRPv2,0.0041,96.51
SU-DHL-6,CTRPv2,0.0081,79.4
SU-DHL-6,CTRPv2,0.016,77.68
SU-DHL-6,CTRPv2,0.032,80.24
SU-DHL-6,CTRPv2,0.065,67.46
SU-DHL-6,CTRPv2,0.13,53.98
SU-DHL-6,CTRPv2,0.26,45.82
SU-DHL-6,CTRPv2,0.52,34.96
SU-DHL-6,CTRPv2,1.0,25.39
SU-DHL-6,CTRPv2,2.1,14.08
SU-DHL-6,CTRPv2,4.2,5.687
SU-DHL-6,CTRPv2,8.3,4.35
SU-DHL-6,CTRPv2,17.0,1.297
SU-DHL-6,CTRPv2,33.0,1.669
ME-1,CTRPv2,0.001,107.1
ME-1,CTRPv2,0.002,103.5
ME-1,CTRPv2,0.0041,108.9
ME-1,CTRPv2,0.0081,106.0
ME-1,CTRPv2,0.016,112.0
ME-1,CTRPv2,0.032,102.7
ME-1,CTRPv2,0.065,105.2
ME-1,CTRPv2,0.13,105.5
ME-1,CTRPv2,0.26,94.28
ME-1,CTRPv2,0.52,84.03
ME-1,CTRPv2,1.0,66.78
ME-1,CTRPv2,2.1,51.56
ME-1,CTRPv2,4.2,38.1
ME-1,CTRPv2,8.3,29.78
ME-1,CTRPv2,17.0,20.33
ME-1,CTRPv2,33.0,13.55
PL-21,CTRPv2,0.001,106.6
PL-21,CTRPv2,0.002,110.9
PL-21,CTRPv2,0.0041,97.52
PL-21,CTRPv2,0.0081,100.4
PL-21,CTRPv2,0.016,102.7
PL-21,CTRPv2,0.032,97.46
PL-21,CTRPv2,0.065,95.87
PL-21,CTRPv2,0.13,96.12
PL-21,CTRPv2,0.26,66.95
PL-21,CTRPv2,0.52,56.76
PL-21,CTRPv2,1.0,33.67
PL-21,CTRPv2,2.1,15.14
PL-21,CTRPv2,4.2,3.514
PL-21,CTRPv2,8.3,3.668
PL-21,CTRPv2,17.0,1.238
PL-21,CTRPv2,33.0,1.734
RPMI-8226,CTRPv2,0.001,87.73
RPMI-8226,CTRPv2,0.002,91.82
RPMI-8226,CTRPv2,0.0041,84.86
RPMI-8226,CTRPv2,0.0081,84.32
RPMI-8226,CTRPv2,0.016,98.14
RPMI-8226,CTRPv2,0.032,100.7
RPMI-8226,CTRPv2,0.065,79.05
RPMI-8226,CTRPv2,0.13,80.09
RPMI-8226,CTRPv2,0.26,50.4
RPMI-8226,CTRPv2,0.52,47.34
RPMI-8226,CTRPv2,1.0,40.85
RPMI-8226,CTRPv2,2.1,23.75
RPMI-8226,CTRPv2,4.2,13.2
RPMI-8226,CTRPv2,8.3,10.42
RPMI-8226,CTRPv2,17.0,2.438
RPMI-8226,CTRPv2,33.0,1.708
SKM-1,CTRPv2,0.001,117.3
SKM-1,CTRPv2,0.002,117.1
SKM-1,CTRPv2,0.0041,114.2
SKM-1,CTRPv2,0.0081,120.5
SKM-1,CTRPv2,0.016,118.2
SKM-1,CTRPv2,0.032,128.7
SKM-1,CTRPv2,0.065,121.0
SKM-1,CTRPv2,0.13,113.5
SKM-1,CTRPv2,0.26,104.6
SKM-1,CTRPv2,0.52,103.4
SKM-1,CTRPv2,1.0,58.27
SKM-1,CTRPv2,2.1,17.44
SKM-1,CTRPv2,4.2,3.274
SKM-1,CTRPv2,8.3,3.23
SKM-1,CTRPv2,17.0,1.901
SKM-1,CTRPv2,33.0,3.809
SUP-T1,CTRPv2,0.001,126.0
SUP-T1,CTRPv2,0.002,126.9
SUP-T1,CTRPv2,0.0041,123.3
SUP-T1,CTRPv2,0.0081,132.7
SUP-T1,CTRPv2,0.016,140.3
SUP-T1,CTRPv2,0.032,127.9
SUP-T1,CTRPv2,0.065,130.5
SUP-T1,CTRPv2,0.13,130.2
SUP-T1,CTRPv2,0.26,107.8
SUP-T1,CTRPv2,0.52,100.5
SUP-T1,CTRPv2,1.0,78.2
SUP-T1,CTRPv2,2.1,47.7
SUP-T1,CTRPv2,4.2,17.43
SUP-T1,CTRPv2,8.3,13.7
SUP-T1,CTRPv2,17.0,1.73
SUP-T1,CTRPv2,33.0,2.346
GDM-1,CTRPv2,0.001,103.8
GDM-1,CTRPv2,0.002,112.3
GDM-1,CTRPv2,0.0041,114.9
GDM-1,CTRPv2,0.0081,108.3
GDM-1,CTRPv2,0.016,100.7
GDM-1,CTRPv2,0.032,105.3
GDM-1,CTRPv2,0.065,103.6
GDM-1,CTRPv2,0.13,102.7
GDM-1,CTRPv2,0.26,99.51
GDM-1,CTRPv2,0.52,99.33
GDM-1,CTRPv2,1.0,77.72
GDM-1,CTRPv2,2.1,45.43
GDM-1,CTRPv2,4.2,21.71
GDM-1,CTRPv2,8.3,21.61
GDM-1,CTRPv2,17.0,18.56
GDM-1,CTRPv2,33.0,10.43
KARPAS-299,CTRPv2,0.001,103.7
KARPAS-299,CTRPv2,0.002,110.3
KARPAS-299,CTRPv2,0.0041,108.3
KARPAS-299,CTRPv2,0.0081,112.6
KARPAS-299,CTRPv2,0.016,113.2
KARPAS-299,CTRPv2,0.032,114.5
KARPAS-299,CTRPv2,0.065,111.8
KARPAS-299,CTRPv2,0.13,107.6
KARPAS-299,CTRPv2,0.26,96.45
KARPAS-299,CTRPv2,0.52,90.23
KARPAS-299,CTRPv2,1.0,72.1
KARPAS-299,CTRPv2,2.1,64.07
KARPAS-299,CTRPv2,4.2,28.03
KARPAS-299,CTRPv2,8.3,22.95
KARPAS-299,CTRPv2,17.0,1.639
KARPAS-299,CTRPv2,33.0,1.955
MOLT-13,CTRPv2,0.001,104.0
MOLT-13,CTRPv2,0.002,107.6
MOLT-13,CTRPv2,0.0041,117.7
MOLT-13,CTRPv2,0.0081,110.6
MOLT-13,CTRPv2,0.016,111.1
MOLT-13,CTRPv2,0.032,105.5
MOLT-13,CTRPv2,0.065,95.4
MOLT-13,CTRPv2,0.13,91.73
MOLT-13,CTRPv2,0.26,86.76
MOLT-13,CTRPv2,0.52,63.74
MOLT-13,CTRPv2,1.0,48.54
MOLT-13,CTRPv2,2.1,24.24
MOLT-13,CTRPv2,4.2,10.86
MOLT-13,CTRPv2,8.3,10.76
MOLT-13,CTRPv2,17.0,2.219
MOLT-13,CTRPv2,33.0,2.144
NB4,CTRPv2,0.001,111.4
NB4,CTRPv2,0.002,110.8
NB4,CTRPv2,0.0041,112.7
NB4,CTRPv2,0.0081,117.7
NB4,CTRPv2,0.016,118.9
NB4,CTRPv2,0.032,116.0
NB4,CTRPv2,0.065,119.9
NB4,CTRPv2,0.13,123.1
NB4,CTRPv2,0.26,104.6
NB4,CTRPv2,0.52,94.45
NB4,CTRPv2,1.0,55.44
NB4,CTRPv2,2.1,13.31
NB4,CTRPv2,4.2,2.697
NB4,CTRPv2,8.3,3.049
NB4,CTRPv2,17.0,1.166
NB4,CTRPv2,33.0,1.983
NOMO-1,CTRPv2,0.001,117.4
NOMO-1,CTRPv2,0.002,87.23
NOMO-1,CTRPv2,0.0041,85.47
NOMO-1,CTRPv2,0.0081,93.25
