Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,1.2,22.46
NCI-H1734,CTRPv2,2.3,6.869
NCI-H1734,CTRPv2,4.6,9.448
NCI-H1734,CTRPv2,9.2,8.062
NCI-H1734,CTRPv2,18.0,6.113
NCI-H2291,CTRPv2,0.0011,96.35
NCI-H2291,CTRPv2,0.0023,106.3
NCI-H2291,CTRPv2,0.0045,102.1
NCI-H2291,CTRPv2,0.009,96.29
NCI-H2291,CTRPv2,0.018,89.7
NCI-H2291,CTRPv2,0.036,90.79
NCI-H2291,CTRPv2,0.072,91.62
NCI-H2291,CTRPv2,0.14,84.98
NCI-H2291,CTRPv2,0.29,89.97
NCI-H2291,CTRPv2,0.58,99.48
NCI-H2291,CTRPv2,1.2,87.08
NCI-H2291,CTRPv2,2.3,54.33
NCI-H2291,CTRPv2,4.6,59.05
NCI-H2291,CTRPv2,9.2,70.48
NCI-H2291,CTRPv2,18.0,55.77
RERF-LC-Ad1,CTRPv2,0.0011,103.2
RERF-LC-Ad1,CTRPv2,0.0023,102.8
RERF-LC-Ad1,CTRPv2,0.0045,101.8
RERF-LC-Ad1,CTRPv2,0.009,104.1
RERF-LC-Ad1,CTRPv2,0.018,100.0
RERF-LC-Ad1,CTRPv2,0.036,95.98
RERF-LC-Ad1,CTRPv2,0.072,111.2
RERF-LC-Ad1,CTRPv2,0.14,119.4
RERF-LC-Ad1,CTRPv2,0.29,132.5
RERF-LC-Ad1,CTRPv2,0.58,133.0
RERF-LC-Ad1,CTRPv2,1.2,125.5
RERF-LC-Ad1,CTRPv2,2.3,111.9
RERF-LC-Ad1,CTRPv2,4.6,104.8
RERF-LC-Ad1,CTRPv2,9.2,110.9
RERF-LC-Ad1,CTRPv2,18.0,102.0
NCI-H209,CTRPv2,0.0011,105.6
NCI-H209,CTRPv2,0.0023,77.68
NCI-H209,CTRPv2,0.0045,78.05
NCI-H209,CTRPv2,0.009,100.1
NCI-H209,CTRPv2,0.018,80.32
NCI-H209,CTRPv2,0.036,81.64
NCI-H209,CTRPv2,0.072,97.18
NCI-H209,CTRPv2,0.14,44.79
NCI-H209,CTRPv2,0.58,77.59
NCI-H209,CTRPv2,1.2,43.47
NCI-H209,CTRPv2,2.3,52.91
NCI-H209,CTRPv2,4.6,53.34
NCI-H209,CTRPv2,9.2,20.02
NCI-H209,CTRPv2,18.0,22.48
NCI-H209,CTRPv2,37.0,26.91
NCI-H2228,CTRPv2,0.0011,90.05
NCI-H2228,CTRPv2,0.0023,78.46
NCI-H2228,CTRPv2,0.0045,80.15
NCI-H2228,CTRPv2,0.009,78.77
NCI-H2228,CTRPv2,0.018,57.99
NCI-H2228,CTRPv2,0.036,48.03
NCI-H2228,CTRPv2,0.072,81.49
NCI-H2228,CTRPv2,0.14,59.68
NCI-H2228,CTRPv2,0.29,57.58
NCI-H2228,CTRPv2,0.58,48.74
NCI-H2228,CTRPv2,1.2,27.83
NCI-H2228,CTRPv2,2.3,28.06
NCI-H2228,CTRPv2,4.6,23.03
NCI-H2228,CTRPv2,9.2,25.78
NCI-H2228,CTRPv2,18.0,27.36
NCI-H2228,CTRPv2,37.0,11.56
NCI-H2444,CTRPv2,0.0011,91.9
NCI-H2444,CTRPv2,0.0023,85.77
NCI-H2444,CTRPv2,0.0045,83.03
NCI-H2444,CTRPv2,0.009,103.3
NCI-H2444,CTRPv2,0.018,107.7
NCI-H2444,CTRPv2,0.036,88.2
NCI-H2444,CTRPv2,0.072,120.0
NCI-H2444,CTRPv2,0.14,112.3
NCI-H2444,CTRPv2,0.29,95.02
NCI-H2444,CTRPv2,0.58,105.8
NCI-H2444,CTRPv2,1.2,110.0
NCI-H2444,CTRPv2,2.3,86.78
NCI-H2444,CTRPv2,4.6,57.18
NCI-H2444,CTRPv2,9.2,51.77
NCI-H2444,CTRPv2,18.0,45.16
NCI-H2444,CTRPv2,37.0,29.0
NCI-H226,CTRPv2,0.0011,94.04
NCI-H226,CTRPv2,0.0023,93.22
NCI-H226,CTRPv2,0.0045,93.15
NCI-H226,CTRPv2,0.009,102.1
NCI-H226,CTRPv2,0.018,116.0
NCI-H226,CTRPv2,0.036,101.0
NCI-H226,CTRPv2,0.072,100.1
NCI-H226,CTRPv2,0.14,101.0
NCI-H226,CTRPv2,0.29,107.3
NCI-H226,CTRPv2,0.58,103.7
NCI-H226,CTRPv2,1.2,116.7
NCI-H226,CTRPv2,2.3,80.13
NCI-H226,CTRPv2,4.6,68.24
NCI-H226,CTRPv2,9.2,75.93
NCI-H226,CTRPv2,18.0,71.66
NCI-H226,CTRPv2,37.0,25.66
PC-14,CTRPv2,0.0011,81.46
PC-14,CTRPv2,0.0023,104.7
PC-14,CTRPv2,0.0045,110.3
PC-14,CTRPv2,0.009,109.0
PC-14,CTRPv2,0.018,91.67
PC-14,CTRPv2,0.036,89.77
PC-14,CTRPv2,0.072,101.6
PC-14,CTRPv2,0.14,85.56
PC-14,CTRPv2,0.29,96.99
PC-14,CTRPv2,0.58,102.3
PC-14,CTRPv2,1.2,34.2
PC-14,CTRPv2,2.3,23.78
PC-14,CTRPv2,4.6,20.74
PC-14,CTRPv2,9.2,21.06
PC-14,CTRPv2,18.0,25.55
PC-14,CTRPv2,37.0,36.32
SW 1271,CTRPv2,0.0011,91.23
SW 1271,CTRPv2,0.0023,96.84
SW 1271,CTRPv2,0.0045,86.37
SW 1271,CTRPv2,0.009,90.02
SW 1271,CTRPv2,0.018,87.06
SW 1271,CTRPv2,0.036,90.01
SW 1271,CTRPv2,0.072,90.58
SW 1271,CTRPv2,0.14,104.8
SW 1271,CTRPv2,0.29,109.7
SW 1271,CTRPv2,0.58,88.25
SW 1271,CTRPv2,1.2,77.34
SW 1271,CTRPv2,2.3,62.72
SW 1271,CTRPv2,4.6,52.73
SW 1271,CTRPv2,9.2,59.91
SW 1271,CTRPv2,18.0,54.16
SW 1271,CTRPv2,37.0,59.18
HCC-1195,CTRPv2,0.0011,96.83
HCC-1195,CTRPv2,0.0023,94.75
HCC-1195,CTRPv2,0.0045,94.98
HCC-1195,CTRPv2,0.009,101.1
HCC-1195,CTRPv2,0.018,92.58
HCC-1195,CTRPv2,0.036,87.67
HCC-1195,CTRPv2,0.072,95.78
HCC-1195,CTRPv2,0.14,97.99
HCC-1195,CTRPv2,0.29,83.58
HCC-1195,CTRPv2,0.58,74.56
HCC-1195,CTRPv2,1.2,70.27
HCC-1195,CTRPv2,2.3,54.32
HCC-1195,CTRPv2,4.6,31.73
HCC-1195,CTRPv2,9.2,28.64
HCC-1195,CTRPv2,18.0,51.8
HCC-1195,CTRPv2,37.0,17.39
NCI-H1650,CTRPv2,0.0011,101.2
NCI-H1650,CTRPv2,0.0023,114.6
NCI-H1650,CTRPv2,0.0045,104.6
NCI-H1650,CTRPv2,0.009,105.3
NCI-H1650,CTRPv2,0.018,107.6
NCI-H1650,CTRPv2,0.036,99.37
NCI-H1650,CTRPv2,0.072,99.74
NCI-H1650,CTRPv2,0.14,96.23
NCI-H1650,CTRPv2,0.29,97.3
NCI-H1650,CTRPv2,0.58,96.12
NCI-H1650,CTRPv2,1.2,56.31
NCI-H1650,CTRPv2,2.3,46.12
NCI-H1650,CTRPv2,4.6,42.56
NCI-H1650,CTRPv2,9.2,40.79
NCI-H1650,CTRPv2,18.0,55.31
NCI-H1650,CTRPv2,37.0,51.45
NCI-H446,CTRPv2,0.0011,94.75
NCI-H446,CTRPv2,0.0023,98.04
NCI-H446,CTRPv2,0.0045,93.15
NCI-H446,CTRPv2,0.009,96.54
NCI-H446,CTRPv2,0.018,93.85
NCI-H446,CTRPv2,0.036,76.42
NCI-H446,CTRPv2,0.072,102.9
NCI-H446,CTRPv2,0.14,99.78
NCI-H446,CTRPv2,0.29,92.32
NCI-H446,CTRPv2,0.58,88.72
NCI-H446,CTRPv2,1.2,63.09
NCI-H446,CTRPv2,2.3,49.98
NCI-H446,CTRPv2,4.6,27.18
NCI-H446,CTRPv2,9.2,19.99
NCI-H446,CTRPv2,18.0,13.94
NCI-H446,CTRPv2,37.0,18.38
LOU-NH91,CTRPv2,0.0011,99.64
LOU-NH91,CTRPv2,0.0023,96.16
LOU-NH91,CTRPv2,0.0045,101.8
LOU-NH91,CTRPv2,0.009,104.0
LOU-NH91,CTRPv2,0.018,88.6
LOU-NH91,CTRPv2,0.036,91.86
LOU-NH91,CTRPv2,0.072,101.1
LOU-NH91,CTRPv2,0.14,100.7
LOU-NH91,CTRPv2,0.29,106.5
LOU-NH91,CTRPv2,0.58,107.5
LOU-NH91,CTRPv2,1.2,84.28
LOU-NH91,CTRPv2,2.3,73.18
LOU-NH91,CTRPv2,4.6,59.8
LOU-NH91,CTRPv2,9.2,64.29
LOU-NH91,CTRPv2,18.0,32.18
LOU-NH91,CTRPv2,37.0,3.495
NCI-H889,CTRPv2,0.0011,70.73
NCI-H889,CTRPv2,0.0023,62.22
NCI-H889,CTRPv2,0.0045,84.22
NCI-H889,CTRPv2,0.009,72.67
NCI-H889,CTRPv2,0.018,65.52
NCI-H889,CTRPv2,0.036,57.1
NCI-H889,CTRPv2,0.072,86.36
NCI-H889,CTRPv2,0.14,75.3
NCI-H889,CTRPv2,0.29,77.22
NCI-H889,CTRPv2,0.58,73.25
NCI-H889,CTRPv2,1.2,104.4
NCI-H889,CTRPv2,2.3,83.11
NCI-H889,CTRPv2,4.6,52.04
NCI-H889,CTRPv2,9.2,38.96
NCI-H889,CTRPv2,18.0,51.41
NCI-H889,CTRPv2,37.0,27.53
NCI-H661,CTRPv2,0.0011,100.9
NCI-H661,CTRPv2,0.0023,99.63
NCI-H661,CTRPv2,0.0045,106.5
NCI-H661,CTRPv2,0.009,105.0
NCI-H661,CTRPv2,0.018,78.96
NCI-H661,CTRPv2,0.036,76.16
NCI-H661,CTRPv2,0.072,99.83
NCI-H661,CTRPv2,0.14,102.1
NCI-H661,CTRPv2,0.29,102.7
NCI-H661,CTRPv2,0.58,111.3
NCI-H661,CTRPv2,1.2,66.79
NCI-H661,CTRPv2,2.3,55.14
NCI-H661,CTRPv2,4.6,53.94
NCI-H661,CTRPv2,9.2,55.46
SW1573,CTRPv2,0.0011,97.56
SW1573,CTRPv2,0.0023,93.03
SW1573,CTRPv2,0.0045,123.1
SW1573,CTRPv2,0.009,59.44
SW1573,CTRPv2,0.018,81.59
SW1573,CTRPv2,0.036,79.28
SW1573,CTRPv2,0.072,99.16
SW1573,CTRPv2,0.14,104.1
SW1573,CTRPv2,0.29,111.4
SW1573,CTRPv2,0.58,111.4
SW1573,CTRPv2,1.2,77.44
SW1573,CTRPv2,2.3,71.23
SW1573,CTRPv2,4.6,45.52
SW1573,CTRPv2,9.2,66.85
SW1573,CTRPv2,18.0,59.55
SW1573,CTRPv2,37.0,17.82
LCLC-97TM1,CTRPv2,0.0011,130.8
LCLC-97TM1,CTRPv2,0.0023,114.0
LCLC-97TM1,CTRPv2,0.0045,117.1
LCLC-97TM1,CTRPv2,0.009,113.7
LCLC-97TM1,CTRPv2,0.018,79.96
LCLC-97TM1,CTRPv2,0.036,102.5
LCLC-97TM1,CTRPv2,0.072,103.9
LCLC-97TM1,CTRPv2,0.14,104.3
LCLC-97TM1,CTRPv2,0.29,103.6
LCLC-97TM1,CTRPv2,0.58,103.7
LCLC-97TM1,CTRPv2,1.2,62.24
LCLC-97TM1,CTRPv2,2.3,43.67
LCLC-97TM1,CTRPv2,4.6,20.59
LCLC-97TM1,CTRPv2,9.2,17.27
LCLC-97TM1,CTRPv2,18.0,12.66
LCLC-97TM1,CTRPv2,37.0,12.21
NCI-H1355,CTRPv2,0.0011,103.9
NCI-H1355,CTRPv2,0.0023,98.78
NCI-H1355,CTRPv2,0.0045,109.5
NCI-H1355,CTRPv2,0.009,110.0
NCI-H1355,CTRPv2,0.018,91.88
NCI-H1355,CTRPv2,0.036,94.73
NCI-H1355,CTRPv2,0.072,107.3
NCI-H1355,CTRPv2,0.14,101.2
NCI-H1355,CTRPv2,0.29,107.4
NCI-H1355,CTRPv2,0.58,97.44
NCI-H1355,CTRPv2,1.2,88.04
NCI-H1355,CTRPv2,2.3,71.26
NCI-H1355,CTRPv2,4.6,53.62
NCI-H1355,CTRPv2,9.2,49.96
NCI-H1355,CTRPv2,18.0,34.33
NCI-H1355,CTRPv2,37.0,9.919
NCI-H1666,CTRPv2,0.0011,89.62
NCI-H1666,CTRPv2,0.0023,82.96
NCI-H1666,CTRPv2,0.0045,94.16
NCI-H1666,CTRPv2,0.009,90.73
NCI-H1666,CTRPv2,0.018,61.06
NCI-H1666,CTRPv2,0.036,59.18
NCI-H1666,CTRPv2,0.072,82.82
NCI-H1666,CTRPv2,0.14,71.62
NCI-H1666,CTRPv2,0.29,91.61
NCI-H1666,CTRPv2,0.58,76.55
NCI-H1666,CTRPv2,1.2,42.82
NCI-H1666,CTRPv2,2.3,42.1
NCI-H1666,CTRPv2,4.6,43.14
NCI-H1666,CTRPv2,9.2,40.01
NCI-H1666,CTRPv2,18.0,16.69
NCI-H1666,CTRPv2,37.0,7.471
NCI-H2087,CTRPv2,0.0011,88.75
NCI-H2087,CTRPv2,0.0023,80.47
NCI-H2087,CTRPv2,0.0045,90.3
NCI-H2087,CTRPv2,0.009,90.32
NCI-H2087,CTRPv2,0.018,62.56
NCI-H2087,CTRPv2,0.036,64.69
NCI-H2087,CTRPv2,0.072,85.72
NCI-H2087,CTRPv2,0.14,69.51
NCI-H2087,CTRPv2,0.29,81.38
NCI-H2087,CTRPv2,0.58,70.53
NCI-H2087,CTRPv2,1.2,38.34
NCI-H2087,CTRPv2,2.3,42.31
NCI-H2087,CTRPv2,4.6,36.92
NCI-H2087,CTRPv2,9.2,36.79
NCI-H2087,CTRPv2,18.0,20.58
NCI-H2087,CTRPv2,37.0,5.841
NCI-H2085,CTRPv2,0.0011,107.5
NCI-H2085,CTRPv2,0.0023,96.31
NCI-H2085,CTRPv2,0.0045,114.3
NCI-H2085,CTRPv2,0.009,107.3
NCI-H2085,CTRPv2,0.018,76.28
NCI-H2085,CTRPv2,0.036,66.29
NCI-H2085,CTRPv2,0.072,100.3
NCI-H2085,CTRPv2,0.14,110.7
NCI-H2085,CTRPv2,0.29,99.54
NCI-H2085,CTRPv2,0.58,101.0
NCI-H2085,CTRPv2,1.2,88.33
NCI-H2085,CTRPv2,2.3,77.11
NCI-H2085,CTRPv2,4.6,91.95
NCI-H2085,CTRPv2,9.2,104.1
NCI-H520,CTRPv2,0.0011,97.06
NCI-H520,CTRPv2,0.0023,78.56
NCI-H520,CTRPv2,0.0045,115.3
NCI-H520,CTRPv2,0.009,105.7
NCI-H520,CTRPv2,0.018,44.14
NCI-H520,CTRPv2,0.036,54.06
NCI-H520,CTRPv2,0.072,97.73
NCI-H520,CTRPv2,0.14,103.6
NCI-H520,CTRPv2,0.29,96.32
NCI-H520,CTRPv2,0.58,97.8
NCI-H520,CTRPv2,1.2,90.45
NCI-H520,CTRPv2,2.3,57.04
NCI-H520,CTRPv2,4.6,21.43
NCI-H520,CTRPv2,9.2,20.39
NCI-H520,CTRPv2,18.0,18.65
NCI-H1373,CTRPv2,0.0011,102.5
NCI-H1373,CTRPv2,0.0023,102.1
NCI-H1373,CTRPv2,0.0045,104.3
NCI-H1373,CTRPv2,0.009,106.8
NCI-H1373,CTRPv2,0.018,104.0
NCI-H1373,CTRPv2,0.036,104.3
NCI-H1373,CTRPv2,0.072,106.1
NCI-H1373,CTRPv2,0.14,103.7
NCI-H1373,CTRPv2,0.29,104.5
NCI-H1373,CTRPv2,0.58,103.2
NCI-H1373,CTRPv2,1.2,64.34
NCI-H1373,CTRPv2,2.3,39.8
NCI-H1373,CTRPv2,4.6,30.43
NCI-H1373,CTRPv2,9.2,38.9
NCI-H1373,CTRPv2,18.0,32.85
NCI-H1373,CTRPv2,37.0,34.99
NCI-H1792,CTRPv2,0.0011,106.6
NCI-H1792,CTRPv2,0.0023,105.7
NCI-H1792,CTRPv2,0.0045,104.8
NCI-H1792,CTRPv2,0.009,106.9
NCI-H1792,CTRPv2,0.018,105.9
NCI-H1792,CTRPv2,0.036,106.1
NCI-H1792,CTRPv2,0.072,106.5
NCI-H1792,CTRPv2,0.14,101.0
NCI-H1792,CTRPv2,0.29,102.7
NCI-H1792,CTRPv2,0.58,101.5
NCI-H1792,CTRPv2,1.2,93.54
NCI-H1792,CTRPv2,2.3,96.88
NCI-H1792,CTRPv2,4.6,86.68
NCI-H1792,CTRPv2,9.2,89.9
NCI-H1792,CTRPv2,18.0,91.24
NCI-H1792,CTRPv2,37.0,87.86
A549,CTRPv2,0.0011,102.0
A549,CTRPv2,0.0023,103.1
A549,CTRPv2,0.0045,101.6
A549,CTRPv2,0.009,102.8
A549,CTRPv2,0.018,100.4
A549,CTRPv2,0.036,102.2
A549,CTRPv2,0.072,105.7
A549,CTRPv2,0.14,104.2
A549,CTRPv2,0.29,100.6
A549,CTRPv2,0.58,99.45
A549,CTRPv2,1.2,67.94
A549,CTRPv2,2.3,39.81
A549,CTRPv2,4.6,43.94
A549,CTRPv2,9.2,50.52
A549,CTRPv2,18.0,51.67
A549,CTRPv2,37.0,47.29
NCI-H2122,CTRPv2,0.0011,100.9
NCI-H2122,CTRPv2,0.0023,113.5
NCI-H2122,CTRPv2,0.0045,109.6
NCI-H2122,CTRPv2,0.009,108.6
NCI-H2122,CTRPv2,0.018,109.0
NCI-H2122,CTRPv2,0.036,113.5
NCI-H2122,CTRPv2,0.072,104.0
NCI-H2122,CTRPv2,0.14,106.4
NCI-H2122,CTRPv2,0.29,103.4
NCI-H2122,CTRPv2,0.58,109.3
NCI-H2122,CTRPv2,1.2,98.8
NCI-H2122,CTRPv2,2.3,85.34
NCI-H2122,CTRPv2,4.6,66.61
NCI-H2122,CTRPv2,9.2,69.66
NCI-H2122,CTRPv2,18.0,74.89
NCI-H2122,CTRPv2,37.0,65.06
NCI-H460,CTRPv2,0.0011,97.66
NCI-H460,CTRPv2,0.0023,103.3
NCI-H460,CTRPv2,0.0045,100.8
NCI-H460,CTRPv2,0.009,99.24
NCI-H460,CTRPv2,0.018,103.8
NCI-H460,CTRPv2,0.036,104.4
NCI-H460,CTRPv2,0.072,99.47
NCI-H460,CTRPv2,0.14,96.73
NCI-H460,CTRPv2,0.29,101.3
NCI-H460,CTRPv2,0.58,98.02
NCI-H460,CTRPv2,1.2,44.15
NCI-H460,CTRPv2,2.3,16.22
NCI-H460,CTRPv2,4.6,14.83
NCI-H460,CTRPv2,9.2,15.92
NCI-H460,CTRPv2,18.0,11.97
NCI-H460,CTRPv2,37.0,17.47
NCI-H2172,CTRPv2,0.0011,106.7
NCI-H2172,CTRPv2,0.0023,104.1
NCI-H2172,CTRPv2,0.0045,100.6
NCI-H2172,CTRPv2,0.009,107.1
NCI-H2172,CTRPv2,0.018,106.2
NCI-H2172,CTRPv2,0.036,104.9
NCI-H2172,CTRPv2,0.072,104.2
NCI-H2172,CTRPv2,0.14,103.4
NCI-H2172,CTRPv2,0.29,105.9
NCI-H2172,CTRPv2,0.58,105.0
NCI-H2172,CTRPv2,1.2,108.0
NCI-H2172,CTRPv2,2.3,108.5
NCI-H2172,CTRPv2,4.6,87.17
NCI-H2172,CTRPv2,9.2,76.98
NCI-H2172,CTRPv2,18.0,92.09
NCI-H2172,CTRPv2,37.0,83.86
NCI-H2286,CTRPv2,0.0011,89.53
NCI-H2286,CTRPv2,0.0023,87.0
NCI-H2286,CTRPv2,0.0045,83.41
NCI-H2286,CTRPv2,0.009,103.3
NCI-H2286,CTRPv2,0.018,94.83
NCI-H2286,CTRPv2,0.036,94.27
NCI-H2286,CTRPv2,0.072,103.6
NCI-H2286,CTRPv2,0.14,51.06
NCI-H2286,CTRPv2,0.29,70.91
NCI-H2286,CTRPv2,0.58,47.38
NCI-H2286,CTRPv2,1.2,20.68
NCI-H2286,CTRPv2,2.3,16.94
NCI-H2286,CTRPv2,4.6,14.04
NCI-H2286,CTRPv2,9.2,13.81
NCI-H2286,CTRPv2,18.0,14.94
NCI-H2286,CTRPv2,37.0,16.29
NCI-H441,CTRPv2,0.0011,96.31
NCI-H441,CTRPv2,0.0023,104.6
NCI-H441,CTRPv2,0.0045,102.1
NCI-H441,CTRPv2,0.009,103.2
NCI-H441,CTRPv2,0.018,104.4
NCI-H441,CTRPv2,0.036,101.8
NCI-H441,CTRPv2,0.072,106.1
NCI-H441,CTRPv2,0.14,101.6
NCI-H441,CTRPv2,0.29,100.6
NCI-H441,CTRPv2,0.58,92.98
NCI-H441,CTRPv2,1.2,89.99
NCI-H441,CTRPv2,2.3,80.21
NCI-H441,CTRPv2,4.6,65.8
NCI-H441,CTRPv2,9.2,64.52
NCI-H441,CTRPv2,18.0,68.8
NCI-H441,CTRPv2,37.0,74.88
A549,CTRPv2,0.0011,100.1
A549,CTRPv2,0.0023,102.3
A549,CTRPv2,0.0045,101.3
A549,CTRPv2,0.009,101.7
A549,CTRPv2,0.018,100.5
A549,CTRPv2,0.036,98.5
A549,CTRPv2,0.072,99.6
A549,CTRPv2,0.14,101.4
A549,CTRPv2,0.29,104.4
A549,CTRPv2,0.58,99.73
A549,CTRPv2,1.2,94.21
A549,CTRPv2,2.3,53.8
A549,CTRPv2,4.6,41.69
A549,CTRPv2,9.2,45.2
A549,CTRPv2,18.0,50.38
Sq-1,CTRPv2,0.0011,93.36
Sq-1,CTRPv2,0.0023,107.4
Sq-1,CTRPv2,0.0045,103.8
Sq-1,CTRPv2,0.009,89.92
Sq-1,CTRPv2,0.018,102.6
Sq-1,CTRPv2,0.036,91.97
Sq-1,CTRPv2,0.072,93.15
Sq-1,CTRPv2,0.14,103.8
Sq-1,CTRPv2,0.29,108.5
Sq-1,CTRPv2,0.58,105.9
Sq-1,CTRPv2,1.2,57.89
Sq-1,CTRPv2,2.3,47.57
Sq-1,CTRPv2,4.6,35.93
Sq-1,CTRPv2,9.2,28.92
Sq-1,CTRPv2,18.0,21.64
NCI-H524,CTRPv2,0.0011,63.85
NCI-H524,CTRPv2,0.0023,69.85
NCI-H524,CTRPv2,0.009,88.22
NCI-H524,CTRPv2,0.018,47.47
NCI-H524,CTRPv2,0.036,43.89
NCI-H524,CTRPv2,0.072,69.1
NCI-H524,CTRPv2,0.14,85.74
NCI-H524,CTRPv2,0.29,92.3
NCI-H524,CTRPv2,0.58,64.74
NCI-H524,CTRPv2,1.2,38.33
NCI-H524,CTRPv2,2.3,23.15
NCI-H524,CTRPv2,4.6,26.21
NCI-H524,CTRPv2,9.2,20.48
NCI-H524,CTRPv2,18.0,10.57
Calu-6,CTRPv2,0.0011,102.8
Calu-6,CTRPv2,0.0023,101.1
Calu-6,CTRPv2,0.0045,107.1
Calu-6,CTRPv2,0.009,106.9
Calu-6,CTRPv2,0.018,102.3
Calu-6,CTRPv2,0.036,98.23
Calu-6,CTRPv2,0.072,105.2
Calu-6,CTRPv2,0.14,108.7
Calu-6,CTRPv2,0.29,104.8
Calu-6,CTRPv2,0.58,107.6
Calu-6,CTRPv2,1.2,106.3
Calu-6,CTRPv2,2.3,81.45
Calu-6,CTRPv2,4.6,42.85
Calu-6,CTRPv2,9.2,48.64
Calu-6,CTRPv2,18.0,38.62
EBC-1,CTRPv2,0.0011,104.9
EBC-1,CTRPv2,0.0023,91.21
EBC-1,CTRPv2,0.0045,103.5
EBC-1,CTRPv2,0.009,111.4
EBC-1,CTRPv2,0.018,92.61
EBC-1,CTRPv2,0.036,82.83
EBC-1,CTRPv2,0.072,108.0
EBC-1,CTRPv2,0.14,101.5
EBC-1,CTRPv2,0.29,103.6
EBC-1,CTRPv2,0.58,100.1
EBC-1,CTRPv2,1.2,56.09
EBC-1,CTRPv2,2.3,29.61
EBC-1,CTRPv2,4.6,23.9
EBC-1,CTRPv2,9.2,26.55
EBC-1,CTRPv2,18.0,25.33
NCI-H1755,CTRPv2,0.0011,70.84
NCI-H1755,CTRPv2,0.0023,70.55
NCI-H1755,CTRPv2,0.0045,77.6
NCI-H1755,CTRPv2,0.009,88.73
NCI-H1755,CTRPv2,0.018,69.77
NCI-H1755,CTRPv2,0.036,59.49
NCI-H1755,CTRPv2,0.072,85.51
NCI-H1755,CTRPv2,0.14,89.91
NCI-H1755,CTRPv2,0.29,98.22
NCI-H1755,CTRPv2,0.58,89.35
NCI-H1755,CTRPv2,1.2,78.03
NCI-H1755,CTRPv2,2.3,72.47
NCI-H1755,CTRPv2,4.6,66.55
NCI-H1755,CTRPv2,9.2,67.35
NCI-H1755,CTRPv2,18.0,20.91
SK-LU-1,CTRPv2,0.0011,89.07
SK-LU-1,CTRPv2,0.0023,86.05
SK-LU-1,CTRPv2,0.0045,80.68
SK-LU-1,CTRPv2,0.009,80.13
SK-LU-1,CTRPv2,0.018,81.11
SK-LU-1,CTRPv2,0.036,87.74
SK-LU-1,CTRPv2,0.072,70.13
SK-LU-1,CTRPv2,0.14,54.87
SK-LU-1,CTRPv2,0.29,69.5
SK-LU-1,CTRPv2,0.58,78.71
SK-LU-1,CTRPv2,1.2,46.38
SK-LU-1,CTRPv2,2.3,41.55
SK-LU-1,CTRPv2,4.6,43.22
SK-LU-1,CTRPv2,9.2,45.79
SK-LU-1,CTRPv2,18.0,51.37
NCI-H1184,CTRPv2,0.0011,67.89
NCI-H1184,CTRPv2,0.0023,96.71
NCI-H1184,CTRPv2,0.0045,110.5
NCI-H1184,CTRPv2,0.009,105.0
NCI-H1184,CTRPv2,0.018,98.8
NCI-H1184,CTRPv2,0.036,96.38
NCI-H1184,CTRPv2,0.072,99.99
NCI-H1184,CTRPv2,0.14,83.15
NCI-H1184,CTRPv2,0.29,93.57
NCI-H1184,CTRPv2,0.58,97.05
NCI-H1184,CTRPv2,1.2,47.19
NCI-H1184,CTRPv2,2.3,31.44
NCI-H1184,CTRPv2,4.6,21.27
NCI-H1184,CTRPv2,9.2,11.22
NCI-H1184,CTRPv2,18.0,17.1
LXF-289,CTRPv2,0.0011,106.4
LXF-289,CTRPv2,0.0023,105.0
LXF-289,CTRPv2,0.0045,102.7
LXF-289,CTRPv2,0.009,107.0
LXF-289,CTRPv2,0.018,103.0
LXF-289,CTRPv2,0.036,103.4
LXF-289,CTRPv2,0.072,100.6
LXF-289,CTRPv2,0.14,103.3
LXF-289,CTRPv2,0.29,104.9
LXF-289,CTRPv2,0.58,101.4
LXF-289,CTRPv2,1.2,85.23
LXF-289,CTRPv2,2.3,73.95
LXF-289,CTRPv2,4.6,57.27
LXF-289,CTRPv2,9.2,65.62
NCI-H2023,CTRPv2,0.0011,105.1
NCI-H2023,CTRPv2,0.0023,107.2
NCI-H2023,CTRPv2,0.0045,105.3
NCI-H2023,CTRPv2,0.009,103.8
NCI-H2023,CTRPv2,0.018,101.5
NCI-H2023,CTRPv2,0.036,101.9
NCI-H2023,CTRPv2,0.072,105.6
NCI-H2023,CTRPv2,0.14,84.76
NCI-H2023,CTRPv2,0.29,95.58
NCI-H2023,CTRPv2,0.58,80.02
NCI-H2023,CTRPv2,1.2,39.69
NCI-H2023,CTRPv2,2.3,42.5
NCI-H2126,CTRPv2,0.0011,108.9
NCI-H2126,CTRPv2,0.0023,107.4
NCI-H2126,CTRPv2,0.0045,107.2
NCI-H2126,CTRPv2,0.009,111.4
NCI-H2126,CTRPv2,0.018,114.8
NCI-H2126,CTRPv2,0.036,115.1
NCI-H2126,CTRPv2,0.072,110.1
NCI-H2126,CTRPv2,0.14,111.7
NCI-H2126,CTRPv2,0.29,103.7
NCI-H2126,CTRPv2,0.58,102.1
NCI-H2126,CTRPv2,1.2,81.9
NCI-H2126,CTRPv2,2.3,65.29
NCI-H2126,CTRPv2,4.6,59.35
ChaGo-K-1,CTRPv2,0.0011,101.8
ChaGo-K-1,CTRPv2,0.0023,109.8
ChaGo-K-1,CTRPv2,0.0045,100.1
