Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.13,100.2
KYO-1,CTRPv2,0.26,96.66
KYO-1,CTRPv2,0.52,100.7
KYO-1,CTRPv2,1.0,100.0
KYO-1,CTRPv2,2.1,97.01
KYO-1,CTRPv2,4.2,96.13
KYO-1,CTRPv2,8.3,93.41
KYO-1,CTRPv2,17.0,100.2
KYO-1,CTRPv2,33.0,97.64
MONO-MAC-1,CTRPv2,0.001,107.1
MONO-MAC-1,CTRPv2,0.002,111.2
MONO-MAC-1,CTRPv2,0.0041,95.12
MONO-MAC-1,CTRPv2,0.0081,80.43
MONO-MAC-1,CTRPv2,0.016,95.64
MONO-MAC-1,CTRPv2,0.032,48.19
MONO-MAC-1,CTRPv2,0.065,90.07
MONO-MAC-1,CTRPv2,0.13,76.37
MONO-MAC-1,CTRPv2,0.26,94.68
MONO-MAC-1,CTRPv2,0.52,87.02
MONO-MAC-1,CTRPv2,1.0,89.91
MONO-MAC-1,CTRPv2,2.1,92.91
MONO-MAC-1,CTRPv2,4.2,91.59
MONO-MAC-1,CTRPv2,8.3,86.32
MONO-MAC-1,CTRPv2,17.0,94.7
MONO-MAC-1,CTRPv2,33.0,87.89
REC-1,CTRPv2,0.001,111.8
REC-1,CTRPv2,0.002,111.9
REC-1,CTRPv2,0.0041,103.3
REC-1,CTRPv2,0.0081,114.9
REC-1,CTRPv2,0.016,114.3
REC-1,CTRPv2,0.032,83.34
REC-1,CTRPv2,0.065,102.4
REC-1,CTRPv2,0.13,112.7
REC-1,CTRPv2,0.26,99.55
REC-1,CTRPv2,0.52,100.8
REC-1,CTRPv2,1.0,104.7
REC-1,CTRPv2,2.1,111.9
REC-1,CTRPv2,4.2,111.1
REC-1,CTRPv2,8.3,108.4
REC-1,CTRPv2,17.0,100.8
REC-1,CTRPv2,33.0,101.9
SUP-T11,CTRPv2,0.001,106.0
SUP-T11,CTRPv2,0.002,107.3
SUP-T11,CTRPv2,0.0041,111.1
SUP-T11,CTRPv2,0.0081,108.0
SUP-T11,CTRPv2,0.016,104.5
SUP-T11,CTRPv2,0.032,25.03
SUP-T11,CTRPv2,0.065,107.2
SUP-T11,CTRPv2,0.13,102.7
SUP-T11,CTRPv2,0.26,97.1
SUP-T11,CTRPv2,0.52,96.42
SUP-T11,CTRPv2,1.0,96.93
SUP-T11,CTRPv2,2.1,99.16
SUP-T11,CTRPv2,4.2,102.5
SUP-T11,CTRPv2,8.3,102.9
SUP-T11,CTRPv2,17.0,107.0
SUP-T11,CTRPv2,33.0,104.3
TALL-1,CTRPv2,0.001,102.2
TALL-1,CTRPv2,0.002,102.3
TALL-1,CTRPv2,0.0041,100.4
TALL-1,CTRPv2,0.0081,84.91
TALL-1,CTRPv2,0.016,84.35
TALL-1,CTRPv2,0.032,27.91
TALL-1,CTRPv2,0.065,104.0
TALL-1,CTRPv2,0.13,98.85
TALL-1,CTRPv2,0.26,94.78
TALL-1,CTRPv2,0.52,91.86
TALL-1,CTRPv2,1.0,96.07
TALL-1,CTRPv2,2.1,93.75
TALL-1,CTRPv2,4.2,104.5
TALL-1,CTRPv2,8.3,106.1
TALL-1,CTRPv2,17.0,99.4
TALL-1,CTRPv2,33.0,99.69
L-540,CTRPv2,0.001,104.5
L-540,CTRPv2,0.002,102.9
L-540,CTRPv2,0.0041,103.1
L-540,CTRPv2,0.0081,116.0
L-540,CTRPv2,0.016,106.7
L-540,CTRPv2,0.032,61.69
L-540,CTRPv2,0.065,108.7
L-540,CTRPv2,0.13,108.5
L-540,CTRPv2,0.26,106.7
L-540,CTRPv2,0.52,114.3
L-540,CTRPv2,1.0,112.3
L-540,CTRPv2,2.1,109.0
L-540,CTRPv2,4.2,106.3
L-540,CTRPv2,8.3,98.09
L-540,CTRPv2,17.0,106.6
L-540,CTRPv2,33.0,93.4
MOLM-6,CTRPv2,0.001,119.4
MOLM-6,CTRPv2,0.002,119.6
MOLM-6,CTRPv2,0.0041,113.5
MOLM-6,CTRPv2,0.0081,115.2
MOLM-6,CTRPv2,0.016,109.5
MOLM-6,CTRPv2,0.032,26.92
MOLM-6,CTRPv2,0.065,108.9
MOLM-6,CTRPv2,0.13,127.2
MOLM-6,CTRPv2,0.26,101.0
MOLM-6,CTRPv2,0.52,107.4
MOLM-6,CTRPv2,1.0,109.8
MOLM-6,CTRPv2,2.1,111.6
MOLM-6,CTRPv2,4.2,107.4
MOLM-6,CTRPv2,8.3,105.0
MOLM-6,CTRPv2,17.0,98.1
MOLM-6,CTRPv2,33.0,93.19
MOLT-16,CTRPv2,0.001,119.6
MOLT-16,CTRPv2,0.002,108.9
MOLT-16,CTRPv2,0.0041,114.8
MOLT-16,CTRPv2,0.0081,105.1
MOLT-16,CTRPv2,0.016,104.6
MOLT-16,CTRPv2,0.032,10.39
MOLT-16,CTRPv2,0.065,107.0
MOLT-16,CTRPv2,0.13,118.4
MOLT-16,CTRPv2,0.26,120.7
MOLT-16,CTRPv2,0.52,112.7
MOLT-16,CTRPv2,1.0,100.9
MOLT-16,CTRPv2,2.1,104.1
MOLT-16,CTRPv2,4.2,111.7
MOLT-16,CTRPv2,8.3,103.6
MOLT-16,CTRPv2,17.0,103.5
MOLT-16,CTRPv2,33.0,106.9
NU-DUL-1,CTRPv2,0.001,106.7
NU-DUL-1,CTRPv2,0.002,116.8
NU-DUL-1,CTRPv2,0.0041,98.64
NU-DUL-1,CTRPv2,0.0081,99.3
NU-DUL-1,CTRPv2,0.016,108.5
NU-DUL-1,CTRPv2,0.032,24.32
NU-DUL-1,CTRPv2,0.065,103.0
NU-DUL-1,CTRPv2,0.13,96.28
NU-DUL-1,CTRPv2,0.26,107.9
NU-DUL-1,CTRPv2,0.52,115.9
NU-DUL-1,CTRPv2,1.0,98.23
NU-DUL-1,CTRPv2,2.1,102.2
NU-DUL-1,CTRPv2,4.2,108.2
NU-DUL-1,CTRPv2,8.3,116.7
NU-DUL-1,CTRPv2,17.0,99.86
NU-DUL-1,CTRPv2,33.0,103.6
RCH-ACV,CTRPv2,0.001,99.09
RCH-ACV,CTRPv2,0.002,104.9
RCH-ACV,CTRPv2,0.0041,102.4
RCH-ACV,CTRPv2,0.0081,112.5
RCH-ACV,CTRPv2,0.016,117.2
RCH-ACV,CTRPv2,0.032,54.11
RCH-ACV,CTRPv2,0.065,105.0
RCH-ACV,CTRPv2,0.13,103.1
RCH-ACV,CTRPv2,0.26,107.0
RCH-ACV,CTRPv2,0.52,100.2
RCH-ACV,CTRPv2,1.0,94.67
RCH-ACV,CTRPv2,2.1,99.89
RCH-ACV,CTRPv2,4.2,96.6
RCH-ACV,CTRPv2,8.3,114.1
RCH-ACV,CTRPv2,17.0,107.7
RCH-ACV,CTRPv2,33.0,101.0
MHH-CALL-4,CTRPv2,0.001,94.61
MHH-CALL-4,CTRPv2,0.002,98.42
MHH-CALL-4,CTRPv2,0.0041,102.9
MHH-CALL-4,CTRPv2,0.0081,106.7
MHH-CALL-4,CTRPv2,0.016,101.6
MHH-CALL-4,CTRPv2,0.032,37.74
MHH-CALL-4,CTRPv2,0.065,103.1
MHH-CALL-4,CTRPv2,0.13,95.08
MHH-CALL-4,CTRPv2,0.26,114.8
MHH-CALL-4,CTRPv2,0.52,116.2
MHH-CALL-4,CTRPv2,1.0,114.9
MHH-CALL-4,CTRPv2,2.1,115.3
MHH-CALL-4,CTRPv2,4.2,113.5
MHH-CALL-4,CTRPv2,8.3,107.3
MHH-CALL-4,CTRPv2,17.0,108.5
MHH-CALL-4,CTRPv2,33.0,110.8
P3HR-1,CTRPv2,0.001,111.9
P3HR-1,CTRPv2,0.002,110.2
P3HR-1,CTRPv2,0.0041,113.2
P3HR-1,CTRPv2,0.0081,111.0
P3HR-1,CTRPv2,0.016,110.6
P3HR-1,CTRPv2,0.032,63.88
P3HR-1,CTRPv2,0.065,113.0
P3HR-1,CTRPv2,0.13,111.1
P3HR-1,CTRPv2,0.26,111.6
P3HR-1,CTRPv2,0.52,113.9
P3HR-1,CTRPv2,1.0,111.0
P3HR-1,CTRPv2,2.1,112.1
P3HR-1,CTRPv2,4.2,114.0
P3HR-1,CTRPv2,8.3,112.4
P3HR-1,CTRPv2,17.0,111.9
P3HR-1,CTRPv2,33.0,110.1
RI-1,CTRPv2,0.001,115.6
RI-1,CTRPv2,0.002,111.8
RI-1,CTRPv2,0.0041,100.1
RI-1,CTRPv2,0.0081,100.9
RI-1,CTRPv2,0.016,95.43
RI-1,CTRPv2,0.032,44.12
RI-1,CTRPv2,0.065,120.2
RI-1,CTRPv2,0.13,106.1
RI-1,CTRPv2,0.26,103.4
RI-1,CTRPv2,0.52,109.2
RI-1,CTRPv2,1.0,95.52
RI-1,CTRPv2,2.1,102.8
RI-1,CTRPv2,4.2,104.3
RI-1,CTRPv2,8.3,110.8
RI-1,CTRPv2,17.0,104.8
RI-1,CTRPv2,33.0,102.2
SU-DHL-10,CTRPv2,0.001,115.6
SU-DHL-10,CTRPv2,0.002,111.5
SU-DHL-10,CTRPv2,0.0041,117.4
SU-DHL-10,CTRPv2,0.0081,115.1
SU-DHL-10,CTRPv2,0.016,109.7
SU-DHL-10,CTRPv2,0.032,21.15
SU-DHL-10,CTRPv2,0.065,114.4
SU-DHL-10,CTRPv2,0.13,112.9
SU-DHL-10,CTRPv2,0.26,114.9
SU-DHL-10,CTRPv2,0.52,114.2
SU-DHL-10,CTRPv2,1.0,113.8
SU-DHL-10,CTRPv2,2.1,114.4
SU-DHL-10,CTRPv2,4.2,113.8
SU-DHL-10,CTRPv2,8.3,113.8
SU-DHL-10,CTRPv2,17.0,113.7
SU-DHL-10,CTRPv2,33.0,113.7
SU-DHL-8,CTRPv2,0.001,104.9
SU-DHL-8,CTRPv2,0.002,99.38
SU-DHL-8,CTRPv2,0.0041,97.78
SU-DHL-8,CTRPv2,0.0081,105.4
SU-DHL-8,CTRPv2,0.016,103.3
SU-DHL-8,CTRPv2,0.032,24.13
SU-DHL-8,CTRPv2,0.065,102.5
SU-DHL-8,CTRPv2,0.13,101.1
SU-DHL-8,CTRPv2,0.26,100.6
SU-DHL-8,CTRPv2,0.52,106.1
SU-DHL-8,CTRPv2,1.0,102.4
SU-DHL-8,CTRPv2,2.1,102.8
SU-DHL-8,CTRPv2,4.2,104.4
SU-DHL-8,CTRPv2,8.3,103.6
SU-DHL-8,CTRPv2,17.0,116.3
SU-DHL-8,CTRPv2,33.0,103.1
KARPAS-620,CTRPv2,0.001,97.51
KARPAS-620,CTRPv2,0.002,99.63
KARPAS-620,CTRPv2,0.0041,109.6
KARPAS-620,CTRPv2,0.0081,107.1
KARPAS-620,CTRPv2,0.016,109.1
KARPAS-620,CTRPv2,0.032,92.0
KARPAS-620,CTRPv2,0.065,106.2
KARPAS-620,CTRPv2,0.13,103.4
KARPAS-620,CTRPv2,0.26,106.5
KARPAS-620,CTRPv2,0.52,101.2
KARPAS-620,CTRPv2,1.0,108.1
KARPAS-620,CTRPv2,2.1,110.0
KARPAS-620,CTRPv2,4.2,103.0
KARPAS-620,CTRPv2,8.3,96.04
MOLP-2,CTRPv2,0.001,111.6
MOLP-2,CTRPv2,0.002,99.22
MOLP-2,CTRPv2,0.0041,101.1
MOLP-2,CTRPv2,0.0081,104.8
MOLP-2,CTRPv2,0.016,105.4
MOLP-2,CTRPv2,0.032,109.8
MOLP-2,CTRPv2,0.065,103.3
MOLP-2,CTRPv2,0.13,107.1
MOLP-2,CTRPv2,0.26,108.9
MOLP-2,CTRPv2,0.52,117.5
MOLP-2,CTRPv2,1.0,94.28
MOLP-2,CTRPv2,2.1,106.9
MOLP-2,CTRPv2,4.2,104.1
MOLP-2,CTRPv2,8.3,106.0
MOLP-2,CTRPv2,17.0,109.3
MOLP-2,CTRPv2,33.0,103.4
BV-173,CTRPv2,0.001,113.3
BV-173,CTRPv2,0.002,112.0
BV-173,CTRPv2,0.0041,103.4
BV-173,CTRPv2,0.0081,113.2
BV-173,CTRPv2,0.016,117.9
BV-173,CTRPv2,0.032,111.1
BV-173,CTRPv2,0.065,118.5
BV-173,CTRPv2,0.13,117.4
BV-173,CTRPv2,0.26,107.7
BV-173,CTRPv2,0.52,116.6
BV-173,CTRPv2,1.0,105.0
BV-173,CTRPv2,2.1,116.0
BV-173,CTRPv2,4.2,115.1
BV-173,CTRPv2,8.3,121.0
BV-173,CTRPv2,17.0,122.1
BV-173,CTRPv2,33.0,108.8
KMS-11,CTRPv2,0.001,105.1
KMS-11,CTRPv2,0.002,101.5
KMS-11,CTRPv2,0.0041,102.1
KMS-11,CTRPv2,0.0081,103.5
KMS-11,CTRPv2,0.016,105.9
KMS-11,CTRPv2,0.032,98.93
KMS-11,CTRPv2,0.065,102.9
KMS-11,CTRPv2,0.13,99.26
KMS-11,CTRPv2,0.26,112.7
KMS-11,CTRPv2,0.52,116.5
KMS-11,CTRPv2,1.0,120.7
KMS-11,CTRPv2,2.1,121.0
KMS-11,CTRPv2,4.2,114.7
KMS-11,CTRPv2,8.3,122.0
KMS-11,CTRPv2,17.0,120.6
KMS-11,CTRPv2,33.0,125.8
L-363,CTRPv2,0.001,106.5
L-363,CTRPv2,0.002,109.0
L-363,CTRPv2,0.0041,106.0
L-363,CTRPv2,0.0081,107.2
L-363,CTRPv2,0.016,106.9
L-363,CTRPv2,0.032,101.5
L-363,CTRPv2,0.065,109.3
L-363,CTRPv2,0.13,110.2
L-363,CTRPv2,0.26,105.2
L-363,CTRPv2,0.52,104.0
L-363,CTRPv2,1.0,108.5
L-363,CTRPv2,2.1,109.5
L-363,CTRPv2,4.2,108.0
L-363,CTRPv2,8.3,109.6
L-363,CTRPv2,17.0,110.6
L-363,CTRPv2,33.0,110.3
MHH-CALL-3,CTRPv2,0.001,105.3
MHH-CALL-3,CTRPv2,0.002,102.8
MHH-CALL-3,CTRPv2,0.0041,104.0
MHH-CALL-3,CTRPv2,0.0081,100.5
MHH-CALL-3,CTRPv2,0.016,105.3
MHH-CALL-3,CTRPv2,0.032,106.7
MHH-CALL-3,CTRPv2,0.065,100.8
MHH-CALL-3,CTRPv2,0.13,106.7
MHH-CALL-3,CTRPv2,0.26,94.52
MHH-CALL-3,CTRPv2,0.52,99.46
MHH-CALL-3,CTRPv2,1.0,105.0
MHH-CALL-3,CTRPv2,2.1,104.4
MHH-CALL-3,CTRPv2,4.2,99.37
MHH-CALL-3,CTRPv2,8.3,111.1
MHH-CALL-3,CTRPv2,17.0,104.5
MHH-CALL-3,CTRPv2,33.0,104.6
SR-786,CTRPv2,0.001,114.4
SR-786,CTRPv2,0.002,116.4
SR-786,CTRPv2,0.0041,111.8
SR-786,CTRPv2,0.0081,113.4
SR-786,CTRPv2,0.016,114.1
SR-786,CTRPv2,0.032,112.7
SR-786,CTRPv2,0.065,113.7
SR-786,CTRPv2,0.13,116.0
SR-786,CTRPv2,0.26,108.6
SR-786,CTRPv2,0.52,115.7
SR-786,CTRPv2,1.0,109.4
SR-786,CTRPv2,2.1,113.1
SR-786,CTRPv2,4.2,113.9
SR-786,CTRPv2,8.3,115.0
SR-786,CTRPv2,17.0,112.5
SR-786,CTRPv2,33.0,114.7
AMO-1,CTRPv2,0.001,113.6
AMO-1,CTRPv2,0.002,111.1
AMO-1,CTRPv2,0.0041,115.5
AMO-1,CTRPv2,0.0081,115.6
AMO-1,CTRPv2,0.016,115.4
AMO-1,CTRPv2,0.032,50.47
AMO-1,CTRPv2,0.065,114.4
AMO-1,CTRPv2,0.13,115.2
AMO-1,CTRPv2,0.26,117.5
AMO-1,CTRPv2,0.52,119.3
AMO-1,CTRPv2,1.0,113.9
AMO-1,CTRPv2,2.1,116.1
AMO-1,CTRPv2,4.2,117.5
AMO-1,CTRPv2,8.3,117.5
AMO-1,CTRPv2,17.0,115.4
AMO-1,CTRPv2,33.0,116.4
MC116,CTRPv2,0.001,109.9
MC116,CTRPv2,0.002,106.6
MC116,CTRPv2,0.0041,112.4
MC116,CTRPv2,0.0081,112.4
MC116,CTRPv2,0.016,107.5
MC116,CTRPv2,0.032,20.19
MC116,CTRPv2,0.065,106.3
MC116,CTRPv2,0.13,103.1
MC116,CTRPv2,0.26,113.5
MC116,CTRPv2,0.52,111.3
MC116,CTRPv2,1.0,113.4
MC116,CTRPv2,2.1,114.6
MC116,CTRPv2,4.2,109.5
MC116,CTRPv2,8.3,106.6
MC116,CTRPv2,17.0,109.7
MC116,CTRPv2,33.0,112.3
MOLM-16,CTRPv2,0.001,113.5
MOLM-16,CTRPv2,0.002,119.6
MOLM-16,CTRPv2,0.0041,126.2
MOLM-16,CTRPv2,0.0081,120.4
MOLM-16,CTRPv2,0.016,115.3
MOLM-16,CTRPv2,0.032,23.06
MOLM-16,CTRPv2,0.065,114.7
MOLM-16,CTRPv2,0.13,114.3
MOLM-16,CTRPv2,0.26,109.0
MOLM-16,CTRPv2,0.52,123.4
MOLM-16,CTRPv2,1.0,107.8
MOLM-16,CTRPv2,2.1,103.7
MOLM-16,CTRPv2,4.2,106.0
MOLM-16,CTRPv2,8.3,93.18
MOLM-16,CTRPv2,17.0,101.2
MOLM-16,CTRPv2,33.0,95.08
SU-DHL-4,CTRPv2,0.001,110.2
SU-DHL-4,CTRPv2,0.002,107.1
SU-DHL-4,CTRPv2,0.0041,111.4
SU-DHL-4,CTRPv2,0.0081,111.1
SU-DHL-4,CTRPv2,0.016,108.3
SU-DHL-4,CTRPv2,0.032,35.67
SU-DHL-4,CTRPv2,0.065,108.9
SU-DHL-4,CTRPv2,0.13,107.7
SU-DHL-4,CTRPv2,0.26,108.7
SU-DHL-4,CTRPv2,0.52,109.3
SU-DHL-4,CTRPv2,1.0,106.4
SU-DHL-4,CTRPv2,2.1,108.6
SU-DHL-4,CTRPv2,4.2,109.8
SU-DHL-4,CTRPv2,8.3,108.5
SU-DHL-4,CTRPv2,17.0,110.3
SU-DHL-4,CTRPv2,33.0,105.9
ME-1,CTRPv2,0.001,109.5
ME-1,CTRPv2,0.002,105.5
ME-1,CTRPv2,0.0041,110.4
ME-1,CTRPv2,0.0081,108.3
ME-1,CTRPv2,0.016,106.9
ME-1,CTRPv2,0.032,101.9
ME-1,CTRPv2,0.065,111.5
ME-1,CTRPv2,0.13,113.8
ME-1,CTRPv2,0.26,106.4
ME-1,CTRPv2,0.52,105.2
ME-1,CTRPv2,1.0,100.7
ME-1,CTRPv2,2.1,106.8
ME-1,CTRPv2,4.2,109.1
ME-1,CTRPv2,8.3,105.8
ME-1,CTRPv2,17.0,100.4
ME-1,CTRPv2,33.0,98.8
PL-21,CTRPv2,0.001,105.7
PL-21,CTRPv2,0.002,113.4
PL-21,CTRPv2,0.0041,111.0
PL-21,CTRPv2,0.0081,110.2
PL-21,CTRPv2,0.016,106.6
PL-21,CTRPv2,0.032,98.52
PL-21,CTRPv2,0.065,108.0
PL-21,CTRPv2,0.13,103.0
PL-21,CTRPv2,0.26,103.8
PL-21,CTRPv2,0.52,100.5
PL-21,CTRPv2,1.0,99.17
PL-21,CTRPv2,2.1,106.0
PL-21,CTRPv2,4.2,97.41
PL-21,CTRPv2,8.3,98.95
PL-21,CTRPv2,17.0,96.34
PL-21,CTRPv2,33.0,100.6
RPMI-8226,CTRPv2,0.001,99.47
RPMI-8226,CTRPv2,0.002,105.8
RPMI-8226,CTRPv2,0.0041,99.48
RPMI-8226,CTRPv2,0.0081,100.1
RPMI-8226,CTRPv2,0.016,85.11
RPMI-8226,CTRPv2,0.032,100.2
RPMI-8226,CTRPv2,0.065,94.69
RPMI-8226,CTRPv2,0.13,95.97
RPMI-8226,CTRPv2,0.26,109.3
RPMI-8226,CTRPv2,0.52,109.7
RPMI-8226,CTRPv2,1.0,96.39
RPMI-8226,CTRPv2,2.1,105.7
RPMI-8226,CTRPv2,4.2,111.9
RPMI-8226,CTRPv2,8.3,104.2
RPMI-8226,CTRPv2,17.0,99.27
RPMI-8226,CTRPv2,33.0,103.6
SKM-1,CTRPv2,0.001,104.2
SKM-1,CTRPv2,0.002,101.4
SKM-1,CTRPv2,0.0041,104.3
SKM-1,CTRPv2,0.0081,103.8
SKM-1,CTRPv2,0.016,101.5
SKM-1,CTRPv2,0.032,99.81
SKM-1,CTRPv2,0.065,105.6
SKM-1,CTRPv2,0.13,111.9
SKM-1,CTRPv2,0.26,110.7
SKM-1,CTRPv2,0.52,103.6
SKM-1,CTRPv2,1.0,98.52
SKM-1,CTRPv2,2.1,104.1
SKM-1,CTRPv2,4.2,108.2
SKM-1,CTRPv2,8.3,103.8
SKM-1,CTRPv2,17.0,102.8
SKM-1,CTRPv2,33.0,105.7
SUP-T1,CTRPv2,0.001,81.73
SUP-T1,CTRPv2,0.002,90.37
SUP-T1,CTRPv2,0.0041,87.33
SUP-T1,CTRPv2,0.0081,99.24
SUP-T1,CTRPv2,0.016,85.03
SUP-T1,CTRPv2,0.032,78.63
SUP-T1,CTRPv2,0.065,88.17
SUP-T1,CTRPv2,0.13,86.92
SUP-T1,CTRPv2,0.26,78.24
SUP-T1,CTRPv2,0.52,87.14
SUP-T1,CTRPv2,1.0,72.75
SUP-T1,CTRPv2,2.1,80.03
SUP-T1,CTRPv2,4.2,74.97
SUP-T1,CTRPv2,8.3,70.69
SUP-T1,CTRPv2,17.0,77.56
SUP-T1,CTRPv2,33.0,75.62
GDM-1,CTRPv2,0.001,103.4
GDM-1,CTRPv2,0.002,103.8
GDM-1,CTRPv2,0.0041,105.6
GDM-1,CTRPv2,0.0081,100.8
GDM-1,CTRPv2,0.016,104.3
GDM-1,CTRPv2,0.032,99.71
GDM-1,CTRPv2,0.065,102.2
GDM-1,CTRPv2,0.13,99.5
GDM-1,CTRPv2,0.26,97.3
GDM-1,CTRPv2,0.52,105.5
GDM-1,CTRPv2,1.0,96.34
GDM-1,CTRPv2,2.1,90.09
GDM-1,CTRPv2,4.2,100.6
GDM-1,CTRPv2,8.3,100.9
GDM-1,CTRPv2,17.0,99.7
GDM-1,CTRPv2,33.0,94.55
KARPAS-299,CTRPv2,0.001,98.93
KARPAS-299,CTRPv2,0.002,97.03
KARPAS-299,CTRPv2,0.0041,95.18
KARPAS-299,CTRPv2,0.0081,100.7
KARPAS-299,CTRPv2,0.016,97.17
KARPAS-299,CTRPv2,0.032,107.1
KARPAS-299,CTRPv2,0.065,97.83
KARPAS-299,CTRPv2,0.13,105.2
KARPAS-299,CTRPv2,0.26,109.7
KARPAS-299,CTRPv2,0.52,101.1
KARPAS-299,CTRPv2,1.0,94.81
KARPAS-299,CTRPv2,2.1,101.8
KARPAS-299,CTRPv2,4.2,96.73
KARPAS-299,CTRPv2,8.3,105.1
KARPAS-299,CTRPv2,17.0,100.0
KARPAS-299,CTRPv2,33.0,96.59
MOLT-13,CTRPv2,0.001,122.3
MOLT-13,CTRPv2,0.002,91.36
MOLT-13,CTRPv2,0.0041,96.37
MOLT-13,CTRPv2,0.0081,102.4
MOLT-13,CTRPv2,0.016,86.78
MOLT-13,CTRPv2,0.032,94.23
MOLT-13,CTRPv2,0.065,102.2
MOLT-13,CTRPv2,0.13,95.7
MOLT-13,CTRPv2,0.26,96.07
MOLT-13,CTRPv2,0.52,111.5
MOLT-13,CTRPv2,1.0,108.2
MOLT-13,CTRPv2,2.1,90.16
MOLT-13,CTRPv2,4.2,101.4
MOLT-13,CTRPv2,8.3,116.6
MOLT-13,CTRPv2,17.0,97.3
MOLT-13,CTRPv2,33.0,102.1
NB4,CTRPv2,0.001,101.2
NB4,CTRPv2,0.002,97.66
NB4,CTRPv2,0.0041,100.4
NB4,CTRPv2,0.0081,97.6
NB4,CTRPv2,0.016,103.2
NB4,CTRPv2,0.032,101.0
NB4,CTRPv2,0.065,103.4
NB4,CTRPv2,0.13,100.9
NB4,CTRPv2,0.26,101.0
NB4,CTRPv2,0.52,102.7
NB4,CTRPv2,1.0,102.3
NB4,CTRPv2,2.1,103.5
NB4,CTRPv2,4.2,101.8
NB4,CTRPv2,8.3,102.0
NB4,CTRPv2,17.0,101.9
NB4,CTRPv2,33.0,97.47
NOMO-1,CTRPv2,0.001,102.6
NOMO-1,CTRPv2,0.002,112.6
NOMO-1,CTRPv2,0.0041,89.41
NOMO-1,CTRPv2,0.0081,87.05
NOMO-1,CTRPv2,0.016,90.5
NOMO-1,CTRPv2,0.032,95.05
NOMO-1,CTRPv2,0.065,102.7
NOMO-1,CTRPv2,0.13,91.73
NOMO-1,CTRPv2,0.26,88.69
NOMO-1,CTRPv2,0.52,85.62
NOMO-1,CTRPv2,1.0,114.3
NOMO-1,CTRPv2,2.1,87.59
NOMO-1,CTRPv2,4.2,79.41
NOMO-1,CTRPv2,8.3,86.54
NOMO-1,CTRPv2,17.0,78.37
NOMO-1,CTRPv2,33.0,75.0
OCI-AML2,CTRPv2,0.001,109.0
OCI-AML2,CTRPv2,0.002,110.8
OCI-AML2,CTRPv2,0.0041,100.8
OCI-AML2,CTRPv2,0.0081,101.4
OCI-AML2,CTRPv2,0.016,109.5
OCI-AML2,CTRPv2,0.032,105.5
OCI-AML2,CTRPv2,0.065,93.32
OCI-AML2,CTRPv2,0.13,100.9
OCI-AML2,CTRPv2,0.26,104.1
OCI-AML2,CTRPv2,0.52,99.34
OCI-AML2,CTRPv2,1.0,87.43
OCI-AML2,CTRPv2,2.1,85.82
OCI-AML2,CTRPv2,4.2,91.93
OCI-AML2,CTRPv2,8.3,90.35
OCI-AML2,CTRPv2,17.0,85.43
OCI-AML2,CTRPv2,33.0,88.62
Raji,CTRPv2,0.001,102.9
Raji,CTRPv2,0.002,101.2
Raji,CTRPv2,0.0041,97.72
Raji,CTRPv2,0.0081,96.16
Raji,CTRPv2,0.032,98.6
Raji,CTRPv2,0.065,94.94
Raji,CTRPv2,0.13,99.07
Raji,CTRPv2,0.26,96.98
Raji,CTRPv2,0.52,99.13
Raji,CTRPv2,1.0,103.4
Raji,CTRPv2,2.1,93.18
Raji,CTRPv2,4.2,98.26
Raji,CTRPv2,8.3,95.26
Raji,CTRPv2,17.0,102.7
Raji,CTRPv2,33.0,100.2
REH,CTRPv2,0.001,104.3
REH,CTRPv2,0.002,104.5
REH,CTRPv2,0.0041,98.93
REH,CTRPv2,0.0081,99.05
REH,CTRPv2,0.032,97.32
REH,CTRPv2,0.065,101.9
REH,CTRPv2,0.13,98.21
REH,CTRPv2,0.26,107.0
REH,CTRPv2,0.52,98.9
REH,CTRPv2,1.0,91.97
REH,CTRPv2,2.1,97.46
REH,CTRPv2,4.2,94.0
REH,CTRPv2,8.3,96.4
REH,CTRPv2,17.0,99.77
REH,CTRPv2,33.0,102.7
THP-1,CTRPv2,0.001,114.9
THP-1,CTRPv2,0.002,103.5
THP-1,CTRPv2,0.0041,96.78
THP-1,CTRPv2,0.0081,103.0
THP-1,CTRPv2,0.016,108.6
THP-1,CTRPv2,0.032,102.3
THP-1,CTRPv2,0.065,111.6
THP-1,CTRPv2,0.13,107.0
THP-1,CTRPv2,0.26,110.5
THP-1,CTRPv2,0.52,100.1
THP-1,CTRPv2,1.0,88.87
THP-1,CTRPv2,2.1,92.68
THP-1,CTRPv2,4.2,97.61
THP-1,CTRPv2,8.3,91.82
THP-1,CTRPv2,17.0,100.1
THP-1,CTRPv2,33.0,90.13
U-937,CTRPv2,0.001,111.3
U-937,CTRPv2,0.002,109.7
U-937,CTRPv2,0.0041,109.8
U-937,CTRPv2,0.0081,107.1
U-937,CTRPv2,0.016,112.0
U-937,CTRPv2,0.032,111.3
U-937,CTRPv2,0.065,110.0
U-937,CTRPv2,0.13,109.3
U-937,CTRPv2,0.26,104.0
U-937,CTRPv2,0.52,105.9
U-937,CTRPv2,1.0,103.7
U-937,CTRPv2,2.1,106.7
U-937,CTRPv2,4.2,104.5
U-937,CTRPv2,8.3,105.8
U-937,CTRPv2,17.0,106.0
U-937,CTRPv2,33.0,112.4
