Cell Line,Dataset,Dose,Response
DB,GDSC1000,0.25,58.4116
DB,GDSC1000,0.5,52.8657
DB,GDSC1000,1.0,45.2471
DB,GDSC1000,2.0,50.8302
DB,GDSC1000,4.0,41.2378
NOMO-1,GDSC1000,0.015625,95.6355
NOMO-1,GDSC1000,0.03125,90.4502
NOMO-1,GDSC1000,0.0625,75.3901
NOMO-1,GDSC1000,0.125,73.7653
NOMO-1,GDSC1000,0.25,70.5871
NOMO-1,GDSC1000,0.5,55.641
NOMO-1,GDSC1000,1.0,51.8264
NOMO-1,GDSC1000,2.0,46.9966
NOMO-1,GDSC1000,4.0,40.8773
H9,GDSC1000,0.015625,95.8133
H9,GDSC1000,0.03125,96.9096
H9,GDSC1000,0.0625,98.6965
H9,GDSC1000,0.125,100.369
H9,GDSC1000,0.25,100.345
H9,GDSC1000,0.5,98.1974
H9,GDSC1000,1.0,102.511
H9,GDSC1000,2.0,104.001
H9,GDSC1000,4.0,119.376
AMO-1,GDSC1000,0.015625,110.825
AMO-1,GDSC1000,0.03125,101.128
AMO-1,GDSC1000,0.0625,107.93
AMO-1,GDSC1000,0.125,91.0936
AMO-1,GDSC1000,0.25,108.589
AMO-1,GDSC1000,0.5,84.4615
AMO-1,GDSC1000,1.0,100.158
AMO-1,GDSC1000,2.0,90.9108
AMO-1,GDSC1000,4.0,94.1193
NU-DUL-1,GDSC1000,0.015625,102.972
NU-DUL-1,GDSC1000,0.03125,107.496
NU-DUL-1,GDSC1000,0.0625,95.0141
NU-DUL-1,GDSC1000,0.125,79.457
NU-DUL-1,GDSC1000,0.25,87.9793
NU-DUL-1,GDSC1000,0.5,59.0445
NU-DUL-1,GDSC1000,1.0,56.8301
NU-DUL-1,GDSC1000,2.0,47.9528
NU-DUL-1,GDSC1000,4.0,42.7174
L-428,GDSC1000,0.015625,98.8392
L-428,GDSC1000,0.03125,93.9297
L-428,GDSC1000,0.0625,99.8922
L-428,GDSC1000,0.125,96.4181
L-428,GDSC1000,0.25,94.4773
L-428,GDSC1000,0.5,98.7373
L-428,GDSC1000,1.0,96.3469
L-428,GDSC1000,2.0,93.7874
L-428,GDSC1000,4.0,96.6603
JeKo-1,GDSC1000,0.015625,99.6342
JeKo-1,GDSC1000,0.03125,90.2665
JeKo-1,GDSC1000,0.0625,79.0288
JeKo-1,GDSC1000,0.125,69.2197
JeKo-1,GDSC1000,0.25,61.3283
JeKo-1,GDSC1000,0.5,56.3955
JeKo-1,GDSC1000,1.0,56.0541
JeKo-1,GDSC1000,2.0,45.9712
JeKo-1,GDSC1000,4.0,38.6319
NAMALWA,GDSC1000,0.015625,109.213
NAMALWA,GDSC1000,0.03125,92.4518
NAMALWA,GDSC1000,0.0625,103.153
NAMALWA,GDSC1000,0.125,84.6497
NAMALWA,GDSC1000,0.25,94.2912
NAMALWA,GDSC1000,0.5,81.4509
NAMALWA,GDSC1000,1.0,96.9104
NAMALWA,GDSC1000,2.0,78.8029
NAMALWA,GDSC1000,4.0,77.1167
NB4,GDSC1000,0.015625,94.367
NB4,GDSC1000,0.03125,73.863
NB4,GDSC1000,0.0625,65.0073
NB4,GDSC1000,0.125,52.2609
NB4,GDSC1000,0.25,42.1873
NB4,GDSC1000,0.5,44.2216
NB4,GDSC1000,1.0,40.388
NB4,GDSC1000,2.0,38.7586
NB4,GDSC1000,4.0,37.6552
LOUCY,GDSC1000,0.015625,115.562
LOUCY,GDSC1000,0.03125,137.358
LOUCY,GDSC1000,0.0625,99.9059
LOUCY,GDSC1000,0.125,77.8404
LOUCY,GDSC1000,0.25,61.8839
LOUCY,GDSC1000,0.5,55.2427
LOUCY,GDSC1000,1.0,54.3906
LOUCY,GDSC1000,2.0,53.0712
LOUCY,GDSC1000,4.0,50.0924
MM1-S,GDSC1000,0.015625,107.397
MM1-S,GDSC1000,0.03125,100.098
MM1-S,GDSC1000,0.0625,92.529
MM1-S,GDSC1000,0.125,72.2866
MM1-S,GDSC1000,0.25,79.4693
MM1-S,GDSC1000,0.5,57.9994
MM1-S,GDSC1000,1.0,63.2453
MM1-S,GDSC1000,2.0,68.3337
MM1-S,GDSC1000,4.0,74.4762
KM-H2,GDSC1000,0.015625,109.708
KM-H2,GDSC1000,0.03125,100.155
KM-H2,GDSC1000,0.0625,108.27
KM-H2,GDSC1000,0.125,87.8704
KM-H2,GDSC1000,0.25,102.319
KM-H2,GDSC1000,0.5,89.0322
KM-H2,GDSC1000,1.0,104.724
KM-H2,GDSC1000,2.0,95.4015
KM-H2,GDSC1000,4.0,104.731
Set-2,GDSC1000,0.015625,87.9706
Set-2,GDSC1000,0.03125,85.0173
Set-2,GDSC1000,0.0625,88.6034
Set-2,GDSC1000,0.125,70.0206
Set-2,GDSC1000,0.25,71.7152
Set-2,GDSC1000,0.5,62.3176
Set-2,GDSC1000,1.0,63.667
Set-2,GDSC1000,2.0,57.5126
Set-2,GDSC1000,4.0,40.4781
U-266,GDSC1000,0.015625,129.745
U-266,GDSC1000,0.03125,130.848
U-266,GDSC1000,0.0625,98.2478
U-266,GDSC1000,0.125,94.3019
U-266,GDSC1000,0.25,68.6874
U-266,GDSC1000,0.5,80.6776
U-266,GDSC1000,1.0,83.0577
U-266,GDSC1000,2.0,80.7054
U-266,GDSC1000,4.0,65.5307
Raji,GDSC1000,0.015625,124.749
Raji,GDSC1000,0.03125,106.823
Raji,GDSC1000,0.0625,86.5463
Raji,GDSC1000,0.125,99.3768
Raji,GDSC1000,0.25,97.5307
Raji,GDSC1000,0.5,105.574
Raji,GDSC1000,1.0,96.7084
Raji,GDSC1000,2.0,99.6264
Raji,GDSC1000,4.0,99.1161
OCI-M1,GDSC1000,0.015625,98.6784
OCI-M1,GDSC1000,0.03125,96.3196
OCI-M1,GDSC1000,0.0625,97.4237
OCI-M1,GDSC1000,0.125,102.148
OCI-M1,GDSC1000,0.25,102.724
OCI-M1,GDSC1000,0.5,108.799
OCI-M1,GDSC1000,1.0,106.719
OCI-M1,GDSC1000,2.0,107.873
OCI-M1,GDSC1000,4.0,101.457
KARPAS-1106P,GDSC1000,0.015625,110.166
KARPAS-1106P,GDSC1000,0.03125,119.489
KARPAS-1106P,GDSC1000,0.0625,118.821
KARPAS-1106P,GDSC1000,0.125,98.5756
KARPAS-1106P,GDSC1000,0.25,93.6841
KARPAS-1106P,GDSC1000,0.5,82.2163
KARPAS-1106P,GDSC1000,1.0,79.4995
KARPAS-1106P,GDSC1000,2.0,68.1837
KARPAS-1106P,GDSC1000,4.0,64.208
CESS,GDSC1000,0.015625,88.2824
CESS,GDSC1000,0.03125,97.7565
CESS,GDSC1000,0.0625,113.016
CESS,GDSC1000,0.125,104.8
CESS,GDSC1000,0.25,105.756
CESS,GDSC1000,0.5,102.088
CESS,GDSC1000,1.0,108.833
CESS,GDSC1000,2.0,103.746
CESS,GDSC1000,4.0,87.4921
ALL-PO,GDSC1000,0.015625,111.69
ALL-PO,GDSC1000,0.03125,107.338
ALL-PO,GDSC1000,0.0625,95.3043
ALL-PO,GDSC1000,0.125,90.2256
ALL-PO,GDSC1000,0.25,78.1926
ALL-PO,GDSC1000,0.5,67.1021
ALL-PO,GDSC1000,1.0,65.1804
ALL-PO,GDSC1000,2.0,50.7129
ALL-PO,GDSC1000,4.0,31.0888
CRO-AP2,GDSC1000,0.015625,88.3971
CRO-AP2,GDSC1000,0.03125,74.3236
CRO-AP2,GDSC1000,0.0625,63.4992
CRO-AP2,GDSC1000,0.125,54.0959
CRO-AP2,GDSC1000,0.25,51.2354
CRO-AP2,GDSC1000,0.5,51.2188
CRO-AP2,GDSC1000,1.0,51.1563
CRO-AP2,GDSC1000,2.0,49.4855
CRO-AP2,GDSC1000,4.0,48.9125
JSC-1,GDSC1000,0.015625,98.3686
JSC-1,GDSC1000,0.03125,97.1212
JSC-1,GDSC1000,0.0625,90.8237
JSC-1,GDSC1000,0.125,83.544
JSC-1,GDSC1000,0.25,85.2608
JSC-1,GDSC1000,0.5,73.015
JSC-1,GDSC1000,1.0,79.0246
JSC-1,GDSC1000,2.0,72.4718
JSC-1,GDSC1000,4.0,72.2983
GDM-1,GDSC1000,0.015625,120.787
GDM-1,GDSC1000,0.03125,93.7954
GDM-1,GDSC1000,0.0625,99.1495
GDM-1,GDSC1000,0.125,100.507
GDM-1,GDSC1000,0.25,110.426
GDM-1,GDSC1000,0.5,103.561
GDM-1,GDSC1000,1.0,118.62
GDM-1,GDSC1000,2.0,104.985
GDM-1,GDSC1000,4.0,110.041
OCI-AML5,GDSC1000,0.015625,97.4098
OCI-AML5,GDSC1000,0.03125,85.3879
OCI-AML5,GDSC1000,0.0625,81.7865
OCI-AML5,GDSC1000,0.125,70.5291
OCI-AML5,GDSC1000,0.25,68.1703
OCI-AML5,GDSC1000,0.5,56.9404
OCI-AML5,GDSC1000,1.0,65.7964
OCI-AML5,GDSC1000,2.0,52.8129
OCI-AML5,GDSC1000,4.0,58.8351
UACC-257,GDSC1000,0.015625,92.9031
UACC-257,GDSC1000,0.03125,91.1013
UACC-257,GDSC1000,0.0625,104.597
UACC-257,GDSC1000,0.125,101.678
UACC-257,GDSC1000,0.25,73.9913
UACC-257,GDSC1000,0.5,85.2128
UACC-257,GDSC1000,1.0,67.0699
UACC-257,GDSC1000,2.0,68.0736
UACC-257,GDSC1000,4.0,91.7995
SR,GDSC1000,0.015625,124.063
SR,GDSC1000,0.03125,118.497
SR,GDSC1000,0.0625,105.894
SR,GDSC1000,0.125,83.3831
SR,GDSC1000,0.25,76.6191
SR,GDSC1000,0.5,65.0654
SR,GDSC1000,1.0,57.0978
SR,GDSC1000,2.0,45.0697
SR,GDSC1000,4.0,37.6065
OCI-AML2,GDSC1000,0.015625,102.877
OCI-AML2,GDSC1000,0.03125,101.184
OCI-AML2,GDSC1000,0.0625,96.4368
OCI-AML2,GDSC1000,0.125,87.0043
OCI-AML2,GDSC1000,0.25,91.0504
OCI-AML2,GDSC1000,0.5,83.626
OCI-AML2,GDSC1000,1.0,85.5958
OCI-AML2,GDSC1000,2.0,72.1664
OCI-AML2,GDSC1000,4.0,62.8553
HH,GDSC1000,0.015625,97.8056
HH,GDSC1000,0.03125,78.3747
HH,GDSC1000,0.0625,68.9877
HH,GDSC1000,0.125,69.2445
HH,GDSC1000,0.25,63.7638
HH,GDSC1000,0.5,57.1124
HH,GDSC1000,1.0,55.8816
HH,GDSC1000,2.0,48.3105
HH,GDSC1000,4.0,44.6538
KARPAS-422,GDSC1000,0.015625,104.528
KARPAS-422,GDSC1000,0.03125,106.324
KARPAS-422,GDSC1000,0.0625,99.7937
KARPAS-422,GDSC1000,0.125,83.3026
KARPAS-422,GDSC1000,0.25,91.8569
KARPAS-422,GDSC1000,0.5,88.0802
KARPAS-422,GDSC1000,1.0,83.7474
KARPAS-422,GDSC1000,2.0,77.6123
KARPAS-422,GDSC1000,4.0,77.1801
ST486,GDSC1000,0.015625,103.265
ST486,GDSC1000,0.03125,107.707
ST486,GDSC1000,0.0625,101.203
ST486,GDSC1000,0.125,99.1513
ST486,GDSC1000,0.25,100.582
ST486,GDSC1000,0.5,95.7188
ST486,GDSC1000,1.0,107.523
ST486,GDSC1000,2.0,94.3071
ST486,GDSC1000,4.0,92.0881
PF-382,GDSC1000,0.015625,100.307
PF-382,GDSC1000,0.03125,92.1673
PF-382,GDSC1000,0.0625,98.2057
PF-382,GDSC1000,0.125,98.3593
PF-382,GDSC1000,0.25,89.3416
PF-382,GDSC1000,0.5,81.4113
PF-382,GDSC1000,1.0,70.3507
PF-382,GDSC1000,2.0,60.9607
PF-382,GDSC1000,4.0,64.2888
Ramos-2G6-4C10,GDSC1000,0.015625,99.1964
Ramos-2G6-4C10,GDSC1000,0.03125,90.7817
Ramos-2G6-4C10,GDSC1000,0.0625,76.8768
Ramos-2G6-4C10,GDSC1000,0.125,78.4458
Ramos-2G6-4C10,GDSC1000,0.25,75.1435
Ramos-2G6-4C10,GDSC1000,0.5,70.1189
Ramos-2G6-4C10,GDSC1000,1.0,71.0881
Ramos-2G6-4C10,GDSC1000,2.0,56.0219
Ramos-2G6-4C10,GDSC1000,4.0,42.8453
SUP-B8,GDSC1000,0.015625,95.6116
SUP-B8,GDSC1000,0.03125,94.6761
SUP-B8,GDSC1000,0.0625,88.5039
SUP-B8,GDSC1000,0.125,79.2226
SUP-B8,GDSC1000,0.25,81.03
SUP-B8,GDSC1000,0.5,58.0252
SUP-B8,GDSC1000,1.0,63.7673
SUP-B8,GDSC1000,2.0,47.5598
SUP-B8,GDSC1000,4.0,43.9964
JURL-MK1,GDSC1000,0.015625,89.5978
JURL-MK1,GDSC1000,0.03125,79.4931
JURL-MK1,GDSC1000,0.0625,62.314
JURL-MK1,GDSC1000,0.125,45.4507
JURL-MK1,GDSC1000,0.25,48.6584
JURL-MK1,GDSC1000,0.5,36.7809
JURL-MK1,GDSC1000,1.0,42.8803
JURL-MK1,GDSC1000,2.0,43.2731
JURL-MK1,GDSC1000,4.0,43.6509
THP-1,GDSC1000,0.015625,101.529
THP-1,GDSC1000,0.03125,103.519
THP-1,GDSC1000,0.0625,102.164
THP-1,GDSC1000,0.125,92.3513
THP-1,GDSC1000,0.25,99.4685
THP-1,GDSC1000,0.5,93.5008
THP-1,GDSC1000,1.0,98.9616
THP-1,GDSC1000,2.0,85.4906
THP-1,GDSC1000,4.0,84.4394
BALL-1,GDSC1000,0.015625,101.198
BALL-1,GDSC1000,0.03125,98.5884
BALL-1,GDSC1000,0.0625,86.7408
BALL-1,GDSC1000,0.125,75.4837
BALL-1,GDSC1000,0.25,75.1432
BALL-1,GDSC1000,0.5,74.3986
BALL-1,GDSC1000,1.0,70.8053
BALL-1,GDSC1000,2.0,67.4297
BALL-1,GDSC1000,4.0,70.0137
RC-K8,GDSC1000,0.015625,107.457
RC-K8,GDSC1000,0.03125,108.247
RC-K8,GDSC1000,0.0625,109.982
RC-K8,GDSC1000,0.125,107.448
RC-K8,GDSC1000,0.25,110.201
RC-K8,GDSC1000,0.5,106.347
RC-K8,GDSC1000,1.0,112.046
RC-K8,GDSC1000,2.0,104.938
RC-K8,GDSC1000,4.0,108.107
P31-FUJ,GDSC1000,0.015625,101.83
P31-FUJ,GDSC1000,0.03125,102.109
P31-FUJ,GDSC1000,0.0625,87.4334
P31-FUJ,GDSC1000,0.125,106.653
P31-FUJ,GDSC1000,0.25,102.948
P31-FUJ,GDSC1000,0.5,99.1
P31-FUJ,GDSC1000,1.0,102.974
P31-FUJ,GDSC1000,2.0,107.492
P31-FUJ,GDSC1000,4.0,115.384
HL-60,GDSC1000,0.015625,80.3224
HL-60,GDSC1000,0.03125,75.6038
HL-60,GDSC1000,0.0625,71.0825
HL-60,GDSC1000,0.125,60.8458
HL-60,GDSC1000,0.25,62.5674
HL-60,GDSC1000,0.5,63.6691
HL-60,GDSC1000,1.0,59.2461
HL-60,GDSC1000,2.0,52.8892
HL-60,GDSC1000,4.0,53.7312
Mo-T,GDSC1000,0.015625,84.4775
Mo-T,GDSC1000,0.03125,79.0293
Mo-T,GDSC1000,0.0625,68.1706
Mo-T,GDSC1000,0.125,56.9801
Mo-T,GDSC1000,0.25,39.114
Mo-T,GDSC1000,0.5,27.6006
Mo-T,GDSC1000,1.0,19.6891
Mo-T,GDSC1000,2.0,16.2928
Mo-T,GDSC1000,4.0,14.7817
SUP-T1,GDSC1000,0.015625,102.782
SUP-T1,GDSC1000,0.03125,97.7297
SUP-T1,GDSC1000,0.0625,96.1435
SUP-T1,GDSC1000,0.125,90.094
SUP-T1,GDSC1000,0.25,90.3035
SUP-T1,GDSC1000,0.5,94.179
SUP-T1,GDSC1000,1.0,95.6963
SUP-T1,GDSC1000,2.0,83.4997
SUP-T1,GDSC1000,4.0,97.7446
L-1236,GDSC1000,0.015625,112.38
L-1236,GDSC1000,0.03125,107.781
L-1236,GDSC1000,0.0625,116.44
L-1236,GDSC1000,0.125,107.214
L-1236,GDSC1000,0.25,109.726
L-1236,GDSC1000,0.5,109.399
L-1236,GDSC1000,1.0,124.509
L-1236,GDSC1000,2.0,109.456
L-1236,GDSC1000,4.0,109.238
CML-T1,GDSC1000,0.015625,99.1834
CML-T1,GDSC1000,0.03125,98.0204
CML-T1,GDSC1000,0.0625,75.6948
CML-T1,GDSC1000,0.125,68.7872
CML-T1,GDSC1000,0.25,55.211
CML-T1,GDSC1000,0.5,45.7723
CML-T1,GDSC1000,1.0,25.5344
CML-T1,GDSC1000,2.0,36.8398
CML-T1,GDSC1000,4.0,46.2343
GA-10,GDSC1000,0.015625,94.4519
GA-10,GDSC1000,0.03125,90.9267
GA-10,GDSC1000,0.0625,96.3817
GA-10,GDSC1000,0.125,74.5628
GA-10,GDSC1000,0.25,80.1858
GA-10,GDSC1000,0.5,58.4963
GA-10,GDSC1000,1.0,62.4307
GA-10,GDSC1000,2.0,47.4065
GA-10,GDSC1000,4.0,48.9869
MV-4-11,GDSC1000,0.015625,86.1244
MV-4-11,GDSC1000,0.03125,83.9486
MV-4-11,GDSC1000,0.0625,82.6406
MV-4-11,GDSC1000,0.125,69.8078
MV-4-11,GDSC1000,0.25,63.3341
MV-4-11,GDSC1000,0.5,61.069
MV-4-11,GDSC1000,1.0,53.0664
MV-4-11,GDSC1000,2.0,38.7223
MV-4-11,GDSC1000,4.0,23.7208
TUR,GDSC1000,0.015625,75.8809
TUR,GDSC1000,0.03125,101.01
TUR,GDSC1000,0.0625,89.8721
TUR,GDSC1000,0.125,76.9565
TUR,GDSC1000,0.25,48.1742
TUR,GDSC1000,0.5,40.9377
TUR,GDSC1000,1.0,38.4849
TUR,GDSC1000,2.0,33.2964
TUR,GDSC1000,4.0,28.2887
UACC-62,GDSC1000,0.015625,112.414
UACC-62,GDSC1000,0.03125,106.927
UACC-62,GDSC1000,0.0625,80.4075
UACC-62,GDSC1000,0.125,98.8896
UACC-62,GDSC1000,0.25,98.9617
UACC-62,GDSC1000,0.5,114.046
UACC-62,GDSC1000,1.0,93.4385
UACC-62,GDSC1000,2.0,91.4701
UACC-62,GDSC1000,4.0,85.2699
LP-1,GDSC1000,0.015625,113.915
LP-1,GDSC1000,0.03125,92.9607
LP-1,GDSC1000,0.0625,110.075
LP-1,GDSC1000,0.125,108.702
LP-1,GDSC1000,0.25,114.943
LP-1,GDSC1000,0.5,109.304
LP-1,GDSC1000,1.0,134.74
LP-1,GDSC1000,2.0,109.878
LP-1,GDSC1000,4.0,128.092
GRANTA-519,GDSC1000,0.015625,123.473
GRANTA-519,GDSC1000,0.03125,100.531
GRANTA-519,GDSC1000,0.0625,112.544
GRANTA-519,GDSC1000,0.125,96.7951
GRANTA-519,GDSC1000,0.25,118.411
GRANTA-519,GDSC1000,0.5,112.533
GRANTA-519,GDSC1000,1.0,99.8304
GRANTA-519,GDSC1000,2.0,93.4863
GRANTA-519,GDSC1000,4.0,96.8085
MOLT-13,GDSC1000,0.015625,92.6135
MOLT-13,GDSC1000,0.03125,69.2244
MOLT-13,GDSC1000,0.0625,55.6709
MOLT-13,GDSC1000,0.125,41.5159
MOLT-13,GDSC1000,0.25,38.5729
MOLT-13,GDSC1000,0.5,29.447
MOLT-13,GDSC1000,1.0,29.5837
MOLT-13,GDSC1000,2.0,25.8355
MOLT-13,GDSC1000,4.0,28.2597
Farage,GDSC1000,0.015625,105.131
Farage,GDSC1000,0.03125,118.489
Farage,GDSC1000,0.0625,106.838
Farage,GDSC1000,0.125,98.4791
Farage,GDSC1000,0.25,103.349
Farage,GDSC1000,0.5,81.3911
Farage,GDSC1000,1.0,97.9976
Farage,GDSC1000,2.0,75.0976
Farage,GDSC1000,4.0,62.7299
JVM-3,GDSC1000,0.015625,106.248
JVM-3,GDSC1000,0.03125,103.827
JVM-3,GDSC1000,0.0625,96.3141
JVM-3,GDSC1000,0.125,86.8856
JVM-3,GDSC1000,0.25,82.9074
JVM-3,GDSC1000,0.5,77.5265
JVM-3,GDSC1000,1.0,74.6225
JVM-3,GDSC1000,2.0,61.713
JVM-3,GDSC1000,4.0,57.6745
OPM-2,GDSC1000,0.015625,98.8259
OPM-2,GDSC1000,0.03125,94.1097
OPM-2,GDSC1000,0.0625,104.436
OPM-2,GDSC1000,0.125,95.0254
OPM-2,GDSC1000,0.25,108.082
OPM-2,GDSC1000,0.5,96.0123
OPM-2,GDSC1000,1.0,113.838
OPM-2,GDSC1000,2.0,113.953
OPM-2,GDSC1000,4.0,118.779
RPMI-8226,GDSC1000,0.015625,103.738
RPMI-8226,GDSC1000,0.03125,98.8252
RPMI-8226,GDSC1000,0.0625,81.9897
RPMI-8226,GDSC1000,0.125,68.8918
RPMI-8226,GDSC1000,0.25,61.8847
RPMI-8226,GDSC1000,0.5,48.3775
RPMI-8226,GDSC1000,1.0,42.8072
RPMI-8226,GDSC1000,2.0,41.0199
RPMI-8226,GDSC1000,4.0,40.5264
LAMA-84,GDSC1000,0.015625,88.8652
LAMA-84,GDSC1000,0.03125,84.5091
LAMA-84,GDSC1000,0.0625,70.919
LAMA-84,GDSC1000,0.125,57.7624
LAMA-84,GDSC1000,0.25,48.0051
LAMA-84,GDSC1000,0.5,41.3223
LAMA-84,GDSC1000,1.0,37.6752
LAMA-84,GDSC1000,2.0,32.885
LAMA-84,GDSC1000,4.0,32.3795
QIMR-WIL,GDSC1000,0.015625,102.588
QIMR-WIL,GDSC1000,0.03125,103.384
QIMR-WIL,GDSC1000,0.0625,93.4695
QIMR-WIL,GDSC1000,0.125,89.2757
QIMR-WIL,GDSC1000,0.25,97.0667
QIMR-WIL,GDSC1000,0.5,86.3616
QIMR-WIL,GDSC1000,1.0,86.6401
QIMR-WIL,GDSC1000,2.0,77.8085
QIMR-WIL,GDSC1000,4.0,62.9533
MHH-CALL-2,GDSC1000,0.015625,154.759
MHH-CALL-2,GDSC1000,0.03125,123.955
MHH-CALL-2,GDSC1000,0.0625,110.562
MHH-CALL-2,GDSC1000,0.125,99.7389
MHH-CALL-2,GDSC1000,0.25,109.43
MHH-CALL-2,GDSC1000,0.5,98.916
MHH-CALL-2,GDSC1000,1.0,109.334
MHH-CALL-2,GDSC1000,2.0,95.2957
MHH-CALL-2,GDSC1000,4.0,108.472
JiyoyeP-2003,GDSC1000,0.015625,110.801
JiyoyeP-2003,GDSC1000,0.03125,102.905
JiyoyeP-2003,GDSC1000,0.0625,85.2542
JiyoyeP-2003,GDSC1000,0.125,99.3327
JiyoyeP-2003,GDSC1000,0.25,88.7427
JiyoyeP-2003,GDSC1000,0.5,90.6546
JiyoyeP-2003,GDSC1000,1.0,87.0385
JiyoyeP-2003,GDSC1000,2.0,81.1743
JiyoyeP-2003,GDSC1000,4.0,88.5742
A4-Fuk,GDSC1000,0.015625,92.2007
A4-Fuk,GDSC1000,0.03125,91.9024
A4-Fuk,GDSC1000,0.0625,79.9781
A4-Fuk,GDSC1000,0.125,82.8664
A4-Fuk,GDSC1000,0.25,68.0832
A4-Fuk,GDSC1000,0.5,57.3565
A4-Fuk,GDSC1000,1.0,69.5031
A4-Fuk,GDSC1000,2.0,60.4986
A4-Fuk,GDSC1000,4.0,68.5749
EJM,GDSC1000,0.015625,106.826
EJM,GDSC1000,0.03125,98.3094
EJM,GDSC1000,0.0625,103.498
EJM,GDSC1000,0.125,97.9867
EJM,GDSC1000,0.25,113.006
EJM,GDSC1000,0.5,104.153
EJM,GDSC1000,1.0,114.823
EJM,GDSC1000,2.0,106.604
EJM,GDSC1000,4.0,107.787
L-363,GDSC1000,0.015625,93.9968
L-363,GDSC1000,0.03125,93.9251
L-363,GDSC1000,0.0625,91.8712
L-363,GDSC1000,0.125,86.3925
L-363,GDSC1000,0.25,76.9948
L-363,GDSC1000,0.5,79.3429
L-363,GDSC1000,1.0,72.0468
L-363,GDSC1000,2.0,62.1815
L-363,GDSC1000,4.0,61.2708
GR-ST,GDSC1000,0.015625,120.759
GR-ST,GDSC1000,0.03125,106.651
GR-ST,GDSC1000,0.0625,107.142
GR-ST,GDSC1000,0.125,87.677
GR-ST,GDSC1000,0.25,84.0592
GR-ST,GDSC1000,0.5,74.9062
GR-ST,GDSC1000,1.0,54.8361
GR-ST,GDSC1000,2.0,69.0152
GR-ST,GDSC1000,4.0,61.289
OCI-LY-19,GDSC1000,0.015625,102.271
OCI-LY-19,GDSC1000,0.03125,91.7781
OCI-LY-19,GDSC1000,0.0625,93.1411
OCI-LY-19,GDSC1000,0.125,71.0584
OCI-LY-19,GDSC1000,0.25,67.12
OCI-LY-19,GDSC1000,0.5,52.6649
OCI-LY-19,GDSC1000,1.0,62.3376
OCI-LY-19,GDSC1000,2.0,58.6895
OCI-LY-19,GDSC1000,4.0,59.542
CA46,GDSC1000,0.015625,101.935
CA46,GDSC1000,0.03125,104.179
CA46,GDSC1000,0.0625,97.3332
CA46,GDSC1000,0.125,109.083
CA46,GDSC1000,0.25,96.7408
CA46,GDSC1000,0.5,116.947
CA46,GDSC1000,1.0,113.397
CA46,GDSC1000,2.0,103.298
CA46,GDSC1000,4.0,102.686
KG-1,GDSC1000,0.015625,102.787
KG-1,GDSC1000,0.03125,93.3391
KG-1,GDSC1000,0.0625,100.236
KG-1,GDSC1000,0.125,92.9853
KG-1,GDSC1000,0.25,95.7232
KG-1,GDSC1000,0.5,85.5392
KG-1,GDSC1000,1.0,86.5854
KG-1,GDSC1000,2.0,74.017
KG-1,GDSC1000,4.0,73.5581
SU-DHL-5,GDSC1000,0.015625,126.884
SU-DHL-5,GDSC1000,0.03125,102.335
SU-DHL-5,GDSC1000,0.0625,110.357
SU-DHL-5,GDSC1000,0.125,101.985
SU-DHL-5,GDSC1000,0.25,89.1915
SU-DHL-5,GDSC1000,0.5,71.6811
SU-DHL-5,GDSC1000,1.0,67.5864
SU-DHL-5,GDSC1000,2.0,54.4479
SU-DHL-5,GDSC1000,4.0,41.5027
BV-173,GDSC1000,0.015625,105.622
BV-173,GDSC1000,0.03125,85.5515
BV-173,GDSC1000,0.0625,70.4631
BV-173,GDSC1000,0.125,60.3391
BV-173,GDSC1000,0.25,54.7499
BV-173,GDSC1000,0.5,42.8924
BV-173,GDSC1000,1.0,42.1221
BV-173,GDSC1000,2.0,40.1307
BV-173,GDSC1000,4.0,31.7192
HDLM-2,GDSC1000,0.015625,103.911
HDLM-2,GDSC1000,0.03125,99.1345
HDLM-2,GDSC1000,0.0625,96.0889
HDLM-2,GDSC1000,0.125,93.1138
HDLM-2,GDSC1000,0.25,86.4145
HDLM-2,GDSC1000,0.5,79.8727
HDLM-2,GDSC1000,1.0,88.1413
HDLM-2,GDSC1000,2.0,74.0065
HDLM-2,GDSC1000,4.0,65.085
NKM-1,GDSC1000,0.015625,90.7387
NKM-1,GDSC1000,0.03125,87.5971
NKM-1,GDSC1000,0.0625,79.2789
NKM-1,GDSC1000,0.125,73.4253
NKM-1,GDSC1000,0.25,75.296
NKM-1,GDSC1000,0.5,63.4161
NKM-1,GDSC1000,1.0,66.5528
NKM-1,GDSC1000,2.0,59.928
NKM-1,GDSC1000,4.0,52.513
OCI-AML3,GDSC1000,0.015625,101.534
OCI-AML3,GDSC1000,0.03125,102.526
OCI-AML3,GDSC1000,0.0625,100.469
OCI-AML3,GDSC1000,0.125,90.1011
OCI-AML3,GDSC1000,0.25,85.7108
OCI-AML3,GDSC1000,0.5,75.1104
OCI-AML3,GDSC1000,1.0,84.1799
OCI-AML3,GDSC1000,2.0,75.6324
OCI-AML3,GDSC1000,4.0,81.1178
JVM-2,GDSC1000,0.015625,95.0984
JVM-2,GDSC1000,0.03125,102.642
JVM-2,GDSC1000,0.0625,88.5795
JVM-2,GDSC1000,0.125,84.9486
JVM-2,GDSC1000,0.25,74.6926
JVM-2,GDSC1000,0.5,70.2366
JVM-2,GDSC1000,1.0,79.4102
JVM-2,GDSC1000,2.0,73.8145
JVM-2,GDSC1000,4.0,56.9914
