Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,8.3,12.52
KMS-28BM,CTRPv2,17.0,11.24
KMS-28BM,CTRPv2,33.0,14.53
KMS-28BM,CTRPv2,66.0,6.854
KMS-34,CTRPv2,0.0041,100.0
KMS-34,CTRPv2,0.016,99.41
KMS-34,CTRPv2,0.032,106.3
KMS-34,CTRPv2,0.065,100.1
KMS-34,CTRPv2,0.13,75.49
KMS-34,CTRPv2,0.26,78.42
KMS-34,CTRPv2,2.1,43.45
KMS-34,CTRPv2,4.2,47.19
KMS-34,CTRPv2,8.3,3.295
KMS-34,CTRPv2,17.0,3.245
KMS-34,CTRPv2,33.0,2.352
KMS-34,CTRPv2,66.0,2.182
KYO-1,CTRPv2,0.0041,98.23
KYO-1,CTRPv2,0.016,102.0
KYO-1,CTRPv2,0.032,100.5
KYO-1,CTRPv2,0.065,100.0
KYO-1,CTRPv2,0.13,95.57
KYO-1,CTRPv2,0.26,110.9
KYO-1,CTRPv2,2.1,112.9
KYO-1,CTRPv2,4.2,111.5
KYO-1,CTRPv2,8.3,11.34
KYO-1,CTRPv2,17.0,9.987
KYO-1,CTRPv2,33.0,7.452
KYO-1,CTRPv2,66.0,7.61
MONO-MAC-1,CTRPv2,0.0041,90.41
MONO-MAC-1,CTRPv2,0.016,94.95
MONO-MAC-1,CTRPv2,0.032,94.27
MONO-MAC-1,CTRPv2,0.065,101.6
MONO-MAC-1,CTRPv2,0.13,68.13
MONO-MAC-1,CTRPv2,0.26,75.22
MONO-MAC-1,CTRPv2,2.1,39.86
MONO-MAC-1,CTRPv2,4.2,34.96
MONO-MAC-1,CTRPv2,8.3,9.636
MONO-MAC-1,CTRPv2,17.0,7.313
MONO-MAC-1,CTRPv2,33.0,8.519
MONO-MAC-1,CTRPv2,66.0,4.774
REC-1,CTRPv2,0.0041,122.4
REC-1,CTRPv2,0.016,115.6
REC-1,CTRPv2,0.032,106.6
REC-1,CTRPv2,0.065,106.3
REC-1,CTRPv2,0.13,103.1
REC-1,CTRPv2,0.26,106.8
REC-1,CTRPv2,2.1,112.9
REC-1,CTRPv2,4.2,111.6
REC-1,CTRPv2,8.3,62.6
REC-1,CTRPv2,17.0,49.69
REC-1,CTRPv2,33.0,32.17
REC-1,CTRPv2,66.0,5.173
SUP-T11,CTRPv2,0.0041,100.9
SUP-T11,CTRPv2,0.016,94.09
SUP-T11,CTRPv2,0.032,95.4
SUP-T11,CTRPv2,0.065,95.38
SUP-T11,CTRPv2,0.13,87.57
SUP-T11,CTRPv2,0.26,84.55
SUP-T11,CTRPv2,2.1,81.94
SUP-T11,CTRPv2,4.2,82.97
SUP-T11,CTRPv2,8.3,17.16
SUP-T11,CTRPv2,17.0,16.4
SUP-T11,CTRPv2,33.0,4.752
SUP-T11,CTRPv2,66.0,2.672
TALL-1,CTRPv2,0.0041,89.94
TALL-1,CTRPv2,0.016,75.84
TALL-1,CTRPv2,0.032,90.99
TALL-1,CTRPv2,0.065,93.88
TALL-1,CTRPv2,0.13,32.93
TALL-1,CTRPv2,0.26,26.87
TALL-1,CTRPv2,2.1,23.28
TALL-1,CTRPv2,4.2,22.83
TALL-1,CTRPv2,8.3,14.1
TALL-1,CTRPv2,17.0,20.34
TALL-1,CTRPv2,33.0,4.938
TALL-1,CTRPv2,66.0,5.463
L-540,CTRPv2,0.0041,97.84
L-540,CTRPv2,0.016,93.89
L-540,CTRPv2,0.032,96.43
L-540,CTRPv2,0.065,101.6
L-540,CTRPv2,0.13,63.04
L-540,CTRPv2,0.26,66.82
L-540,CTRPv2,2.1,40.46
L-540,CTRPv2,4.2,35.47
L-540,CTRPv2,8.3,7.174
L-540,CTRPv2,17.0,5.657
L-540,CTRPv2,33.0,4.74
L-540,CTRPv2,66.0,6.901
MOLM-6,CTRPv2,0.0041,89.79
MOLM-6,CTRPv2,0.016,89.16
MOLM-6,CTRPv2,0.032,91.14
MOLM-6,CTRPv2,0.065,104.6
MOLM-6,CTRPv2,0.13,78.69
MOLM-6,CTRPv2,0.26,81.67
MOLM-6,CTRPv2,2.1,72.08
MOLM-6,CTRPv2,4.2,79.18
MOLM-6,CTRPv2,8.3,19.01
MOLM-6,CTRPv2,17.0,19.35
MOLM-6,CTRPv2,33.0,18.47
MOLM-6,CTRPv2,66.0,13.31
MOLT-16,CTRPv2,0.0041,114.6
MOLT-16,CTRPv2,0.016,112.6
MOLT-16,CTRPv2,0.032,102.4
MOLT-16,CTRPv2,0.065,110.8
MOLT-16,CTRPv2,0.13,74.02
MOLT-16,CTRPv2,0.26,79.04
MOLT-16,CTRPv2,2.1,81.95
MOLT-16,CTRPv2,4.2,78.65
MOLT-16,CTRPv2,8.3,2.667
MOLT-16,CTRPv2,17.0,2.326
MOLT-16,CTRPv2,33.0,2.452
MOLT-16,CTRPv2,66.0,2.491
NU-DUL-1,CTRPv2,0.0041,102.7
NU-DUL-1,CTRPv2,0.016,101.5
NU-DUL-1,CTRPv2,0.032,101.4
NU-DUL-1,CTRPv2,0.065,107.6
NU-DUL-1,CTRPv2,0.13,91.11
NU-DUL-1,CTRPv2,0.26,92.5
NU-DUL-1,CTRPv2,2.1,76.5
NU-DUL-1,CTRPv2,4.2,81.13
NU-DUL-1,CTRPv2,8.3,3.374
NU-DUL-1,CTRPv2,17.0,3.432
NU-DUL-1,CTRPv2,33.0,2.676
NU-DUL-1,CTRPv2,66.0,3.793
RCH-ACV,CTRPv2,0.0041,114.7
RCH-ACV,CTRPv2,0.016,98.92
RCH-ACV,CTRPv2,0.032,101.4
RCH-ACV,CTRPv2,0.065,105.2
RCH-ACV,CTRPv2,0.13,68.75
RCH-ACV,CTRPv2,0.26,64.57
RCH-ACV,CTRPv2,2.1,44.46
RCH-ACV,CTRPv2,4.2,44.12
RCH-ACV,CTRPv2,8.3,5.479
RCH-ACV,CTRPv2,17.0,5.123
RCH-ACV,CTRPv2,33.0,5.963
RCH-ACV,CTRPv2,66.0,3.207
JK-1,CTRPv2,0.0041,111.9
JK-1,CTRPv2,0.016,88.73
JK-1,CTRPv2,0.032,106.1
JK-1,CTRPv2,0.065,89.74
JK-1,CTRPv2,0.13,97.76
JK-1,CTRPv2,0.26,92.42
JK-1,CTRPv2,2.1,98.38
JK-1,CTRPv2,17.0,14.12
JK-1,CTRPv2,33.0,22.58
JK-1,CTRPv2,66.0,17.82
MHH-CALL-4,CTRPv2,0.0041,109.0
MHH-CALL-4,CTRPv2,0.016,109.9
MHH-CALL-4,CTRPv2,0.032,112.1
MHH-CALL-4,CTRPv2,0.065,110.5
MHH-CALL-4,CTRPv2,0.13,104.1
MHH-CALL-4,CTRPv2,0.26,82.97
MHH-CALL-4,CTRPv2,2.1,74.12
MHH-CALL-4,CTRPv2,8.3,24.79
MHH-CALL-4,CTRPv2,17.0,22.07
MHH-CALL-4,CTRPv2,33.0,31.69
MHH-CALL-4,CTRPv2,66.0,21.52
MONO-MAC-6,CTRPv2,0.0041,65.53
MONO-MAC-6,CTRPv2,0.016,77.66
MONO-MAC-6,CTRPv2,0.032,84.3
MONO-MAC-6,CTRPv2,0.065,108.8
MONO-MAC-6,CTRPv2,0.13,65.28
MONO-MAC-6,CTRPv2,0.26,56.41
MONO-MAC-6,CTRPv2,4.2,60.85
MONO-MAC-6,CTRPv2,8.3,27.53
MONO-MAC-6,CTRPv2,17.0,22.65
MONO-MAC-6,CTRPv2,33.0,28.82
MONO-MAC-6,CTRPv2,66.0,33.1
P3HR-1,CTRPv2,0.0041,101.1
P3HR-1,CTRPv2,0.016,101.8
P3HR-1,CTRPv2,0.032,100.4
P3HR-1,CTRPv2,0.065,100.0
P3HR-1,CTRPv2,0.13,99.13
P3HR-1,CTRPv2,0.26,99.56
P3HR-1,CTRPv2,2.1,99.74
P3HR-1,CTRPv2,4.2,104.8
P3HR-1,CTRPv2,8.3,23.26
P3HR-1,CTRPv2,17.0,13.11
P3HR-1,CTRPv2,33.0,19.87
P3HR-1,CTRPv2,66.0,32.65
RI-1,CTRPv2,0.0041,72.96
RI-1,CTRPv2,0.016,109.9
RI-1,CTRPv2,0.032,98.64
RI-1,CTRPv2,0.065,105.0
RI-1,CTRPv2,0.13,101.8
RI-1,CTRPv2,0.26,90.05
RI-1,CTRPv2,2.1,107.7
RI-1,CTRPv2,4.2,94.6
RI-1,CTRPv2,8.3,22.15
RI-1,CTRPv2,17.0,20.91
RI-1,CTRPv2,33.0,22.4
RI-1,CTRPv2,66.0,26.17
SU-DHL-10,CTRPv2,0.0041,103.7
SU-DHL-10,CTRPv2,0.016,109.0
SU-DHL-10,CTRPv2,0.032,105.5
SU-DHL-10,CTRPv2,0.065,105.3
SU-DHL-10,CTRPv2,0.13,108.0
SU-DHL-10,CTRPv2,0.26,104.7
SU-DHL-10,CTRPv2,2.1,96.24
SU-DHL-10,CTRPv2,8.3,18.2
SU-DHL-10,CTRPv2,17.0,10.37
SU-DHL-10,CTRPv2,33.0,17.16
SU-DHL-10,CTRPv2,66.0,29.8
SU-DHL-8,CTRPv2,0.0041,99.48
SU-DHL-8,CTRPv2,0.016,100.1
SU-DHL-8,CTRPv2,0.032,101.6
SU-DHL-8,CTRPv2,0.065,97.58
SU-DHL-8,CTRPv2,0.13,96.05
SU-DHL-8,CTRPv2,0.26,90.89
SU-DHL-8,CTRPv2,2.1,88.05
SU-DHL-8,CTRPv2,4.2,92.98
SU-DHL-8,CTRPv2,8.3,11.49
SU-DHL-8,CTRPv2,17.0,7.378
SU-DHL-8,CTRPv2,33.0,14.64
SU-DHL-8,CTRPv2,66.0,11.7
KARPAS-620,CTRPv2,0.002,102.7
KARPAS-620,CTRPv2,0.0041,94.49
KARPAS-620,CTRPv2,0.0081,108.1
KARPAS-620,CTRPv2,0.016,106.2
KARPAS-620,CTRPv2,0.032,97.03
KARPAS-620,CTRPv2,0.065,104.3
KARPAS-620,CTRPv2,0.13,99.56
KARPAS-620,CTRPv2,0.26,104.5
KARPAS-620,CTRPv2,0.52,102.6
KARPAS-620,CTRPv2,1.0,102.4
KARPAS-620,CTRPv2,2.1,100.5
KARPAS-620,CTRPv2,4.2,110.5
KARPAS-620,CTRPv2,8.3,112.1
KARPAS-620,CTRPv2,17.0,108.7
KARPAS-620,CTRPv2,33.0,48.18
KARPAS-620,CTRPv2,66.0,52.45
MOLP-2,CTRPv2,0.002,95.05
MOLP-2,CTRPv2,0.0041,100.1
MOLP-2,CTRPv2,0.0081,102.7
MOLP-2,CTRPv2,0.016,106.2
MOLP-2,CTRPv2,0.032,102.9
MOLP-2,CTRPv2,0.065,104.2
MOLP-2,CTRPv2,0.13,103.4
MOLP-2,CTRPv2,0.26,99.13
MOLP-2,CTRPv2,0.52,95.6
MOLP-2,CTRPv2,1.0,103.3
MOLP-2,CTRPv2,2.1,40.9
MOLP-2,CTRPv2,4.2,25.89
MOLP-2,CTRPv2,8.3,31.04
MOLP-2,CTRPv2,17.0,40.81
MOLP-2,CTRPv2,33.0,49.63
MOLP-2,CTRPv2,66.0,41.57
BV-173,CTRPv2,0.002,97.34
BV-173,CTRPv2,0.0041,96.72
BV-173,CTRPv2,0.0081,91.11
BV-173,CTRPv2,0.016,99.86
BV-173,CTRPv2,0.032,100.6
BV-173,CTRPv2,0.065,97.47
BV-173,CTRPv2,0.13,90.79
BV-173,CTRPv2,0.26,82.47
BV-173,CTRPv2,0.52,84.6
BV-173,CTRPv2,1.0,65.96
BV-173,CTRPv2,2.1,5.264
BV-173,CTRPv2,4.2,5.923
BV-173,CTRPv2,8.3,8.705
BV-173,CTRPv2,17.0,8.427
BV-173,CTRPv2,33.0,6.613
BV-173,CTRPv2,66.0,9.281
KMS-11,CTRPv2,0.002,96.4
KMS-11,CTRPv2,0.0041,93.84
KMS-11,CTRPv2,0.0081,104.7
KMS-11,CTRPv2,0.016,106.8
KMS-11,CTRPv2,0.032,101.7
KMS-11,CTRPv2,0.065,101.5
KMS-11,CTRPv2,0.13,95.57
KMS-11,CTRPv2,0.26,114.8
KMS-11,CTRPv2,0.52,104.2
KMS-11,CTRPv2,1.0,102.9
KMS-11,CTRPv2,2.1,67.75
KMS-11,CTRPv2,4.2,41.88
KMS-11,CTRPv2,8.3,24.03
KMS-11,CTRPv2,17.0,13.33
KMS-11,CTRPv2,33.0,12.6
KMS-11,CTRPv2,66.0,8.723
L-363,CTRPv2,0.002,95.95
L-363,CTRPv2,0.0041,102.6
L-363,CTRPv2,0.0081,96.49
L-363,CTRPv2,0.016,101.1
L-363,CTRPv2,0.032,101.9
L-363,CTRPv2,0.065,101.6
L-363,CTRPv2,0.13,106.3
L-363,CTRPv2,0.26,101.8
L-363,CTRPv2,0.52,97.46
L-363,CTRPv2,1.0,100.9
L-363,CTRPv2,2.1,42.58
L-363,CTRPv2,4.2,28.72
L-363,CTRPv2,8.3,21.07
L-363,CTRPv2,17.0,14.82
L-363,CTRPv2,33.0,13.5
L-363,CTRPv2,66.0,13.53
MHH-CALL-3,CTRPv2,0.002,102.4
MHH-CALL-3,CTRPv2,0.0041,101.7
MHH-CALL-3,CTRPv2,0.0081,94.96
MHH-CALL-3,CTRPv2,0.016,83.26
MHH-CALL-3,CTRPv2,0.032,93.94
MHH-CALL-3,CTRPv2,0.065,97.08
MHH-CALL-3,CTRPv2,0.13,71.68
MHH-CALL-3,CTRPv2,0.26,70.27
MHH-CALL-3,CTRPv2,0.52,63.65
MHH-CALL-3,CTRPv2,1.0,60.54
MHH-CALL-3,CTRPv2,2.1,53.7
MHH-CALL-3,CTRPv2,4.2,59.73
MHH-CALL-3,CTRPv2,8.3,56.68
MHH-CALL-3,CTRPv2,17.0,57.96
MHH-CALL-3,CTRPv2,33.0,37.88
MHH-CALL-3,CTRPv2,66.0,15.87
SR-786,CTRPv2,0.002,98.89
SR-786,CTRPv2,0.0041,103.7
SR-786,CTRPv2,0.0081,96.93
SR-786,CTRPv2,0.016,101.2
SR-786,CTRPv2,0.032,103.8
SR-786,CTRPv2,0.065,99.84
SR-786,CTRPv2,0.13,94.82
SR-786,CTRPv2,0.26,91.55
SR-786,CTRPv2,0.52,76.63
SR-786,CTRPv2,1.0,75.79
SR-786,CTRPv2,2.1,7.784
SR-786,CTRPv2,4.2,8.046
SR-786,CTRPv2,8.3,11.65
SR-786,CTRPv2,17.0,10.05
SR-786,CTRPv2,33.0,7.508
SR-786,CTRPv2,66.0,9.998
AMO-1,CTRPv2,0.0041,101.6
AMO-1,CTRPv2,0.016,101.1
AMO-1,CTRPv2,0.032,101.9
AMO-1,CTRPv2,0.065,101.3
AMO-1,CTRPv2,0.13,99.42
AMO-1,CTRPv2,0.26,99.56
AMO-1,CTRPv2,2.1,96.67
AMO-1,CTRPv2,4.2,101.7
AMO-1,CTRPv2,8.3,40.9
AMO-1,CTRPv2,17.0,22.03
AMO-1,CTRPv2,33.0,24.02
MC116,CTRPv2,0.0041,100.9
MC116,CTRPv2,0.016,100.3
MC116,CTRPv2,0.032,103.4
MC116,CTRPv2,0.065,101.7
MC116,CTRPv2,0.13,98.02
MC116,CTRPv2,0.26,95.93
MC116,CTRPv2,2.1,33.53
MC116,CTRPv2,4.2,95.84
MC116,CTRPv2,8.3,12.5
MC116,CTRPv2,17.0,9.349
MC116,CTRPv2,33.0,16.69
MC116,CTRPv2,66.0,13.12
MOLM-16,CTRPv2,0.0041,91.81
MOLM-16,CTRPv2,0.016,91.5
MOLM-16,CTRPv2,0.032,83.1
MOLM-16,CTRPv2,0.065,86.11
MOLM-16,CTRPv2,0.13,88.83
MOLM-16,CTRPv2,0.26,88.07
MOLM-16,CTRPv2,2.1,90.11
MOLM-16,CTRPv2,4.2,95.32
MOLM-16,CTRPv2,8.3,13.28
MOLM-16,CTRPv2,17.0,7.694
MOLM-16,CTRPv2,33.0,16.01
MOLM-16,CTRPv2,66.0,15.96
SU-DHL-4,CTRPv2,0.0041,99.35
SU-DHL-4,CTRPv2,0.016,100.6
SU-DHL-4,CTRPv2,0.032,98.22
SU-DHL-4,CTRPv2,0.065,103.5
SU-DHL-4,CTRPv2,0.13,97.09
SU-DHL-4,CTRPv2,0.26,104.0
SU-DHL-4,CTRPv2,2.1,41.39
SU-DHL-4,CTRPv2,4.2,106.4
SU-DHL-4,CTRPv2,8.3,13.18
SU-DHL-4,CTRPv2,17.0,9.347
SU-DHL-4,CTRPv2,33.0,16.57
SU-DHL-4,CTRPv2,66.0,14.67
SU-DHL-6,CTRPv2,0.0041,104.2
SU-DHL-6,CTRPv2,0.016,112.1
SU-DHL-6,CTRPv2,0.032,108.5
SU-DHL-6,CTRPv2,0.065,104.6
SU-DHL-6,CTRPv2,0.13,101.6
SU-DHL-6,CTRPv2,0.26,101.1
SU-DHL-6,CTRPv2,2.1,98.54
SU-DHL-6,CTRPv2,17.0,9.808
SU-DHL-6,CTRPv2,33.0,19.78
SU-DHL-6,CTRPv2,66.0,13.48
ME-1,CTRPv2,0.002,95.34
ME-1,CTRPv2,0.0041,97.73
ME-1,CTRPv2,0.0081,100.1
ME-1,CTRPv2,0.016,92.91
ME-1,CTRPv2,0.032,97.74
ME-1,CTRPv2,0.065,97.06
ME-1,CTRPv2,0.13,97.83
ME-1,CTRPv2,0.26,102.5
ME-1,CTRPv2,0.52,93.39
ME-1,CTRPv2,1.0,90.5
ME-1,CTRPv2,2.1,37.78
ME-1,CTRPv2,4.2,27.29
ME-1,CTRPv2,8.3,26.16
ME-1,CTRPv2,17.0,34.08
ME-1,CTRPv2,33.0,27.73
ME-1,CTRPv2,66.0,30.01
PL-21,CTRPv2,0.002,104.5
PL-21,CTRPv2,0.0041,103.9
PL-21,CTRPv2,0.0081,104.0
PL-21,CTRPv2,0.016,94.15
PL-21,CTRPv2,0.032,112.9
PL-21,CTRPv2,0.065,121.2
PL-21,CTRPv2,0.13,100.1
PL-21,CTRPv2,0.26,108.9
PL-21,CTRPv2,0.52,77.68
PL-21,CTRPv2,1.0,84.87
PL-21,CTRPv2,2.1,13.41
PL-21,CTRPv2,4.2,10.8
PL-21,CTRPv2,8.3,8.396
PL-21,CTRPv2,17.0,13.01
PL-21,CTRPv2,33.0,8.901
PL-21,CTRPv2,66.0,5.685
RPMI-8226,CTRPv2,0.002,81.96
RPMI-8226,CTRPv2,0.0041,97.61
RPMI-8226,CTRPv2,0.0081,104.8
RPMI-8226,CTRPv2,0.016,96.44
RPMI-8226,CTRPv2,0.032,102.7
RPMI-8226,CTRPv2,0.065,99.27
RPMI-8226,CTRPv2,0.13,92.0
RPMI-8226,CTRPv2,0.26,93.61
RPMI-8226,CTRPv2,0.52,96.5
RPMI-8226,CTRPv2,1.0,88.11
RPMI-8226,CTRPv2,2.1,46.83
RPMI-8226,CTRPv2,4.2,20.94
RPMI-8226,CTRPv2,8.3,8.82
RPMI-8226,CTRPv2,17.0,39.75
RPMI-8226,CTRPv2,33.0,24.92
RPMI-8226,CTRPv2,66.0,28.69
SKM-1,CTRPv2,0.002,109.8
SKM-1,CTRPv2,0.0041,115.4
SKM-1,CTRPv2,0.0081,117.6
SKM-1,CTRPv2,0.016,119.2
SKM-1,CTRPv2,0.032,107.7
SKM-1,CTRPv2,0.065,116.1
SKM-1,CTRPv2,0.13,118.9
SKM-1,CTRPv2,0.26,131.0
SKM-1,CTRPv2,0.52,119.0
SKM-1,CTRPv2,1.0,114.1
SKM-1,CTRPv2,2.1,3.902
SKM-1,CTRPv2,4.2,4.249
SKM-1,CTRPv2,8.3,4.26
SKM-1,CTRPv2,17.0,4.063
SKM-1,CTRPv2,33.0,2.529
SKM-1,CTRPv2,66.0,4.111
SUP-T1,CTRPv2,0.002,118.2
SUP-T1,CTRPv2,0.0041,110.9
SUP-T1,CTRPv2,0.0081,115.6
SUP-T1,CTRPv2,0.016,102.3
SUP-T1,CTRPv2,0.032,103.2
SUP-T1,CTRPv2,0.065,116.2
SUP-T1,CTRPv2,0.13,61.19
SUP-T1,CTRPv2,0.26,54.53
SUP-T1,CTRPv2,0.52,42.1
SUP-T1,CTRPv2,1.0,39.08
SUP-T1,CTRPv2,2.1,12.43
SUP-T1,CTRPv2,4.2,14.72
SUP-T1,CTRPv2,8.3,13.41
SUP-T1,CTRPv2,17.0,12.01
SUP-T1,CTRPv2,33.0,15.58
SUP-T1,CTRPv2,66.0,15.06
GDM-1,CTRPv2,0.002,103.0
GDM-1,CTRPv2,0.0041,95.73
GDM-1,CTRPv2,0.0081,104.5
GDM-1,CTRPv2,0.016,98.53
GDM-1,CTRPv2,0.032,91.19
GDM-1,CTRPv2,0.065,97.61
GDM-1,CTRPv2,0.13,90.81
GDM-1,CTRPv2,0.26,103.4
GDM-1,CTRPv2,0.52,94.33
GDM-1,CTRPv2,1.0,91.4
GDM-1,CTRPv2,2.1,28.8
GDM-1,CTRPv2,4.2,30.5
GDM-1,CTRPv2,8.3,14.51
GDM-1,CTRPv2,17.0,26.05
GDM-1,CTRPv2,33.0,94.28
GDM-1,CTRPv2,66.0,31.66
NB4,CTRPv2,0.002,105.1
NB4,CTRPv2,0.0041,96.8
NB4,CTRPv2,0.0081,96.74
NB4,CTRPv2,0.016,98.57
NB4,CTRPv2,0.032,93.47
NB4,CTRPv2,0.065,95.33
NB4,CTRPv2,0.13,84.69
NB4,CTRPv2,0.26,75.83
NB4,CTRPv2,0.52,45.54
NB4,CTRPv2,1.0,59.59
NB4,CTRPv2,2.1,1.75
NB4,CTRPv2,4.2,2.415
NB4,CTRPv2,8.3,2.593
NB4,CTRPv2,17.0,2.131
NB4,CTRPv2,33.0,77.38
NB4,CTRPv2,66.0,2.766
OCI-AML2,CTRPv2,0.002,90.4
OCI-AML2,CTRPv2,0.0041,93.0
OCI-AML2,CTRPv2,0.0081,88.82
OCI-AML2,CTRPv2,0.016,90.43
OCI-AML2,CTRPv2,0.032,89.84
OCI-AML2,CTRPv2,0.065,103.5
OCI-AML2,CTRPv2,0.13,60.41
OCI-AML2,CTRPv2,0.26,44.9
OCI-AML2,CTRPv2,0.52,8.017
OCI-AML2,CTRPv2,1.0,11.58
OCI-AML2,CTRPv2,2.1,1.672
OCI-AML2,CTRPv2,4.2,1.671
OCI-AML2,CTRPv2,8.3,1.749
OCI-AML2,CTRPv2,17.0,2.168
OCI-AML2,CTRPv2,33.0,12.73
OCI-AML2,CTRPv2,66.0,2.245
Raji,CTRPv2,0.002,114.5
Raji,CTRPv2,0.0041,97.56
Raji,CTRPv2,0.0081,105.0
Raji,CTRPv2,0.016,106.9
Raji,CTRPv2,0.032,96.95
Raji,CTRPv2,0.065,100.8
Raji,CTRPv2,0.13,110.9
Raji,CTRPv2,0.26,111.4
Raji,CTRPv2,0.52,99.01
Raji,CTRPv2,1.0,106.8
Raji,CTRPv2,2.1,43.55
Raji,CTRPv2,4.2,25.48
Raji,CTRPv2,8.3,19.91
Raji,CTRPv2,17.0,47.41
Raji,CTRPv2,33.0,100.4
Raji,CTRPv2,66.0,40.02
THP-1,CTRPv2,0.002,112.9
THP-1,CTRPv2,0.0041,104.0
THP-1,CTRPv2,0.0081,117.5
THP-1,CTRPv2,0.016,106.5
THP-1,CTRPv2,0.032,100.5
THP-1,CTRPv2,0.065,110.2
THP-1,CTRPv2,0.13,48.17
THP-1,CTRPv2,0.26,21.42
THP-1,CTRPv2,1.0,9.085
THP-1,CTRPv2,4.2,3.769
THP-1,CTRPv2,8.3,3.1
THP-1,CTRPv2,17.0,3.898
THP-1,CTRPv2,33.0,2.776
THP-1,CTRPv2,66.0,2.948
U-937,CTRPv2,0.002,99.88
U-937,CTRPv2,0.0041,89.99
U-937,CTRPv2,0.0081,92.67
U-937,CTRPv2,0.016,84.32
U-937,CTRPv2,0.032,89.79
U-937,CTRPv2,0.065,102.8
U-937,CTRPv2,0.13,95.88
U-937,CTRPv2,0.26,100.8
U-937,CTRPv2,1.0,95.53
U-937,CTRPv2,4.2,6.313
U-937,CTRPv2,8.3,4.018
U-937,CTRPv2,17.0,3.931
U-937,CTRPv2,33.0,2.285
U-937,CTRPv2,66.0,3.33
SK-MEL-28,CTRPv2,0.002,94.11
SK-MEL-28,CTRPv2,0.0041,101.0
SK-MEL-28,CTRPv2,0.0081,95.17
SK-MEL-28,CTRPv2,0.016,90.93
SK-MEL-28,CTRPv2,0.032,100.2
SK-MEL-28,CTRPv2,0.065,102.5
SK-MEL-28,CTRPv2,0.13,105.2
SK-MEL-28,CTRPv2,0.26,98.33
SK-MEL-28,CTRPv2,1.0,103.4
SK-MEL-28,CTRPv2,4.2,91.44
SK-MEL-28,CTRPv2,8.3,88.95
SK-MEL-28,CTRPv2,17.0,88.94
SK-MEL-28,CTRPv2,33.0,3.989
SK-MEL-28,CTRPv2,66.0,20.49
LOXIMVI,CTRPv2,0.002,112.6
LOXIMVI,CTRPv2,0.0041,104.6
LOXIMVI,CTRPv2,0.0081,114.8
LOXIMVI,CTRPv2,0.016,108.8
LOXIMVI,CTRPv2,0.032,94.7
LOXIMVI,CTRPv2,0.065,107.1
LOXIMVI,CTRPv2,0.13,102.0
LOXIMVI,CTRPv2,0.26,93.19
LOXIMVI,CTRPv2,1.0,90.22
LOXIMVI,CTRPv2,4.2,34.05
LOXIMVI,CTRPv2,8.3,31.46
LOXIMVI,CTRPv2,17.0,31.74
LOXIMVI,CTRPv2,33.0,60.13
LOXIMVI,CTRPv2,66.0,33.67
L-1236,CTRPv2,0.002,150.3
L-1236,CTRPv2,0.0041,124.4
L-1236,CTRPv2,0.0081,109.0
L-1236,CTRPv2,0.016,112.1
L-1236,CTRPv2,0.032,82.83
L-1236,CTRPv2,0.065,98.93
L-1236,CTRPv2,0.13,104.9
L-1236,CTRPv2,0.26,105.0
L-1236,CTRPv2,1.0,82.44
L-1236,CTRPv2,4.2,84.07
L-1236,CTRPv2,8.3,76.15
L-1236,CTRPv2,17.0,88.13
L-1236,CTRPv2,33.0,113.8
L-1236,CTRPv2,66.0,123.6
MDA-MB-435,CTRPv2,0.002,104.0
MDA-MB-435,CTRPv2,0.0041,100.7
MDA-MB-435,CTRPv2,0.0081,100.6
MDA-MB-435,CTRPv2,0.016,98.09
MDA-MB-435,CTRPv2,0.032,96.79
MDA-MB-435,CTRPv2,0.065,102.5
MDA-MB-435,CTRPv2,0.13,97.25
MDA-MB-435,CTRPv2,0.26,98.84
MDA-MB-435,CTRPv2,1.0,98.8
MDA-MB-435,CTRPv2,4.2,78.33
MDA-MB-435,CTRPv2,8.3,65.01
MDA-MB-435,CTRPv2,17.0,56.92
MM1-S,CTRPv2,0.002,98.13
MM1-S,CTRPv2,0.0041,100.6
MM1-S,CTRPv2,0.0081,99.23
MM1-S,CTRPv2,0.016,98.71
MM1-S,CTRPv2,0.032,107.5
MM1-S,CTRPv2,0.065,110.3
MM1-S,CTRPv2,0.13,101.8
MM1-S,CTRPv2,0.26,107.9
MM1-S,CTRPv2,1.0,95.97
MM1-S,CTRPv2,4.2,6.349
MM1-S,CTRPv2,8.3,7.992
MM1-S,CTRPv2,17.0,7.193
MM1-S,CTRPv2,33.0,48.24
MM1-S,CTRPv2,66.0,35.49
HD-MY-Z,CTRPv2,0.002,107.7
HD-MY-Z,CTRPv2,0.0041,106.5
HD-MY-Z,CTRPv2,0.0081,109.2
HD-MY-Z,CTRPv2,0.016,104.0
HD-MY-Z,CTRPv2,0.032,99.03
HD-MY-Z,CTRPv2,0.065,102.0
HD-MY-Z,CTRPv2,0.13,98.48
HD-MY-Z,CTRPv2,0.26,67.97
HD-MY-Z,CTRPv2,0.52,99.75
HD-MY-Z,CTRPv2,1.0,24.21
HD-MY-Z,CTRPv2,2.1,20.51
HD-MY-Z,CTRPv2,4.2,19.31
HD-MY-Z,CTRPv2,8.3,14.32
HD-MY-Z,CTRPv2,17.0,15.13
HD-MY-Z,CTRPv2,33.0,19.1
HD-MY-Z,CTRPv2,66.0,5.589
OCI-AML3,CTRPv2,0.002,115.2
