Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,94.1
TM87-16,CTRPv2,0.0041,111.8
TM87-16,CTRPv2,0.0081,109.1
TM87-16,CTRPv2,0.016,89.91
TM87-16,CTRPv2,0.032,113.2
TM87-16,CTRPv2,0.065,114.4
TM87-16,CTRPv2,0.13,109.9
TM87-16,CTRPv2,0.26,87.11
TM87-16,CTRPv2,0.52,62.59
TM87-16,CTRPv2,1.0,56.19
TM87-16,CTRPv2,2.1,54.9
TM87-16,CTRPv2,4.2,41.49
TM87-16,CTRPv2,8.3,37.81
TM87-16,CTRPv2,17.0,37.27
TM87-16,CTRPv2,33.0,34.51
TM87-16,CTRPv2,66.0,40.99
TTC709,CTRPv2,0.002,95.85
TTC709,CTRPv2,0.0041,101.5
TTC709,CTRPv2,0.0081,94.87
TTC709,CTRPv2,0.016,100.7
TTC709,CTRPv2,0.032,91.61
TTC709,CTRPv2,0.065,96.53
TTC709,CTRPv2,0.13,92.31
TTC709,CTRPv2,0.26,44.44
TTC709,CTRPv2,0.52,44.33
TTC709,CTRPv2,1.0,39.34
TTC709,CTRPv2,2.1,37.06
TTC709,CTRPv2,4.2,38.01
TTC709,CTRPv2,8.3,35.43
TTC709,CTRPv2,17.0,34.38
TTC709,CTRPv2,33.0,36.52
TTC709,CTRPv2,66.0,39.39
YAMATO,CTRPv2,0.002,97.71
YAMATO,CTRPv2,0.0041,86.76
YAMATO,CTRPv2,0.0081,82.56
YAMATO,CTRPv2,0.016,90.31
YAMATO,CTRPv2,0.032,79.43
YAMATO,CTRPv2,0.065,67.67
YAMATO,CTRPv2,0.13,69.67
YAMATO,CTRPv2,0.26,59.17
YAMATO,CTRPv2,0.52,64.92
YAMATO,CTRPv2,1.0,74.04
YAMATO,CTRPv2,2.1,74.11
YAMATO,CTRPv2,4.2,85.25
YAMATO,CTRPv2,8.3,73.15
YAMATO,CTRPv2,17.0,77.52
YAMATO,CTRPv2,33.0,84.58
YAMATO,CTRPv2,66.0,65.42
