Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.016,100.0
KG-1-C,CTRPv2,0.032,97.67
KG-1-C,CTRPv2,0.065,98.39
KG-1-C,CTRPv2,0.13,105.8
KG-1-C,CTRPv2,0.26,102.9
KG-1-C,CTRPv2,0.52,102.2
KG-1-C,CTRPv2,1.0,108.1
KG-1-C,CTRPv2,2.1,102.2
KG-1-C,CTRPv2,4.2,99.42
KG-1-C,CTRPv2,8.3,99.17
KG-1-C,CTRPv2,17.0,97.62
KG-1-C,CTRPv2,33.0,96.53
KG-1-C,CTRPv2,66.0,99.08
42-MG-BA,CTRPv2,0.002,102.8
42-MG-BA,CTRPv2,0.0041,103.1
42-MG-BA,CTRPv2,0.0081,103.3
42-MG-BA,CTRPv2,0.016,103.4
42-MG-BA,CTRPv2,0.032,100.9
42-MG-BA,CTRPv2,0.065,100.7
42-MG-BA,CTRPv2,0.13,104.5
42-MG-BA,CTRPv2,0.26,103.0
42-MG-BA,CTRPv2,0.52,103.1
42-MG-BA,CTRPv2,1.0,104.8
42-MG-BA,CTRPv2,2.1,108.1
42-MG-BA,CTRPv2,4.2,109.7
42-MG-BA,CTRPv2,8.3,81.95
42-MG-BA,CTRPv2,17.0,86.46
42-MG-BA,CTRPv2,33.0,103.3
42-MG-BA,CTRPv2,66.0,83.85
