Cell Line,Dataset,Dose,Response
MEC-1,GDSC1000,0.02,93.1799
MEC-1,GDSC1000,0.04,86.2212
MEC-1,GDSC1000,0.08,94.8311
MEC-1,GDSC1000,0.16,95.7315
MEC-1,GDSC1000,0.32,100.14
MEC-1,GDSC1000,0.64,94.2256
MEC-1,GDSC1000,1.28,89.3155
MEC-1,GDSC1000,2.56,77.8053
L-428,GDSC1000,0.01,103.912
L-428,GDSC1000,0.02,97.3858
L-428,GDSC1000,0.04,100.138
L-428,GDSC1000,0.08,98.8722
L-428,GDSC1000,0.16,89.4148
L-428,GDSC1000,0.32,95.0948
L-428,GDSC1000,0.64,93.0344
L-428,GDSC1000,1.28,95.9341
L-428,GDSC1000,2.56,93.6735
RPMI-6666,GDSC1000,0.01,77.3546
RPMI-6666,GDSC1000,0.02,83.5115
RPMI-6666,GDSC1000,0.04,90.0689
RPMI-6666,GDSC1000,0.08,84.0995
RPMI-6666,GDSC1000,0.16,81.5305
RPMI-6666,GDSC1000,0.32,87.3792
RPMI-6666,GDSC1000,0.64,80.9744
RPMI-6666,GDSC1000,1.28,76.6644
RPMI-6666,GDSC1000,2.56,77.2225
DND-41,GDSC1000,0.01,102.432
DND-41,GDSC1000,0.02,94.8371
DND-41,GDSC1000,0.04,99.9685
DND-41,GDSC1000,0.08,93.7336
DND-41,GDSC1000,0.16,98.2365
DND-41,GDSC1000,0.32,94.4595
DND-41,GDSC1000,0.64,86.694
DND-41,GDSC1000,1.28,89.5229
DND-41,GDSC1000,2.56,86.4513
NK-92MI,GDSC1000,0.01,87.0759
NK-92MI,GDSC1000,0.02,91.7267
NK-92MI,GDSC1000,0.04,96.5686
NK-92MI,GDSC1000,0.08,100.693
NK-92MI,GDSC1000,0.16,110.273
NK-92MI,GDSC1000,0.32,94.1237
NK-92MI,GDSC1000,0.64,99.3556
NK-92MI,GDSC1000,1.28,99.442
NK-92MI,GDSC1000,2.56,99.9939
WSU-DLCL2,GDSC1000,0.01,90.312
WSU-DLCL2,GDSC1000,0.02,99.5282
WSU-DLCL2,GDSC1000,0.04,99.6143
WSU-DLCL2,GDSC1000,0.08,104.843
WSU-DLCL2,GDSC1000,0.16,96.3534
WSU-DLCL2,GDSC1000,0.32,108.156
WSU-DLCL2,GDSC1000,0.64,106.116
WSU-DLCL2,GDSC1000,1.28,102.199
WSU-DLCL2,GDSC1000,2.56,124.127
PL-21,GDSC1000,0.01,103.745
PL-21,GDSC1000,0.02,100.058
PL-21,GDSC1000,0.04,99.4936
PL-21,GDSC1000,0.08,100.398
PL-21,GDSC1000,0.16,89.1914
PL-21,GDSC1000,0.32,88.2582
PL-21,GDSC1000,0.64,75.3197
PL-21,GDSC1000,1.28,75.2954
PL-21,GDSC1000,2.56,71.6886
KY821,GDSC1000,0.01,98.9921
KY821,GDSC1000,0.02,100.139
KY821,GDSC1000,0.04,102.717
KY821,GDSC1000,0.08,100.595
KY821,GDSC1000,0.16,102.073
KY821,GDSC1000,0.32,103.637
KY821,GDSC1000,0.64,102.504
KY821,GDSC1000,1.28,102.81
KY821,GDSC1000,2.56,105.125
MLMA,GDSC1000,0.01,103.144
MLMA,GDSC1000,0.02,99.5641
MLMA,GDSC1000,0.04,95.8193
MLMA,GDSC1000,0.08,100.979
MLMA,GDSC1000,0.16,97.3828
MLMA,GDSC1000,0.32,93.8453
MLMA,GDSC1000,0.64,93.3657
MLMA,GDSC1000,1.28,90.0709
MLMA,GDSC1000,2.56,88.5041
MY-M12,GDSC1000,0.01,110.944
MY-M12,GDSC1000,0.02,103.141
MY-M12,GDSC1000,0.04,106.696
MY-M12,GDSC1000,0.08,97.9089
MY-M12,GDSC1000,0.16,95.8693
MY-M12,GDSC1000,0.32,80.4825
MY-M12,GDSC1000,0.64,78.8628
MY-M12,GDSC1000,1.28,65.6565
MY-M12,GDSC1000,2.56,55.8229
BC-1,GDSC1000,0.01,110.65
BC-1,GDSC1000,0.02,99.5066
BC-1,GDSC1000,0.04,98.8702
BC-1,GDSC1000,0.08,95.4559
BC-1,GDSC1000,0.16,97.941
BC-1,GDSC1000,0.32,92.9512
BC-1,GDSC1000,0.64,88.7774
BC-1,GDSC1000,1.28,80.0238
BC-1,GDSC1000,2.56,70.1247
MOLT-4,GDSC1000,0.01,95.9884
MOLT-4,GDSC1000,0.02,95.3395
MOLT-4,GDSC1000,0.04,96.8843
MOLT-4,GDSC1000,0.08,100.791
MOLT-4,GDSC1000,0.16,94.8947
MOLT-4,GDSC1000,0.32,94.1351
MOLT-4,GDSC1000,0.64,93.9837
MOLT-4,GDSC1000,1.28,89.9738
MOLT-4,GDSC1000,2.56,83.8786
BC-2,GDSC1000,0.01,102.569
BC-2,GDSC1000,0.02,96.8821
BC-2,GDSC1000,0.04,115.312
BC-2,GDSC1000,0.08,91.4194
BC-2,GDSC1000,0.16,109.105
BC-2,GDSC1000,0.32,89.338
BC-2,GDSC1000,0.64,80.8218
BC-2,GDSC1000,1.28,88.1618
BC-2,GDSC1000,2.56,82.7609
P31-FUJ,GDSC1000,0.01,97.1318
P31-FUJ,GDSC1000,0.02,98.6616
P31-FUJ,GDSC1000,0.04,99.7842
P31-FUJ,GDSC1000,0.08,97.8776
P31-FUJ,GDSC1000,0.16,102.377
P31-FUJ,GDSC1000,0.32,99.3471
P31-FUJ,GDSC1000,0.64,101.987
P31-FUJ,GDSC1000,1.28,103.857
P31-FUJ,GDSC1000,2.56,104.472
CA46,GDSC1000,0.01,105.946
CA46,GDSC1000,0.02,105.753
CA46,GDSC1000,0.04,106.441
CA46,GDSC1000,0.08,106.697
CA46,GDSC1000,0.16,102.885
CA46,GDSC1000,0.32,102.048
CA46,GDSC1000,0.64,100.28
CA46,GDSC1000,1.28,96.4925
CA46,GDSC1000,2.56,84.8511
GDM-1,GDSC1000,0.01,104.9
GDM-1,GDSC1000,0.02,94.7199
GDM-1,GDSC1000,0.04,97.0592
GDM-1,GDSC1000,0.08,96.8068
GDM-1,GDSC1000,0.16,97.6394
GDM-1,GDSC1000,0.32,96.9712
GDM-1,GDSC1000,0.64,88.1811
GDM-1,GDSC1000,1.28,82.6703
GDM-1,GDSC1000,2.56,78.574
ME-1,GDSC1000,0.01,105.728
ME-1,GDSC1000,0.02,104.058
ME-1,GDSC1000,0.04,107.325
ME-1,GDSC1000,0.08,107.328
ME-1,GDSC1000,0.16,102.825
ME-1,GDSC1000,0.32,97.3697
ME-1,GDSC1000,0.64,98.5418
ME-1,GDSC1000,1.28,93.9426
ME-1,GDSC1000,2.56,100.377
GR-ST,GDSC1000,0.01,110.12
GR-ST,GDSC1000,0.02,100.571
GR-ST,GDSC1000,0.04,102.225
GR-ST,GDSC1000,0.08,101.63
GR-ST,GDSC1000,0.16,100.44
GR-ST,GDSC1000,0.32,98.7763
GR-ST,GDSC1000,0.64,98.7314
GR-ST,GDSC1000,1.28,97.6067
GR-ST,GDSC1000,2.56,90.4733
JiyoyeP-2003,GDSC1000,0.01,100.805
JiyoyeP-2003,GDSC1000,0.02,96.3336
JiyoyeP-2003,GDSC1000,0.04,93.3486
JiyoyeP-2003,GDSC1000,0.08,93.4046
JiyoyeP-2003,GDSC1000,0.16,97.3385
JiyoyeP-2003,GDSC1000,0.32,94.329
JiyoyeP-2003,GDSC1000,0.64,94.8632
JiyoyeP-2003,GDSC1000,1.28,91.434
JiyoyeP-2003,GDSC1000,2.56,89.7518
Hs-445,GDSC1000,0.01,99.1578
Hs-445,GDSC1000,0.02,87.7599
Hs-445,GDSC1000,0.04,93.5902
Hs-445,GDSC1000,0.08,82.5276
Hs-445,GDSC1000,0.16,94.0586
Hs-445,GDSC1000,0.32,88.2718
Hs-445,GDSC1000,0.64,87.6644
Hs-445,GDSC1000,1.28,79.3749
Hs-445,GDSC1000,2.56,75.3766
IM-9,GDSC1000,0.01,108.617
IM-9,GDSC1000,0.02,100.331
IM-9,GDSC1000,0.04,103.053
IM-9,GDSC1000,0.08,100.387
IM-9,GDSC1000,0.16,101.677
IM-9,GDSC1000,0.32,102.171
IM-9,GDSC1000,0.64,104.702
IM-9,GDSC1000,1.28,97.55
IM-9,GDSC1000,2.56,102.776
BL-41,GDSC1000,0.01,97.6985
BL-41,GDSC1000,0.02,97.7343
BL-41,GDSC1000,0.04,104.819
BL-41,GDSC1000,0.08,104.228
BL-41,GDSC1000,0.16,97.1189
BL-41,GDSC1000,0.32,94.8712
BL-41,GDSC1000,0.64,92.8665
BL-41,GDSC1000,1.28,88.5474
BL-41,GDSC1000,2.56,83.5786
SK-MM-2,GDSC1000,0.01,98.7929
SK-MM-2,GDSC1000,0.02,95.4673
SK-MM-2,GDSC1000,0.04,114.394
SK-MM-2,GDSC1000,0.08,115.039
SK-MM-2,GDSC1000,0.16,110.915
SK-MM-2,GDSC1000,0.32,102.968
SK-MM-2,GDSC1000,0.64,93.9281
SK-MM-2,GDSC1000,1.28,88.9931
SK-MM-2,GDSC1000,2.56,84.3184
SU-DHL-10,GDSC1000,0.01,106.357
SU-DHL-10,GDSC1000,0.02,106.797
SU-DHL-10,GDSC1000,0.04,102.228
SU-DHL-10,GDSC1000,0.08,102.42
SU-DHL-10,GDSC1000,0.16,100.746
SU-DHL-10,GDSC1000,0.32,79.6455
SU-DHL-10,GDSC1000,0.64,83.9575
SU-DHL-10,GDSC1000,1.28,72.1319
SU-DHL-10,GDSC1000,2.56,58.407
MOLM-13,GDSC1000,0.01,101.094
MOLM-13,GDSC1000,0.02,101.936
MOLM-13,GDSC1000,0.04,98.3244
MOLM-13,GDSC1000,0.08,97.2283
MOLM-13,GDSC1000,0.16,101.67
MOLM-13,GDSC1000,0.32,93.5668
MOLM-13,GDSC1000,0.64,92.1879
MOLM-13,GDSC1000,1.28,83.3759
MOLM-13,GDSC1000,2.56,74.0188
HAL-01,GDSC1000,0.01,107.819
HAL-01,GDSC1000,0.02,104.793
HAL-01,GDSC1000,0.04,99.2364
HAL-01,GDSC1000,0.08,107.16
HAL-01,GDSC1000,0.16,100.089
HAL-01,GDSC1000,0.32,105.361
HAL-01,GDSC1000,0.64,100.752
HAL-01,GDSC1000,1.28,97.7602
HAL-01,GDSC1000,2.56,98.0027
UACC-62,GDSC1000,0.01,90.0708
UACC-62,GDSC1000,0.02,93.1338
UACC-62,GDSC1000,0.04,69.7157
UACC-62,GDSC1000,0.08,90.7764
UACC-62,GDSC1000,0.16,76.9147
UACC-62,GDSC1000,0.32,91.7732
UACC-62,GDSC1000,0.64,69.4506
UACC-62,GDSC1000,1.28,87.8709
UACC-62,GDSC1000,2.56,77.2196
RC-K8,GDSC1000,0.01,101.837
RC-K8,GDSC1000,0.02,98.5042
RC-K8,GDSC1000,0.04,108.773
RC-K8,GDSC1000,0.08,103.994
RC-K8,GDSC1000,0.16,100.075
RC-K8,GDSC1000,0.32,107.804
RC-K8,GDSC1000,0.64,105.182
RC-K8,GDSC1000,1.28,108.805
RC-K8,GDSC1000,2.56,105.31
P32-ISH,GDSC1000,0.01,101.249
P32-ISH,GDSC1000,0.02,104.49
P32-ISH,GDSC1000,0.04,107.594
P32-ISH,GDSC1000,0.08,106.199
P32-ISH,GDSC1000,0.16,100.178
P32-ISH,GDSC1000,0.32,100.043
P32-ISH,GDSC1000,0.64,98.3016
P32-ISH,GDSC1000,1.28,90.9094
P32-ISH,GDSC1000,2.56,78.0701
J-RT3-T3-5,GDSC1000,0.01,83.2683
J-RT3-T3-5,GDSC1000,0.02,87.1227
J-RT3-T3-5,GDSC1000,0.04,90.4184
J-RT3-T3-5,GDSC1000,0.08,89.131
J-RT3-T3-5,GDSC1000,0.16,92.1155
J-RT3-T3-5,GDSC1000,0.32,91.0699
J-RT3-T3-5,GDSC1000,0.64,89.2583
J-RT3-T3-5,GDSC1000,1.28,86.5748
J-RT3-T3-5,GDSC1000,2.56,81.9587
L-363,GDSC1000,0.01,103.095
L-363,GDSC1000,0.02,106.462
L-363,GDSC1000,0.04,104.912
L-363,GDSC1000,0.08,103.582
L-363,GDSC1000,0.16,103.295
L-363,GDSC1000,0.32,100.875
L-363,GDSC1000,0.64,102.331
L-363,GDSC1000,1.28,96.2283
L-363,GDSC1000,2.56,93.247
SIG-M5,GDSC1000,0.01,96.6708
SIG-M5,GDSC1000,0.02,90.2705
SIG-M5,GDSC1000,0.04,93.2398
SIG-M5,GDSC1000,0.08,92.6474
SIG-M5,GDSC1000,0.16,90.8811
SIG-M5,GDSC1000,0.32,79.7512
SIG-M5,GDSC1000,0.64,74.8048
SIG-M5,GDSC1000,1.28,76.344
SIG-M5,GDSC1000,2.56,69.9174
SU-DHL-6,GDSC1000,0.01,111.361
SU-DHL-6,GDSC1000,0.02,104.689
SU-DHL-6,GDSC1000,0.04,104.069
SU-DHL-6,GDSC1000,0.08,99.484
SU-DHL-6,GDSC1000,0.16,101.453
SU-DHL-6,GDSC1000,0.32,94.5745
SU-DHL-6,GDSC1000,0.64,86.814
SU-DHL-6,GDSC1000,1.28,71.4216
SU-DHL-6,GDSC1000,2.56,60.1067
KG-1,GDSC1000,0.01,93.4232
KG-1,GDSC1000,0.02,95.7509
KG-1,GDSC1000,0.04,100.625
KG-1,GDSC1000,0.08,97.0096
KG-1,GDSC1000,0.16,94.8635
KG-1,GDSC1000,0.32,95.5256
KG-1,GDSC1000,0.64,93.6362
KG-1,GDSC1000,1.28,89.9766
KG-1,GDSC1000,2.56,88.5193
SU-DHL-1,GDSC1000,0.01,98.9387
SU-DHL-1,GDSC1000,0.02,97.7812
SU-DHL-1,GDSC1000,0.04,105.448
SU-DHL-1,GDSC1000,0.08,98.4795
SU-DHL-1,GDSC1000,0.16,99.0182
SU-DHL-1,GDSC1000,0.32,106.157
SU-DHL-1,GDSC1000,0.64,103.852
SU-DHL-1,GDSC1000,1.28,109.373
SU-DHL-1,GDSC1000,2.56,131.059
TUR,GDSC1000,0.01,100.484
TUR,GDSC1000,0.02,98.2257
TUR,GDSC1000,0.04,101.109
TUR,GDSC1000,0.08,96.6908
TUR,GDSC1000,0.16,96.8973
TUR,GDSC1000,0.32,93.8813
TUR,GDSC1000,0.64,96.1484
TUR,GDSC1000,1.28,97.2902
TUR,GDSC1000,2.56,89.4201
SLVL,GDSC1000,0.01,97.8499
SLVL,GDSC1000,0.02,100.886
SLVL,GDSC1000,0.04,96.9129
SLVL,GDSC1000,0.08,95.8029
SLVL,GDSC1000,0.16,96.8475
SLVL,GDSC1000,0.32,93.6835
SLVL,GDSC1000,0.64,92.0827
SLVL,GDSC1000,1.28,90.1052
SLVL,GDSC1000,2.56,83.8153
ALL-SIL,GDSC1000,0.01,99.4618
ALL-SIL,GDSC1000,0.02,95.374
ALL-SIL,GDSC1000,0.04,105.502
ALL-SIL,GDSC1000,0.08,95.1244
ALL-SIL,GDSC1000,0.16,95.5307
ALL-SIL,GDSC1000,0.32,96.604
ALL-SIL,GDSC1000,0.64,85.4983
ALL-SIL,GDSC1000,1.28,84.3391
ALL-SIL,GDSC1000,2.56,67.1002
QIMR-WIL,GDSC1000,0.01,92.3403
QIMR-WIL,GDSC1000,0.02,93.4175
QIMR-WIL,GDSC1000,0.04,94.1994
QIMR-WIL,GDSC1000,0.08,86.7018
QIMR-WIL,GDSC1000,0.16,97.7378
QIMR-WIL,GDSC1000,0.32,92.9972
QIMR-WIL,GDSC1000,0.64,84.5025
QIMR-WIL,GDSC1000,1.28,88.6703
QIMR-WIL,GDSC1000,2.56,92.2431
YT,GDSC1000,0.01,104.695
YT,GDSC1000,0.02,101.261
YT,GDSC1000,0.04,106.953
YT,GDSC1000,0.08,102.492
YT,GDSC1000,0.16,114.846
YT,GDSC1000,0.32,97.9681
YT,GDSC1000,0.64,92.2685
YT,GDSC1000,1.28,91.7157
YT,GDSC1000,2.56,69.4673
TK,GDSC1000,0.01,99.4308
TK,GDSC1000,0.02,95.8034
TK,GDSC1000,0.04,97.4372
TK,GDSC1000,0.08,92.4986
TK,GDSC1000,0.16,100.82
TK,GDSC1000,0.32,94.722
TK,GDSC1000,0.64,86.4192
TK,GDSC1000,1.28,83.7894
TK,GDSC1000,2.56,80.0793
KMS-12-BM,GDSC1000,0.01,96.8344
KMS-12-BM,GDSC1000,0.02,102.991
KMS-12-BM,GDSC1000,0.04,100.883
KMS-12-BM,GDSC1000,0.08,98.7644
KMS-12-BM,GDSC1000,0.16,100.005
KMS-12-BM,GDSC1000,0.32,95.1864
KMS-12-BM,GDSC1000,0.64,93.6059
KMS-12-BM,GDSC1000,1.28,87.9702
KMS-12-BM,GDSC1000,2.56,83.599
OCI-LY-19,GDSC1000,0.01,102.319
OCI-LY-19,GDSC1000,0.02,107.242
OCI-LY-19,GDSC1000,0.04,109.716
OCI-LY-19,GDSC1000,0.08,91.441
OCI-LY-19,GDSC1000,0.16,96.4803
OCI-LY-19,GDSC1000,0.32,93.56
OCI-LY-19,GDSC1000,0.64,85.0464
OCI-LY-19,GDSC1000,1.28,85.7447
OCI-LY-19,GDSC1000,2.56,74.1228
CTB-1,GDSC1000,0.01,102.341
CTB-1,GDSC1000,0.02,102.75
CTB-1,GDSC1000,0.04,101.407
CTB-1,GDSC1000,0.08,97.3036
CTB-1,GDSC1000,0.16,91.451
CTB-1,GDSC1000,0.32,91.6224
CTB-1,GDSC1000,0.64,89.8687
CTB-1,GDSC1000,1.28,81.6699
CTB-1,GDSC1000,2.56,68.7784
JVM-3,GDSC1000,0.01,95.7917
JVM-3,GDSC1000,0.02,99.7806
JVM-3,GDSC1000,0.04,98.183
JVM-3,GDSC1000,0.08,99.492
JVM-3,GDSC1000,0.16,100.146
JVM-3,GDSC1000,0.32,100.914
JVM-3,GDSC1000,0.64,102.709
JVM-3,GDSC1000,1.28,104.934
JVM-3,GDSC1000,2.56,105.987
HT,GDSC1000,0.01,94.9907
HT,GDSC1000,0.02,97.6739
HT,GDSC1000,0.04,99.5923
HT,GDSC1000,0.08,94.379
HT,GDSC1000,0.16,95.372
HT,GDSC1000,0.32,94.6594
HT,GDSC1000,0.64,92.6299
HT,GDSC1000,1.28,89.3468
HT,GDSC1000,2.56,82.7778
WSU-NHL,GDSC1000,0.01,97.5022
WSU-NHL,GDSC1000,0.02,97.9774
WSU-NHL,GDSC1000,0.04,102.655
WSU-NHL,GDSC1000,0.08,97.8029
WSU-NHL,GDSC1000,0.16,97.1053
WSU-NHL,GDSC1000,0.32,98.1714
WSU-NHL,GDSC1000,0.64,97.1803
WSU-NHL,GDSC1000,1.28,91.9455
WSU-NHL,GDSC1000,2.56,90.2027
TALL-1,GDSC1000,0.01,101.251
TALL-1,GDSC1000,0.02,103.572
TALL-1,GDSC1000,0.04,105.911
TALL-1,GDSC1000,0.08,100.497
TALL-1,GDSC1000,0.16,102.637
TALL-1,GDSC1000,0.32,105.682
TALL-1,GDSC1000,0.64,108.147
TALL-1,GDSC1000,1.28,105.524
TALL-1,GDSC1000,2.56,111.989
Mo-T,GDSC1000,0.01,99.4264
Mo-T,GDSC1000,0.02,97.0314
Mo-T,GDSC1000,0.04,99.1437
Mo-T,GDSC1000,0.08,100.561
Mo-T,GDSC1000,0.16,97.1849
Mo-T,GDSC1000,0.32,103.262
Mo-T,GDSC1000,0.64,107.357
Mo-T,GDSC1000,1.28,106.432
Mo-T,GDSC1000,2.56,104.971
RL,GDSC1000,0.01,109.305
RL,GDSC1000,0.02,108.216
RL,GDSC1000,0.04,108.206
RL,GDSC1000,0.08,100.065
RL,GDSC1000,0.16,103.867
RL,GDSC1000,0.32,96.641
RL,GDSC1000,0.64,102.769
RL,GDSC1000,1.28,104.842
RL,GDSC1000,2.56,116.297
PF-382,GDSC1000,0.01,99.6084
PF-382,GDSC1000,0.02,98.2859
PF-382,GDSC1000,0.04,102.065
PF-382,GDSC1000,0.08,104.291
PF-382,GDSC1000,0.16,96.216
PF-382,GDSC1000,0.32,99.2874
PF-382,GDSC1000,0.64,94.3846
PF-382,GDSC1000,1.28,87.1633
PF-382,GDSC1000,2.56,78.357
EJM,GDSC1000,0.01,101.22
EJM,GDSC1000,0.02,103.886
EJM,GDSC1000,0.04,100.305
EJM,GDSC1000,0.08,100.756
EJM,GDSC1000,0.16,104.077
EJM,GDSC1000,0.32,98.6948
EJM,GDSC1000,0.64,95.074
EJM,GDSC1000,1.28,94.4329
EJM,GDSC1000,2.56,89.5772
EM-2,GDSC1000,0.01,104.486
EM-2,GDSC1000,0.02,100.056
EM-2,GDSC1000,0.04,100.721
EM-2,GDSC1000,0.08,99.3393
EM-2,GDSC1000,0.16,99.0046
EM-2,GDSC1000,0.32,97.3777
EM-2,GDSC1000,0.64,95.1104
EM-2,GDSC1000,1.28,95.9451
EM-2,GDSC1000,2.56,92.4066
HH,GDSC1000,0.01,86.7422
HH,GDSC1000,0.02,88.1521
HH,GDSC1000,0.04,86.71
HH,GDSC1000,0.08,87.4505
HH,GDSC1000,0.16,88.9443
HH,GDSC1000,0.32,83.9236
HH,GDSC1000,0.64,75.156
HH,GDSC1000,1.28,68.4478
HH,GDSC1000,2.56,62.2449
ML-2,GDSC1000,0.01,105.459
ML-2,GDSC1000,0.02,104.02
ML-2,GDSC1000,0.04,101.328
ML-2,GDSC1000,0.08,96.7385
ML-2,GDSC1000,0.16,104.443
ML-2,GDSC1000,0.32,99.1588
ML-2,GDSC1000,0.64,97.4527
ML-2,GDSC1000,1.28,91.6555
ML-2,GDSC1000,2.56,87.341
NALM-6,GDSC1000,0.01,101.796
NALM-6,GDSC1000,0.02,100.464
NALM-6,GDSC1000,0.04,107.965
NALM-6,GDSC1000,0.08,99.7169
NALM-6,GDSC1000,0.16,112.631
NALM-6,GDSC1000,0.32,95.2561
NALM-6,GDSC1000,0.64,87.6539
NALM-6,GDSC1000,1.28,67.3354
NALM-6,GDSC1000,2.56,43.6563
EoL-1-cell,GDSC1000,0.01,99.0264
EoL-1-cell,GDSC1000,0.02,99.5134
EoL-1-cell,GDSC1000,0.04,95.4768
EoL-1-cell,GDSC1000,0.08,98.2104
EoL-1-cell,GDSC1000,0.16,90.9705
EoL-1-cell,GDSC1000,0.32,91.0007
EoL-1-cell,GDSC1000,0.64,85.2362
EoL-1-cell,GDSC1000,1.28,87.2543
EoL-1-cell,GDSC1000,2.56,78.1156
MC-CAR,GDSC1000,0.01,98.7211
MC-CAR,GDSC1000,0.02,93.3014
MC-CAR,GDSC1000,0.04,96.8212
MC-CAR,GDSC1000,0.08,100.95
MC-CAR,GDSC1000,0.16,89.4435
MC-CAR,GDSC1000,0.32,94.1399
MC-CAR,GDSC1000,0.64,90.5554
MC-CAR,GDSC1000,1.28,81.115
MC-CAR,GDSC1000,2.56,68.5987
OCI-AML3,GDSC1000,0.01,94.1734
OCI-AML3,GDSC1000,0.02,94.9963
OCI-AML3,GDSC1000,0.04,94.9823
OCI-AML3,GDSC1000,0.08,99.4749
OCI-AML3,GDSC1000,0.16,104.32
OCI-AML3,GDSC1000,0.32,97.6766
OCI-AML3,GDSC1000,0.64,98.1265
OCI-AML3,GDSC1000,1.28,93.3316
OCI-AML3,GDSC1000,2.56,83.1317
DEL,GDSC1000,0.01,101.744
DEL,GDSC1000,0.02,103.845
DEL,GDSC1000,0.04,95.4527
DEL,GDSC1000,0.08,99.6798
DEL,GDSC1000,0.16,93.7222
DEL,GDSC1000,0.32,90.1793
DEL,GDSC1000,0.64,91.6334
DEL,GDSC1000,1.28,87.5103
DEL,GDSC1000,2.56,89.7668
SUP-M2,GDSC1000,0.01,96.8678
SUP-M2,GDSC1000,0.02,100.166
SUP-M2,GDSC1000,0.04,98.0843
SUP-M2,GDSC1000,0.08,101.164
SUP-M2,GDSC1000,0.16,102.89
SUP-M2,GDSC1000,0.32,98.0539
SUP-M2,GDSC1000,0.64,99.2549
SUP-M2,GDSC1000,1.28,100.344
SUP-M2,GDSC1000,2.56,105.853
KARPAS-231,GDSC1000,0.01,94.8684
KARPAS-231,GDSC1000,0.02,95.7203
KARPAS-231,GDSC1000,0.04,100.531
KARPAS-231,GDSC1000,0.08,101.09
KARPAS-231,GDSC1000,0.16,92.2889
KARPAS-231,GDSC1000,0.32,86.9149
KARPAS-231,GDSC1000,0.64,77.2858
KARPAS-231,GDSC1000,1.28,60.2346
KARPAS-231,GDSC1000,2.56,29.736
RPMI-8402,GDSC1000,0.01,107.751
RPMI-8402,GDSC1000,0.02,93.6582
RPMI-8402,GDSC1000,0.04,104.83
RPMI-8402,GDSC1000,0.08,103.067
RPMI-8402,GDSC1000,0.16,100.273
RPMI-8402,GDSC1000,0.32,93.943
RPMI-8402,GDSC1000,0.64,89.9042
RPMI-8402,GDSC1000,1.28,85.0196
RPMI-8402,GDSC1000,2.56,80.8658
LP-1,GDSC1000,0.01,102.719
LP-1,GDSC1000,0.02,99.6714
LP-1,GDSC1000,0.04,101.09
LP-1,GDSC1000,0.08,101.929
LP-1,GDSC1000,0.16,103.625
LP-1,GDSC1000,0.32,99.6084
LP-1,GDSC1000,0.64,92.3432
LP-1,GDSC1000,1.28,93.1206
LP-1,GDSC1000,2.56,81.782
Sci-1,GDSC1000,0.01,103.35
Sci-1,GDSC1000,0.02,100.188
Sci-1,GDSC1000,0.04,98.8095
Sci-1,GDSC1000,0.08,98.2868
Sci-1,GDSC1000,0.16,97.4599
Sci-1,GDSC1000,0.32,91.195
Sci-1,GDSC1000,0.64,93.9122
Sci-1,GDSC1000,1.28,94.7245
Sci-1,GDSC1000,2.56,84.9441
VAL,GDSC1000,0.01,96.0882
VAL,GDSC1000,0.02,99.5611
VAL,GDSC1000,0.04,99.8705
VAL,GDSC1000,0.08,99.436
VAL,GDSC1000,0.16,96.5495
VAL,GDSC1000,0.32,93.2017
VAL,GDSC1000,0.64,91.6581
VAL,GDSC1000,1.28,90.4087
VAL,GDSC1000,2.56,84.5514
KOPN-8,GDSC1000,0.01,96.4013
KOPN-8,GDSC1000,0.02,103.541
KOPN-8,GDSC1000,0.04,96.6802
KOPN-8,GDSC1000,0.08,96.8999
KOPN-8,GDSC1000,0.16,102.328
KOPN-8,GDSC1000,0.32,102.271
KOPN-8,GDSC1000,0.64,99.9969
KOPN-8,GDSC1000,1.28,91.6497
KOPN-8,GDSC1000,2.56,92.6837
JVM-2,GDSC1000,0.01,101.371
JVM-2,GDSC1000,0.02,104.387
JVM-2,GDSC1000,0.04,100.176
JVM-2,GDSC1000,0.08,102.708
JVM-2,GDSC1000,0.16,100.606
JVM-2,GDSC1000,0.32,99.4487
JVM-2,GDSC1000,0.64,104.848
JVM-2,GDSC1000,1.28,98.8241
JVM-2,GDSC1000,2.56,93.5184
GRANTA-519,GDSC1000,0.01,97.1887
GRANTA-519,GDSC1000,0.02,99.3745
GRANTA-519,GDSC1000,0.04,98.2328
GRANTA-519,GDSC1000,0.08,100.392
GRANTA-519,GDSC1000,0.16,98.66
GRANTA-519,GDSC1000,0.32,107.0
GRANTA-519,GDSC1000,0.64,99.1502
GRANTA-519,GDSC1000,1.28,103.263
GRANTA-519,GDSC1000,2.56,105.334
697,GDSC1000,0.01,101.221
697,GDSC1000,0.02,100.006
697,GDSC1000,0.04,108.492
697,GDSC1000,0.08,89.0011
697,GDSC1000,0.16,99.4151
697,GDSC1000,0.32,102.669
697,GDSC1000,0.64,87.3118
697,GDSC1000,1.28,85.3335
697,GDSC1000,2.56,70.0901
P30-OHK,GDSC1000,0.01,102.293
P30-OHK,GDSC1000,0.02,101.023
P30-OHK,GDSC1000,0.04,100.194
P30-OHK,GDSC1000,0.08,95.81
P30-OHK,GDSC1000,0.16,93.9883
P30-OHK,GDSC1000,0.32,89.7301
P30-OHK,GDSC1000,0.64,81.6879
P30-OHK,GDSC1000,1.28,73.8365
P30-OHK,GDSC1000,2.56,60.7004
KU812,GDSC1000,0.01,106.052
KU812,GDSC1000,0.02,105.86
KU812,GDSC1000,0.04,110.891
KU812,GDSC1000,0.08,99.2612
