Cell Line,Dataset,Dose,Response
RERF-LC-Ad1,CTRPv2,0.032,112.3
RERF-LC-Ad1,CTRPv2,0.065,118.9
RERF-LC-Ad1,CTRPv2,0.13,97.3
RERF-LC-Ad1,CTRPv2,0.26,107.4
RERF-LC-Ad1,CTRPv2,0.52,91.93
RERF-LC-Ad1,CTRPv2,1.0,82.18
RERF-LC-Ad1,CTRPv2,2.1,100.1
RERF-LC-Ad1,CTRPv2,4.2,105.4
RERF-LC-Ad1,CTRPv2,8.3,90.95
RERF-LC-Ad1,CTRPv2,17.0,126.5
RERF-LC-Ad1,CTRPv2,33.0,103.7
RERF-LC-Ad1,CTRPv2,66.0,70.02
NCI-H2228,CTRPv2,0.002,122.9
NCI-H2228,CTRPv2,0.0041,126.2
NCI-H2228,CTRPv2,0.0081,119.5
NCI-H2228,CTRPv2,0.016,122.0
NCI-H2228,CTRPv2,0.032,116.6
NCI-H2228,CTRPv2,0.065,119.0
NCI-H2228,CTRPv2,0.13,105.0
NCI-H2228,CTRPv2,0.26,112.1
NCI-H2228,CTRPv2,0.52,112.2
NCI-H2228,CTRPv2,1.0,105.3
NCI-H2228,CTRPv2,2.1,106.7
NCI-H2228,CTRPv2,4.2,101.5
NCI-H2228,CTRPv2,8.3,94.06
NCI-H2228,CTRPv2,17.0,98.38
NCI-H2228,CTRPv2,33.0,88.2
NCI-H2228,CTRPv2,66.0,75.43
NCI-H2444,CTRPv2,0.002,106.8
NCI-H2444,CTRPv2,0.0041,107.2
NCI-H2444,CTRPv2,0.0081,117.9
NCI-H2444,CTRPv2,0.016,108.5
NCI-H2444,CTRPv2,0.032,112.7
NCI-H2444,CTRPv2,0.065,109.5
NCI-H2444,CTRPv2,0.13,107.0
NCI-H2444,CTRPv2,0.26,114.0
NCI-H2444,CTRPv2,0.52,122.1
NCI-H2444,CTRPv2,1.0,116.6
NCI-H2444,CTRPv2,2.1,116.3
NCI-H2444,CTRPv2,4.2,117.2
NCI-H2444,CTRPv2,8.3,117.5
NCI-H2444,CTRPv2,17.0,115.2
NCI-H2444,CTRPv2,33.0,116.6
NCI-H2444,CTRPv2,66.0,111.4
NCI-H226,CTRPv2,0.002,106.5
NCI-H226,CTRPv2,0.0041,111.7
NCI-H226,CTRPv2,0.0081,110.6
NCI-H226,CTRPv2,0.016,112.1
NCI-H226,CTRPv2,0.032,109.4
NCI-H226,CTRPv2,0.065,112.9
NCI-H226,CTRPv2,0.13,111.8
NCI-H226,CTRPv2,0.26,111.1
NCI-H226,CTRPv2,0.52,113.8
NCI-H226,CTRPv2,1.0,112.8
NCI-H226,CTRPv2,2.1,109.4
NCI-H226,CTRPv2,4.2,109.2
NCI-H226,CTRPv2,8.3,107.9
NCI-H226,CTRPv2,17.0,106.9
NCI-H226,CTRPv2,33.0,104.5
NCI-H226,CTRPv2,66.0,103.0
PC-14,CTRPv2,0.002,111.1
PC-14,CTRPv2,0.0041,113.7
PC-14,CTRPv2,0.0081,117.4
PC-14,CTRPv2,0.016,118.6
PC-14,CTRPv2,0.032,116.3
PC-14,CTRPv2,0.065,111.9
PC-14,CTRPv2,0.13,114.6
PC-14,CTRPv2,0.26,119.0
PC-14,CTRPv2,0.52,122.6
PC-14,CTRPv2,1.0,112.2
PC-14,CTRPv2,2.1,119.7
PC-14,CTRPv2,4.2,111.2
PC-14,CTRPv2,8.3,107.6
PC-14,CTRPv2,17.0,101.7
PC-14,CTRPv2,33.0,86.52
PC-14,CTRPv2,66.0,73.29
SW 1271,CTRPv2,0.002,118.6
SW 1271,CTRPv2,0.0041,111.6
SW 1271,CTRPv2,0.0081,106.0
SW 1271,CTRPv2,0.016,116.3
SW 1271,CTRPv2,0.032,116.3
SW 1271,CTRPv2,0.065,119.9
SW 1271,CTRPv2,0.13,113.4
SW 1271,CTRPv2,0.26,111.6
SW 1271,CTRPv2,0.52,117.4
SW 1271,CTRPv2,1.0,106.3
SW 1271,CTRPv2,2.1,109.7
SW 1271,CTRPv2,4.2,107.8
SW 1271,CTRPv2,8.3,105.8
SW 1271,CTRPv2,17.0,100.4
SW 1271,CTRPv2,33.0,94.35
SW 1271,CTRPv2,66.0,88.02
HCC-1195,CTRPv2,0.002,111.7
HCC-1195,CTRPv2,0.0041,111.9
HCC-1195,CTRPv2,0.0081,116.3
HCC-1195,CTRPv2,0.016,110.1
HCC-1195,CTRPv2,0.032,107.9
HCC-1195,CTRPv2,0.065,113.3
HCC-1195,CTRPv2,0.13,109.2
HCC-1195,CTRPv2,0.26,108.0
HCC-1195,CTRPv2,0.52,104.8
HCC-1195,CTRPv2,1.0,106.4
HCC-1195,CTRPv2,2.1,107.3
HCC-1195,CTRPv2,4.2,106.4
HCC-1195,CTRPv2,8.3,103.2
HCC-1195,CTRPv2,17.0,102.1
HCC-1195,CTRPv2,33.0,94.06
HCC-1195,CTRPv2,66.0,76.02
NCI-H1650,CTRPv2,0.002,112.8
NCI-H1650,CTRPv2,0.0041,109.3
NCI-H1650,CTRPv2,0.0081,110.1
NCI-H1650,CTRPv2,0.016,104.3
NCI-H1650,CTRPv2,0.032,107.9
NCI-H1650,CTRPv2,0.065,105.9
NCI-H1650,CTRPv2,0.13,104.9
NCI-H1650,CTRPv2,0.26,104.4
NCI-H1650,CTRPv2,0.52,107.3
NCI-H1650,CTRPv2,1.0,98.96
NCI-H1650,CTRPv2,2.1,109.4
NCI-H1650,CTRPv2,4.2,105.1
NCI-H1650,CTRPv2,8.3,104.1
NCI-H1650,CTRPv2,17.0,99.97
NCI-H1650,CTRPv2,33.0,89.68
NCI-H1650,CTRPv2,66.0,83.32
NCI-H446,CTRPv2,0.002,108.6
NCI-H446,CTRPv2,0.0041,112.7
NCI-H446,CTRPv2,0.0081,57.53
NCI-H446,CTRPv2,0.016,68.29
NCI-H446,CTRPv2,0.032,102.4
NCI-H446,CTRPv2,0.065,105.2
NCI-H446,CTRPv2,0.13,89.51
NCI-H446,CTRPv2,0.26,94.81
NCI-H446,CTRPv2,0.52,110.4
NCI-H446,CTRPv2,1.0,103.2
NCI-H446,CTRPv2,2.1,72.29
NCI-H446,CTRPv2,4.2,93.09
NCI-H446,CTRPv2,8.3,98.97
NCI-H446,CTRPv2,17.0,109.9
NCI-H446,CTRPv2,33.0,83.84
NCI-H446,CTRPv2,66.0,74.17
LOU-NH91,CTRPv2,0.002,108.6
LOU-NH91,CTRPv2,0.0041,113.2
LOU-NH91,CTRPv2,0.0081,102.3
LOU-NH91,CTRPv2,0.016,113.2
LOU-NH91,CTRPv2,0.032,109.0
LOU-NH91,CTRPv2,0.065,107.7
LOU-NH91,CTRPv2,0.13,100.0
LOU-NH91,CTRPv2,0.26,103.1
LOU-NH91,CTRPv2,0.52,101.6
LOU-NH91,CTRPv2,1.0,98.55
LOU-NH91,CTRPv2,2.1,93.44
LOU-NH91,CTRPv2,4.2,90.7
LOU-NH91,CTRPv2,8.3,99.6
LOU-NH91,CTRPv2,17.0,96.36
LOU-NH91,CTRPv2,33.0,85.65
LOU-NH91,CTRPv2,66.0,84.65
NCI-H889,CTRPv2,0.0081,108.4
NCI-H889,CTRPv2,0.016,129.9
NCI-H889,CTRPv2,0.065,128.7
NCI-H889,CTRPv2,0.13,109.8
NCI-H889,CTRPv2,0.26,106.0
NCI-H889,CTRPv2,0.52,153.1
NCI-H889,CTRPv2,1.0,172.0
NCI-H889,CTRPv2,2.1,118.7
NCI-H889,CTRPv2,4.2,117.5
NCI-H889,CTRPv2,8.3,155.1
NCI-H889,CTRPv2,17.0,130.7
NCI-H889,CTRPv2,33.0,111.2
NCI-H889,CTRPv2,66.0,96.29
NCI-H661,CTRPv2,0.002,89.98
NCI-H661,CTRPv2,0.0041,84.47
NCI-H661,CTRPv2,0.0081,97.46
NCI-H661,CTRPv2,0.016,92.99
NCI-H661,CTRPv2,0.032,91.17
NCI-H661,CTRPv2,0.065,90.29
NCI-H661,CTRPv2,0.13,94.81
NCI-H661,CTRPv2,0.26,91.67
NCI-H661,CTRPv2,0.52,97.92
NCI-H661,CTRPv2,1.0,97.39
NCI-H661,CTRPv2,2.1,93.05
NCI-H661,CTRPv2,4.2,95.27
NCI-H661,CTRPv2,8.3,93.33
NCI-H661,CTRPv2,17.0,91.21
NCI-H661,CTRPv2,33.0,79.95
NCI-H661,CTRPv2,66.0,52.79
SW1573,CTRPv2,0.002,92.11
SW1573,CTRPv2,0.0041,93.95
SW1573,CTRPv2,0.0081,96.29
SW1573,CTRPv2,0.016,98.88
SW1573,CTRPv2,0.032,85.84
SW1573,CTRPv2,0.065,89.21
SW1573,CTRPv2,0.13,93.95
SW1573,CTRPv2,0.26,87.72
SW1573,CTRPv2,0.52,98.45
SW1573,CTRPv2,1.0,100.3
SW1573,CTRPv2,2.1,94.25
SW1573,CTRPv2,4.2,95.75
SW1573,CTRPv2,8.3,96.3
SW1573,CTRPv2,17.0,45.01
SW1573,CTRPv2,66.0,22.13
LCLC-97TM1,CTRPv2,0.0081,78.32
LCLC-97TM1,CTRPv2,0.016,86.73
LCLC-97TM1,CTRPv2,0.032,30.99
LCLC-97TM1,CTRPv2,0.065,88.26
LCLC-97TM1,CTRPv2,0.13,89.88
LCLC-97TM1,CTRPv2,0.26,72.66
LCLC-97TM1,CTRPv2,0.52,103.4
LCLC-97TM1,CTRPv2,1.0,93.43
LCLC-97TM1,CTRPv2,2.1,92.4
LCLC-97TM1,CTRPv2,4.2,82.12
LCLC-97TM1,CTRPv2,8.3,95.52
LCLC-97TM1,CTRPv2,17.0,86.34
LCLC-97TM1,CTRPv2,33.0,80.58
LCLC-97TM1,CTRPv2,66.0,64.64
NCI-H1355,CTRPv2,0.002,58.44
NCI-H1355,CTRPv2,0.0041,39.06
NCI-H1355,CTRPv2,0.0081,107.2
NCI-H1355,CTRPv2,0.016,104.7
NCI-H1355,CTRPv2,0.032,45.97
NCI-H1355,CTRPv2,0.065,111.7
NCI-H1355,CTRPv2,0.13,102.6
NCI-H1355,CTRPv2,0.26,98.99
NCI-H1355,CTRPv2,0.52,107.3
NCI-H1355,CTRPv2,1.0,100.3
NCI-H1355,CTRPv2,2.1,99.14
NCI-H1355,CTRPv2,4.2,92.86
NCI-H1355,CTRPv2,8.3,83.98
NCI-H1355,CTRPv2,17.0,80.11
NCI-H1355,CTRPv2,33.0,76.48
NCI-H1355,CTRPv2,66.0,64.03
NCI-H1666,CTRPv2,0.0081,110.0
NCI-H1666,CTRPv2,0.016,110.1
NCI-H1666,CTRPv2,0.032,48.43
NCI-H1666,CTRPv2,0.065,101.1
NCI-H1666,CTRPv2,0.52,99.12
NCI-H1666,CTRPv2,1.0,94.24
NCI-H1666,CTRPv2,2.1,97.82
NCI-H1666,CTRPv2,4.2,79.41
NCI-H1666,CTRPv2,8.3,58.62
NCI-H1666,CTRPv2,17.0,45.79
NCI-H1666,CTRPv2,33.0,44.42
NCI-H1666,CTRPv2,66.0,36.4
NCI-H2087,CTRPv2,0.002,75.25
NCI-H2087,CTRPv2,0.0041,64.13
NCI-H2087,CTRPv2,0.0081,106.9
NCI-H2087,CTRPv2,0.016,115.1
NCI-H2087,CTRPv2,0.032,60.8
NCI-H2087,CTRPv2,0.065,104.6
NCI-H2087,CTRPv2,0.13,105.9
NCI-H2087,CTRPv2,0.26,109.2
NCI-H2087,CTRPv2,0.52,112.9
NCI-H2087,CTRPv2,1.0,105.6
NCI-H2087,CTRPv2,2.1,96.35
NCI-H2087,CTRPv2,4.2,89.85
NCI-H2087,CTRPv2,8.3,86.92
NCI-H2087,CTRPv2,17.0,78.33
NCI-H2087,CTRPv2,33.0,59.1
NCI-H2087,CTRPv2,66.0,48.54
EPLC-272H,CTRPv2,0.002,59.2
EPLC-272H,CTRPv2,0.0041,46.25
EPLC-272H,CTRPv2,0.0081,112.1
EPLC-272H,CTRPv2,0.016,113.1
EPLC-272H,CTRPv2,0.032,51.95
EPLC-272H,CTRPv2,0.065,99.2
EPLC-272H,CTRPv2,0.13,101.5
EPLC-272H,CTRPv2,0.26,114.4
EPLC-272H,CTRPv2,0.52,109.5
EPLC-272H,CTRPv2,1.0,96.18
EPLC-272H,CTRPv2,2.1,102.9
EPLC-272H,CTRPv2,4.2,114.0
EPLC-272H,CTRPv2,8.3,98.96
EPLC-272H,CTRPv2,17.0,97.91
EPLC-272H,CTRPv2,33.0,89.75
EPLC-272H,CTRPv2,66.0,75.15
NCI-H2085,CTRPv2,0.002,101.3
NCI-H2085,CTRPv2,0.0041,118.9
NCI-H2085,CTRPv2,0.0081,109.9
NCI-H2085,CTRPv2,0.016,124.5
NCI-H2085,CTRPv2,0.032,99.54
NCI-H2085,CTRPv2,0.065,101.7
NCI-H2085,CTRPv2,0.13,123.9
NCI-H2085,CTRPv2,0.26,96.77
NCI-H2085,CTRPv2,0.52,121.4
NCI-H2085,CTRPv2,1.0,88.44
NCI-H2085,CTRPv2,2.1,107.2
NCI-H2085,CTRPv2,4.2,123.0
NCI-H2085,CTRPv2,8.3,94.39
NCI-H2085,CTRPv2,17.0,91.25
NCI-H2085,CTRPv2,33.0,84.66
NCI-H2085,CTRPv2,66.0,97.35
NCI-H520,CTRPv2,0.002,91.17
NCI-H520,CTRPv2,0.0041,100.2
NCI-H520,CTRPv2,0.0081,103.9
NCI-H520,CTRPv2,0.016,108.9
NCI-H520,CTRPv2,0.032,99.72
NCI-H520,CTRPv2,0.065,100.6
NCI-H520,CTRPv2,0.13,94.58
NCI-H520,CTRPv2,0.26,100.4
NCI-H520,CTRPv2,0.52,99.93
NCI-H520,CTRPv2,1.0,99.65
NCI-H520,CTRPv2,2.1,108.5
NCI-H520,CTRPv2,4.2,97.09
NCI-H520,CTRPv2,8.3,93.75
NCI-H520,CTRPv2,17.0,94.84
NCI-H520,CTRPv2,33.0,87.26
NCI-H520,CTRPv2,66.0,71.58
NCI-H1373,CTRPv2,0.002,81.75
NCI-H1373,CTRPv2,0.0041,81.64
NCI-H1373,CTRPv2,0.0081,107.3
NCI-H1373,CTRPv2,0.016,106.5
NCI-H1373,CTRPv2,0.032,87.22
NCI-H1373,CTRPv2,0.065,105.4
NCI-H1373,CTRPv2,0.13,105.6
NCI-H1373,CTRPv2,0.26,105.0
NCI-H1373,CTRPv2,0.52,107.6
NCI-H1373,CTRPv2,1.0,104.5
NCI-H1373,CTRPv2,2.1,104.7
NCI-H1373,CTRPv2,4.2,103.0
NCI-H1373,CTRPv2,8.3,99.93
NCI-H1373,CTRPv2,17.0,94.46
NCI-H1373,CTRPv2,33.0,90.55
NCI-H1373,CTRPv2,66.0,80.95
NCI-H1792,CTRPv2,0.002,63.32
NCI-H1792,CTRPv2,0.0041,68.95
NCI-H1792,CTRPv2,0.0081,111.2
NCI-H1792,CTRPv2,0.016,113.2
NCI-H1792,CTRPv2,0.032,60.05
NCI-H1792,CTRPv2,0.065,113.1
NCI-H1792,CTRPv2,0.13,105.9
NCI-H1792,CTRPv2,0.26,110.9
NCI-H1792,CTRPv2,0.52,110.0
NCI-H1792,CTRPv2,1.0,104.7
NCI-H1792,CTRPv2,2.1,105.8
NCI-H1792,CTRPv2,4.2,100.7
NCI-H1792,CTRPv2,8.3,97.29
NCI-H1792,CTRPv2,17.0,94.6
NCI-H1792,CTRPv2,33.0,85.16
NCI-H1792,CTRPv2,66.0,83.24
A549,CTRPv2,0.0081,108.1
A549,CTRPv2,0.016,110.6
A549,CTRPv2,0.065,112.1
A549,CTRPv2,0.13,109.6
A549,CTRPv2,0.26,109.1
A549,CTRPv2,0.52,106.9
A549,CTRPv2,1.0,101.2
A549,CTRPv2,2.1,102.3
A549,CTRPv2,4.2,99.02
A549,CTRPv2,8.3,100.0
A549,CTRPv2,17.0,102.2
A549,CTRPv2,33.0,96.12
NCI-H2122,CTRPv2,0.002,73.6
NCI-H2122,CTRPv2,0.0041,48.2
NCI-H2122,CTRPv2,0.016,107.5
NCI-H2122,CTRPv2,0.032,60.34
NCI-H2122,CTRPv2,0.065,93.31
NCI-H2122,CTRPv2,0.13,102.4
NCI-H2122,CTRPv2,0.26,98.46
NCI-H2122,CTRPv2,0.52,110.2
NCI-H2122,CTRPv2,1.0,103.5
NCI-H2122,CTRPv2,2.1,103.5
NCI-H2122,CTRPv2,4.2,96.86
NCI-H2122,CTRPv2,8.3,78.39
NCI-H2122,CTRPv2,17.0,54.27
NCI-H2122,CTRPv2,33.0,20.82
NCI-H2122,CTRPv2,66.0,15.64
NCI-H460,CTRPv2,0.002,53.01
NCI-H460,CTRPv2,0.0041,50.9
NCI-H460,CTRPv2,0.0081,98.1
NCI-H460,CTRPv2,0.016,97.86
NCI-H460,CTRPv2,0.032,71.65
NCI-H460,CTRPv2,0.065,95.73
NCI-H460,CTRPv2,0.13,94.62
NCI-H460,CTRPv2,0.26,100.1
NCI-H460,CTRPv2,0.52,106.1
NCI-H460,CTRPv2,1.0,99.53
NCI-H460,CTRPv2,2.1,101.2
NCI-H460,CTRPv2,4.2,97.54
NCI-H460,CTRPv2,8.3,101.5
NCI-H460,CTRPv2,17.0,99.3
NCI-H460,CTRPv2,33.0,93.8
NCI-H460,CTRPv2,66.0,88.63
A549,CTRPv2,0.002,99.54
A549,CTRPv2,0.0041,101.8
A549,CTRPv2,0.0081,99.12
A549,CTRPv2,0.016,100.9
A549,CTRPv2,0.032,93.96
A549,CTRPv2,0.065,98.78
A549,CTRPv2,0.13,97.95
A549,CTRPv2,0.26,103.6
A549,CTRPv2,0.52,103.7
A549,CTRPv2,1.0,105.4
A549,CTRPv2,2.1,103.7
A549,CTRPv2,4.2,102.8
A549,CTRPv2,8.3,99.42
A549,CTRPv2,17.0,100.2
A549,CTRPv2,33.0,93.15
A549,CTRPv2,66.0,87.96
Sq-1,CTRPv2,0.002,98.51
Sq-1,CTRPv2,0.0041,106.1
Sq-1,CTRPv2,0.0081,105.7
Sq-1,CTRPv2,0.016,104.0
Sq-1,CTRPv2,0.032,96.92
Sq-1,CTRPv2,0.065,102.6
Sq-1,CTRPv2,0.13,100.7
Sq-1,CTRPv2,0.26,91.99
Sq-1,CTRPv2,0.52,97.55
Sq-1,CTRPv2,1.0,95.1
Sq-1,CTRPv2,2.1,91.57
Sq-1,CTRPv2,4.2,97.81
Sq-1,CTRPv2,8.3,88.07
Sq-1,CTRPv2,17.0,91.3
Sq-1,CTRPv2,33.0,92.9
Sq-1,CTRPv2,66.0,82.31
Calu-6,CTRPv2,0.002,101.1
Calu-6,CTRPv2,0.0041,102.7
Calu-6,CTRPv2,0.0081,102.9
Calu-6,CTRPv2,0.016,101.7
Calu-6,CTRPv2,0.032,95.93
Calu-6,CTRPv2,0.065,100.8
Calu-6,CTRPv2,0.13,102.6
Calu-6,CTRPv2,0.26,105.1
Calu-6,CTRPv2,0.52,107.2
Calu-6,CTRPv2,1.0,103.5
Calu-6,CTRPv2,2.1,99.95
Calu-6,CTRPv2,4.2,96.15
Calu-6,CTRPv2,8.3,95.9
Calu-6,CTRPv2,17.0,94.32
Calu-6,CTRPv2,33.0,86.62
Calu-6,CTRPv2,66.0,84.55
EBC-1,CTRPv2,0.002,112.7
EBC-1,CTRPv2,0.0041,114.2
EBC-1,CTRPv2,0.0081,114.1
EBC-1,CTRPv2,0.016,114.9
EBC-1,CTRPv2,0.032,113.6
EBC-1,CTRPv2,0.065,113.6
EBC-1,CTRPv2,0.13,108.1
EBC-1,CTRPv2,0.26,110.3
EBC-1,CTRPv2,0.52,107.5
EBC-1,CTRPv2,1.0,105.0
EBC-1,CTRPv2,2.1,92.88
EBC-1,CTRPv2,4.2,89.53
EBC-1,CTRPv2,8.3,80.82
EBC-1,CTRPv2,17.0,75.92
EBC-1,CTRPv2,33.0,56.05
EBC-1,CTRPv2,66.0,45.88
NCI-H1755,CTRPv2,0.002,115.6
NCI-H1755,CTRPv2,0.0041,124.9
NCI-H1755,CTRPv2,0.0081,113.6
NCI-H1755,CTRPv2,0.016,117.1
NCI-H1755,CTRPv2,0.032,116.9
NCI-H1755,CTRPv2,0.065,123.6
NCI-H1755,CTRPv2,0.13,113.6
NCI-H1755,CTRPv2,0.26,110.8
NCI-H1755,CTRPv2,0.52,106.6
NCI-H1755,CTRPv2,1.0,104.9
NCI-H1755,CTRPv2,2.1,100.1
NCI-H1755,CTRPv2,4.2,106.1
NCI-H1755,CTRPv2,8.3,99.03
NCI-H1755,CTRPv2,17.0,89.01
NCI-H1755,CTRPv2,33.0,75.07
NCI-H1755,CTRPv2,66.0,64.52
SK-LU-1,CTRPv2,0.002,115.3
SK-LU-1,CTRPv2,0.0041,106.0
SK-LU-1,CTRPv2,0.0081,114.8
SK-LU-1,CTRPv2,0.016,101.2
SK-LU-1,CTRPv2,0.032,111.2
SK-LU-1,CTRPv2,0.065,115.4
SK-LU-1,CTRPv2,0.13,105.2
SK-LU-1,CTRPv2,0.26,97.39
SK-LU-1,CTRPv2,0.52,106.6
SK-LU-1,CTRPv2,1.0,106.8
SK-LU-1,CTRPv2,2.1,104.4
SK-LU-1,CTRPv2,4.2,98.9
SK-LU-1,CTRPv2,8.3,103.5
SK-LU-1,CTRPv2,17.0,87.16
SK-LU-1,CTRPv2,33.0,88.91
SK-LU-1,CTRPv2,66.0,87.58
NCI-H1184,CTRPv2,0.002,126.7
NCI-H1184,CTRPv2,0.0041,120.0
NCI-H1184,CTRPv2,0.0081,120.4
NCI-H1184,CTRPv2,0.016,115.8
NCI-H1184,CTRPv2,0.032,116.6
NCI-H1184,CTRPv2,0.065,124.0
NCI-H1184,CTRPv2,0.13,111.9
NCI-H1184,CTRPv2,0.26,118.9
NCI-H1184,CTRPv2,0.52,107.7
NCI-H1184,CTRPv2,1.0,120.1
NCI-H1184,CTRPv2,2.1,106.2
NCI-H1184,CTRPv2,4.2,107.6
NCI-H1184,CTRPv2,8.3,81.27
NCI-H1184,CTRPv2,17.0,72.92
NCI-H1184,CTRPv2,33.0,52.64
NCI-H1184,CTRPv2,66.0,43.58
LXF-289,CTRPv2,0.002,120.5
LXF-289,CTRPv2,0.0041,115.2
LXF-289,CTRPv2,0.0081,114.3
LXF-289,CTRPv2,0.016,121.8
LXF-289,CTRPv2,0.032,115.6
LXF-289,CTRPv2,0.065,117.9
LXF-289,CTRPv2,0.13,109.9
LXF-289,CTRPv2,0.26,105.5
LXF-289,CTRPv2,0.52,112.8
LXF-289,CTRPv2,1.0,106.3
LXF-289,CTRPv2,2.1,118.4
LXF-289,CTRPv2,4.2,110.7
LXF-289,CTRPv2,8.3,107.3
LXF-289,CTRPv2,17.0,100.6
LXF-289,CTRPv2,33.0,87.62
LXF-289,CTRPv2,66.0,71.97
NCI-H1435,CTRPv2,0.002,99.92
NCI-H1435,CTRPv2,0.0041,91.36
NCI-H1435,CTRPv2,0.0081,102.2
NCI-H1435,CTRPv2,0.016,94.83
NCI-H1435,CTRPv2,0.032,112.7
NCI-H1435,CTRPv2,0.065,101.3
NCI-H1435,CTRPv2,0.13,89.19
NCI-H1435,CTRPv2,0.26,95.61
NCI-H1435,CTRPv2,0.52,96.27
NCI-H1435,CTRPv2,1.0,105.3
NCI-H1435,CTRPv2,2.1,97.77
NCI-H1435,CTRPv2,4.2,93.22
NCI-H1435,CTRPv2,8.3,91.54
NCI-H1435,CTRPv2,17.0,93.33
NCI-H1435,CTRPv2,33.0,84.53
NCI-H1435,CTRPv2,66.0,52.33
NCI-H2023,CTRPv2,0.002,105.8
NCI-H2023,CTRPv2,0.0041,111.7
NCI-H2023,CTRPv2,0.0081,113.4
NCI-H2023,CTRPv2,0.016,104.1
NCI-H2023,CTRPv2,0.032,109.2
NCI-H2023,CTRPv2,0.065,101.7
NCI-H2023,CTRPv2,0.13,105.2
NCI-H2023,CTRPv2,0.26,109.0
NCI-H2023,CTRPv2,0.52,109.8
NCI-H2023,CTRPv2,1.0,108.3
NCI-H2023,CTRPv2,2.1,110.2
NCI-H2023,CTRPv2,4.2,112.4
NCI-H2023,CTRPv2,8.3,106.6
NCI-H2023,CTRPv2,17.0,107.4
NCI-H2023,CTRPv2,33.0,98.85
NCI-H2023,CTRPv2,66.0,91.64
NCI-H2126,CTRPv2,0.002,108.4
NCI-H2126,CTRPv2,0.0041,118.8
NCI-H2126,CTRPv2,0.0081,110.0
NCI-H2126,CTRPv2,0.016,104.9
NCI-H2126,CTRPv2,0.032,109.7
NCI-H2126,CTRPv2,0.065,106.4
NCI-H2126,CTRPv2,0.13,107.4
NCI-H2126,CTRPv2,0.26,103.5
NCI-H2126,CTRPv2,0.52,108.0
NCI-H2126,CTRPv2,1.0,103.2
NCI-H2126,CTRPv2,2.1,107.4
NCI-H2126,CTRPv2,4.2,112.0
NCI-H2126,CTRPv2,8.3,109.8
NCI-H2126,CTRPv2,17.0,111.3
NCI-H2126,CTRPv2,33.0,93.01
NCI-H2126,CTRPv2,66.0,85.28
ChaGo-K-1,CTRPv2,0.002,118.8
ChaGo-K-1,CTRPv2,0.0041,111.6
ChaGo-K-1,CTRPv2,0.0081,103.5
ChaGo-K-1,CTRPv2,0.016,98.48
ChaGo-K-1,CTRPv2,0.032,109.6
ChaGo-K-1,CTRPv2,0.065,106.3
ChaGo-K-1,CTRPv2,0.13,110.4
ChaGo-K-1,CTRPv2,0.26,104.1
ChaGo-K-1,CTRPv2,0.52,50.84
ChaGo-K-1,CTRPv2,1.0,55.43
ChaGo-K-1,CTRPv2,2.1,87.88
ChaGo-K-1,CTRPv2,4.2,90.49
ChaGo-K-1,CTRPv2,8.3,97.59
ChaGo-K-1,CTRPv2,17.0,96.82
ChaGo-K-1,CTRPv2,33.0,90.06
ChaGo-K-1,CTRPv2,66.0,79.36
COLO-668,CTRPv2,0.002,130.3
COLO-668,CTRPv2,0.0041,134.1
COLO-668,CTRPv2,0.0081,94.38
COLO-668,CTRPv2,0.016,121.2
COLO-668,CTRPv2,0.032,110.5
COLO-668,CTRPv2,0.065,96.58
COLO-668,CTRPv2,0.13,108.7
COLO-668,CTRPv2,1.0,60.2
COLO-668,CTRPv2,2.1,102.5
COLO-668,CTRPv2,4.2,85.82
COLO-668,CTRPv2,8.3,78.36
COLO-668,CTRPv2,17.0,66.05
COLO-668,CTRPv2,33.0,75.19
COLO-668,CTRPv2,66.0,69.22
NCI-H2170,CTRPv2,0.002,103.0
NCI-H2170,CTRPv2,0.0041,97.97
NCI-H2170,CTRPv2,0.0081,108.2
NCI-H2170,CTRPv2,0.016,103.9
NCI-H2170,CTRPv2,0.032,103.5
NCI-H2170,CTRPv2,0.065,109.2
NCI-H2170,CTRPv2,0.13,104.6
NCI-H2170,CTRPv2,0.26,105.7
NCI-H2170,CTRPv2,0.52,70.87
NCI-H2170,CTRPv2,1.0,63.68
NCI-H2170,CTRPv2,2.1,98.46
NCI-H2170,CTRPv2,4.2,102.0
NCI-H2170,CTRPv2,8.3,88.22
NCI-H2170,CTRPv2,17.0,90.75
NCI-H2170,CTRPv2,33.0,97.63
NCI-H2170,CTRPv2,66.0,82.27
NCI-H647,CTRPv2,0.002,110.6
NCI-H647,CTRPv2,0.0041,99.59
NCI-H647,CTRPv2,0.0081,101.5
NCI-H647,CTRPv2,0.016,102.9
NCI-H647,CTRPv2,0.032,111.7
NCI-H647,CTRPv2,0.065,107.5
NCI-H647,CTRPv2,0.13,95.27
NCI-H647,CTRPv2,0.26,108.4
NCI-H647,CTRPv2,0.52,63.49
NCI-H647,CTRPv2,1.0,61.33
NCI-H647,CTRPv2,2.1,104.3
NCI-H647,CTRPv2,4.2,95.29
NCI-H647,CTRPv2,8.3,87.67
NCI-H647,CTRPv2,17.0,87.15
NCI-H647,CTRPv2,33.0,72.52
NCI-H647,CTRPv2,66.0,57.06
NCI-H810,CTRPv2,0.002,115.8
NCI-H810,CTRPv2,0.0041,118.9
NCI-H810,CTRPv2,0.0081,102.8
NCI-H810,CTRPv2,0.016,104.4
