Cell Line,Dataset,Dose,Response
CA46,GDSC1000,0.03125,102.111
CA46,GDSC1000,0.0625,104.821
CA46,GDSC1000,0.125,103.562
CA46,GDSC1000,0.25,99.7175
CA46,GDSC1000,0.5,101.651
CA46,GDSC1000,1.0,98.9532
CA46,GDSC1000,2.0,96.1502
KASUMI-1,GDSC1000,0.0078125,100.214
KASUMI-1,GDSC1000,0.015625,99.0652
KASUMI-1,GDSC1000,0.03125,97.7145
KASUMI-1,GDSC1000,0.0625,96.5675
KASUMI-1,GDSC1000,0.125,98.9535
KASUMI-1,GDSC1000,0.25,97.6755
KASUMI-1,GDSC1000,0.5,99.8339
KASUMI-1,GDSC1000,1.0,98.5023
KASUMI-1,GDSC1000,2.0,103.823
OCI-AML2,GDSC1000,0.0078125,94.4647
OCI-AML2,GDSC1000,0.015625,93.1194
OCI-AML2,GDSC1000,0.03125,91.8631
OCI-AML2,GDSC1000,0.0625,88.7397
OCI-AML2,GDSC1000,0.125,94.3412
OCI-AML2,GDSC1000,0.25,92.3522
OCI-AML2,GDSC1000,0.5,91.5276
OCI-AML2,GDSC1000,1.0,95.4338
OCI-AML2,GDSC1000,2.0,95.0126
NB4,GDSC1000,0.0078125,104.371
NB4,GDSC1000,0.015625,98.8573
NB4,GDSC1000,0.03125,102.38
NB4,GDSC1000,0.0625,98.5754
NB4,GDSC1000,0.125,97.6228
NB4,GDSC1000,0.25,99.1443
NB4,GDSC1000,0.5,102.039
NB4,GDSC1000,1.0,101.981
NB4,GDSC1000,2.0,104.116
KM-H2,GDSC1000,0.0078125,102.302
KM-H2,GDSC1000,0.015625,100.634
KM-H2,GDSC1000,0.03125,97.1261
KM-H2,GDSC1000,0.0625,101.616
KM-H2,GDSC1000,0.125,108.394
KM-H2,GDSC1000,0.25,105.742
KM-H2,GDSC1000,0.5,104.821
KM-H2,GDSC1000,1.0,109.706
KM-H2,GDSC1000,2.0,110.102
Daudi,GDSC1000,0.0078125,96.7233
Daudi,GDSC1000,0.015625,100.384
Daudi,GDSC1000,0.03125,91.9012
Daudi,GDSC1000,0.0625,95.1053
Daudi,GDSC1000,0.125,97.7176
Daudi,GDSC1000,0.25,97.3605
Daudi,GDSC1000,0.5,105.549
Daudi,GDSC1000,1.0,103.48
Daudi,GDSC1000,2.0,102.586
ALL-PO,GDSC1000,0.0078125,74.0593
ALL-PO,GDSC1000,0.015625,73.3122
ALL-PO,GDSC1000,0.03125,64.8589
ALL-PO,GDSC1000,0.0625,73.9171
ALL-PO,GDSC1000,0.125,62.2408
ALL-PO,GDSC1000,0.25,63.3864
ALL-PO,GDSC1000,0.5,50.2719
ALL-PO,GDSC1000,1.0,42.789
ALL-PO,GDSC1000,2.0,41.6127
CRO-AP2,GDSC1000,0.0078125,102.689
CRO-AP2,GDSC1000,0.015625,108.814
CRO-AP2,GDSC1000,0.03125,106.8
CRO-AP2,GDSC1000,0.0625,104.383
CRO-AP2,GDSC1000,0.125,103.661
CRO-AP2,GDSC1000,0.25,104.027
CRO-AP2,GDSC1000,0.5,111.691
CRO-AP2,GDSC1000,1.0,106.96
CRO-AP2,GDSC1000,2.0,98.3753
KMOE-2,GDSC1000,0.0078125,102.866
KMOE-2,GDSC1000,0.015625,100.041
KMOE-2,GDSC1000,0.03125,101.939
KMOE-2,GDSC1000,0.0625,101.582
KMOE-2,GDSC1000,0.125,100.796
KMOE-2,GDSC1000,0.25,98.1486
KMOE-2,GDSC1000,0.5,97.9899
KMOE-2,GDSC1000,1.0,100.62
KMOE-2,GDSC1000,2.0,99.8723
TALL-1,GDSC1000,0.0078125,96.6808
TALL-1,GDSC1000,0.015625,98.301
TALL-1,GDSC1000,0.03125,98.4635
TALL-1,GDSC1000,0.0625,96.6271
TALL-1,GDSC1000,0.125,95.6914
TALL-1,GDSC1000,0.25,96.18
TALL-1,GDSC1000,0.5,96.5554
TALL-1,GDSC1000,1.0,99.381
TALL-1,GDSC1000,2.0,104.654
JSC-1,GDSC1000,0.0078125,109.174
JSC-1,GDSC1000,0.015625,111.44
JSC-1,GDSC1000,0.03125,109.388
JSC-1,GDSC1000,0.0625,110.278
JSC-1,GDSC1000,0.125,108.287
JSC-1,GDSC1000,0.25,100.625
JSC-1,GDSC1000,0.5,104.298
JSC-1,GDSC1000,1.0,104.732
JSC-1,GDSC1000,2.0,94.5903
GDM-1,GDSC1000,0.0078125,93.0508
GDM-1,GDSC1000,0.015625,93.4587
GDM-1,GDSC1000,0.03125,95.8541
GDM-1,GDSC1000,0.0625,92.4978
GDM-1,GDSC1000,0.125,88.4657
GDM-1,GDSC1000,0.25,85.2755
GDM-1,GDSC1000,0.5,73.4083
GDM-1,GDSC1000,1.0,66.7124
GDM-1,GDSC1000,2.0,55.6038
DB,GDSC1000,0.0078125,108.432
DB,GDSC1000,0.015625,110.255
DB,GDSC1000,0.03125,108.824
DB,GDSC1000,0.0625,111.489
DB,GDSC1000,0.125,112.588
DB,GDSC1000,0.25,107.974
DB,GDSC1000,0.5,108.149
DB,GDSC1000,1.0,102.735
DB,GDSC1000,2.0,96.6654
OCI-AML5,GDSC1000,0.0078125,97.8464
OCI-AML5,GDSC1000,0.015625,98.5776
OCI-AML5,GDSC1000,0.03125,98.7588
OCI-AML5,GDSC1000,0.0625,98.0716
OCI-AML5,GDSC1000,0.125,93.8491
OCI-AML5,GDSC1000,0.25,98.2986
OCI-AML5,GDSC1000,0.5,88.0026
OCI-AML5,GDSC1000,1.0,88.5428
OCI-AML5,GDSC1000,2.0,84.6725
UACC-257,GDSC1000,0.0078125,102.468
UACC-257,GDSC1000,0.015625,91.2212
UACC-257,GDSC1000,0.03125,89.2666
UACC-257,GDSC1000,0.0625,95.744
UACC-257,GDSC1000,0.125,95.652
UACC-257,GDSC1000,0.25,98.6681
UACC-257,GDSC1000,0.5,102.221
UACC-257,GDSC1000,1.0,100.273
UACC-257,GDSC1000,2.0,102.553
LC4-1,GDSC1000,0.0078125,104.016
LC4-1,GDSC1000,0.015625,97.4577
LC4-1,GDSC1000,0.03125,104.974
LC4-1,GDSC1000,0.0625,102.485
LC4-1,GDSC1000,0.125,101.251
LC4-1,GDSC1000,0.25,99.8737
LC4-1,GDSC1000,0.5,105.457
LC4-1,GDSC1000,1.0,103.7
LC4-1,GDSC1000,2.0,93.2182
RPMI-8866,GDSC1000,0.0078125,99.2507
RPMI-8866,GDSC1000,0.015625,100.553
RPMI-8866,GDSC1000,0.03125,106.859
RPMI-8866,GDSC1000,0.0625,101.791
RPMI-8866,GDSC1000,0.125,99.5014
RPMI-8866,GDSC1000,0.25,102.025
RPMI-8866,GDSC1000,0.5,106.454
RPMI-8866,GDSC1000,1.0,109.231
RPMI-8866,GDSC1000,2.0,114.187
K052,GDSC1000,0.0078125,101.223
K052,GDSC1000,0.015625,98.5851
K052,GDSC1000,0.03125,102.508
K052,GDSC1000,0.0625,100.656
K052,GDSC1000,0.125,101.952
K052,GDSC1000,0.25,100.443
K052,GDSC1000,0.5,102.319
K052,GDSC1000,1.0,103.239
K052,GDSC1000,2.0,100.56
HH,GDSC1000,0.0078125,122.832
HH,GDSC1000,0.015625,115.979
HH,GDSC1000,0.03125,115.996
HH,GDSC1000,0.0625,109.513
HH,GDSC1000,0.125,112.998
HH,GDSC1000,0.25,110.091
HH,GDSC1000,0.5,109.901
HH,GDSC1000,1.0,102.286
HH,GDSC1000,2.0,93.442
BC-3,GDSC1000,0.0078125,100.118
BC-3,GDSC1000,0.015625,102.685
BC-3,GDSC1000,0.03125,97.816
BC-3,GDSC1000,0.0625,98.8332
BC-3,GDSC1000,0.125,97.1174
BC-3,GDSC1000,0.25,99.5932
BC-3,GDSC1000,0.5,101.43
BC-3,GDSC1000,1.0,99.3129
BC-3,GDSC1000,2.0,100.845
JiyoyeP-2003,GDSC1000,0.0078125,100.119
JiyoyeP-2003,GDSC1000,0.015625,100.39
JiyoyeP-2003,GDSC1000,0.03125,99.8525
JiyoyeP-2003,GDSC1000,0.0625,101.371
JiyoyeP-2003,GDSC1000,0.125,100.305
JiyoyeP-2003,GDSC1000,0.25,96.1419
JiyoyeP-2003,GDSC1000,0.5,100.539
JiyoyeP-2003,GDSC1000,1.0,108.136
JiyoyeP-2003,GDSC1000,2.0,108.403
KARPAS-422,GDSC1000,0.0078125,106.842
KARPAS-422,GDSC1000,0.015625,101.093
KARPAS-422,GDSC1000,0.03125,105.086
KARPAS-422,GDSC1000,0.0625,103.809
KARPAS-422,GDSC1000,0.125,104.969
KARPAS-422,GDSC1000,0.25,97.1677
KARPAS-422,GDSC1000,0.5,103.066
KARPAS-422,GDSC1000,1.0,99.9454
KARPAS-422,GDSC1000,2.0,102.213
MEG-01,GDSC1000,0.0078125,99.0955
MEG-01,GDSC1000,0.015625,94.7754
MEG-01,GDSC1000,0.03125,97.2158
MEG-01,GDSC1000,0.0625,96.5527
MEG-01,GDSC1000,0.125,93.4728
MEG-01,GDSC1000,0.25,97.0262
MEG-01,GDSC1000,0.5,101.444
MEG-01,GDSC1000,1.0,105.238
MEG-01,GDSC1000,2.0,102.524
OPM-2,GDSC1000,0.0078125,106.596
OPM-2,GDSC1000,0.015625,102.848
OPM-2,GDSC1000,0.03125,104.19
OPM-2,GDSC1000,0.0625,101.857
OPM-2,GDSC1000,0.125,107.89
OPM-2,GDSC1000,0.25,107.352
OPM-2,GDSC1000,0.5,106.754
OPM-2,GDSC1000,1.0,111.955
OPM-2,GDSC1000,2.0,107.978
THP-1,GDSC1000,0.0078125,102.539
THP-1,GDSC1000,0.015625,98.4062
THP-1,GDSC1000,0.03125,96.201
THP-1,GDSC1000,0.0625,96.2287
THP-1,GDSC1000,0.125,98.466
THP-1,GDSC1000,0.25,93.2476
THP-1,GDSC1000,0.5,98.6365
THP-1,GDSC1000,1.0,98.7828
THP-1,GDSC1000,2.0,100.649
KARPAS-620,GDSC1000,0.0078125,107.817
KARPAS-620,GDSC1000,0.015625,101.825
KARPAS-620,GDSC1000,0.03125,110.448
KARPAS-620,GDSC1000,0.0625,107.689
KARPAS-620,GDSC1000,0.125,93.7906
KARPAS-620,GDSC1000,0.25,84.2737
KARPAS-620,GDSC1000,0.5,78.5378
KARPAS-620,GDSC1000,1.0,97.4179
KARPAS-620,GDSC1000,2.0,101.668
CTV-1,GDSC1000,0.0078125,113.286
CTV-1,GDSC1000,0.015625,114.566
CTV-1,GDSC1000,0.03125,112.949
CTV-1,GDSC1000,0.0625,111.362
CTV-1,GDSC1000,0.125,113.823
CTV-1,GDSC1000,0.25,111.114
CTV-1,GDSC1000,0.5,108.611
CTV-1,GDSC1000,1.0,95.2387
CTV-1,GDSC1000,2.0,83.745
SCC-3,GDSC1000,0.0078125,96.5438
SCC-3,GDSC1000,0.015625,96.0602
SCC-3,GDSC1000,0.03125,91.7006
SCC-3,GDSC1000,0.0625,92.4463
SCC-3,GDSC1000,0.125,93.2685
SCC-3,GDSC1000,0.25,91.5969
SCC-3,GDSC1000,0.5,97.4609
SCC-3,GDSC1000,1.0,94.8402
SCC-3,GDSC1000,2.0,91.0971
NKM-1,GDSC1000,0.0078125,92.31
NKM-1,GDSC1000,0.015625,93.8744
NKM-1,GDSC1000,0.03125,89.8866
NKM-1,GDSC1000,0.0625,92.4169
NKM-1,GDSC1000,0.125,84.5177
NKM-1,GDSC1000,0.25,93.5225
NKM-1,GDSC1000,0.5,82.5904
NKM-1,GDSC1000,1.0,83.5226
NKM-1,GDSC1000,2.0,95.1121
Raji,GDSC1000,0.0078125,105.726
Raji,GDSC1000,0.015625,107.926
Raji,GDSC1000,0.03125,111.295
Raji,GDSC1000,0.0625,112.592
Raji,GDSC1000,0.125,113.144
Raji,GDSC1000,0.25,112.687
Raji,GDSC1000,0.5,114.858
Raji,GDSC1000,1.0,108.28
Raji,GDSC1000,2.0,116.325
SUP-T1,GDSC1000,0.0078125,105.907
SUP-T1,GDSC1000,0.015625,100.763
SUP-T1,GDSC1000,0.03125,98.1537
SUP-T1,GDSC1000,0.0625,96.938
SUP-T1,GDSC1000,0.125,96.3727
SUP-T1,GDSC1000,0.25,89.8508
SUP-T1,GDSC1000,0.5,84.6637
SUP-T1,GDSC1000,1.0,73.266
SUP-T1,GDSC1000,2.0,49.9419
L-1236,GDSC1000,0.0078125,91.1775
L-1236,GDSC1000,0.015625,92.7669
L-1236,GDSC1000,0.03125,93.7384
L-1236,GDSC1000,0.0625,100.124
L-1236,GDSC1000,0.125,99.9009
L-1236,GDSC1000,0.25,95.5542
L-1236,GDSC1000,0.5,89.9865
L-1236,GDSC1000,1.0,99.2508
L-1236,GDSC1000,2.0,100.636
JURL-MK1,GDSC1000,0.0078125,76.0119
JURL-MK1,GDSC1000,0.015625,67.0619
JURL-MK1,GDSC1000,0.03125,53.2585
JURL-MK1,GDSC1000,0.0625,78.019
JURL-MK1,GDSC1000,0.125,59.5696
JURL-MK1,GDSC1000,0.25,73.4847
JURL-MK1,GDSC1000,0.5,94.5432
JURL-MK1,GDSC1000,1.0,93.6401
JURL-MK1,GDSC1000,2.0,99.6517
ST486,GDSC1000,0.0078125,95.0897
ST486,GDSC1000,0.015625,96.491
ST486,GDSC1000,0.03125,97.725
ST486,GDSC1000,0.0625,95.5386
ST486,GDSC1000,0.125,94.2984
ST486,GDSC1000,0.25,98.2887
ST486,GDSC1000,0.5,96.4375
ST486,GDSC1000,1.0,97.9553
ST486,GDSC1000,2.0,96.2639
HDLM-2,GDSC1000,0.0078125,97.7417
HDLM-2,GDSC1000,0.015625,100.042
HDLM-2,GDSC1000,0.03125,98.1061
HDLM-2,GDSC1000,0.0625,99.5184
HDLM-2,GDSC1000,0.125,101.187
HDLM-2,GDSC1000,0.25,103.855
HDLM-2,GDSC1000,0.5,99.0264
HDLM-2,GDSC1000,1.0,102.985
HDLM-2,GDSC1000,2.0,97.6555
WSU-DLCL2,GDSC1000,0.0078125,103.332
WSU-DLCL2,GDSC1000,0.015625,100.62
WSU-DLCL2,GDSC1000,0.03125,103.238
WSU-DLCL2,GDSC1000,0.0625,102.466
WSU-DLCL2,GDSC1000,0.125,98.3896
WSU-DLCL2,GDSC1000,0.25,107.912
WSU-DLCL2,GDSC1000,0.5,104.101
WSU-DLCL2,GDSC1000,1.0,101.552
WSU-DLCL2,GDSC1000,2.0,104.328
MOLP-8,GDSC1000,0.0078125,105.453
MOLP-8,GDSC1000,0.015625,107.633
MOLP-8,GDSC1000,0.03125,112.439
MOLP-8,GDSC1000,0.0625,110.503
MOLP-8,GDSC1000,0.125,109.676
MOLP-8,GDSC1000,0.25,110.797
MOLP-8,GDSC1000,0.5,117.122
MOLP-8,GDSC1000,1.0,110.793
MOLP-8,GDSC1000,2.0,91.9446
Farage,GDSC1000,0.0078125,98.874
Farage,GDSC1000,0.015625,99.0728
Farage,GDSC1000,0.03125,96.0777
Farage,GDSC1000,0.0625,97.2738
Farage,GDSC1000,0.125,103.916
Farage,GDSC1000,0.25,105.518
Farage,GDSC1000,0.5,108.169
Farage,GDSC1000,1.0,104.278
Farage,GDSC1000,2.0,105.148
JVM-3,GDSC1000,0.0078125,102.857
JVM-3,GDSC1000,0.015625,103.018
JVM-3,GDSC1000,0.03125,103.526
JVM-3,GDSC1000,0.0625,104.315
JVM-3,GDSC1000,0.125,103.172
JVM-3,GDSC1000,0.25,105.168
JVM-3,GDSC1000,0.5,105.621
JVM-3,GDSC1000,1.0,106.598
JVM-3,GDSC1000,2.0,105.984
RPMI-6666,GDSC1000,0.0078125,92.4448
RPMI-6666,GDSC1000,0.015625,94.402
RPMI-6666,GDSC1000,0.03125,96.5507
RPMI-6666,GDSC1000,0.0625,102.815
RPMI-6666,GDSC1000,0.125,99.8921
RPMI-6666,GDSC1000,0.25,99.7927
RPMI-6666,GDSC1000,0.5,103.175
RPMI-6666,GDSC1000,1.0,105.574
RPMI-6666,GDSC1000,2.0,108.396
MOLT-13,GDSC1000,0.0078125,104.058
MOLT-13,GDSC1000,0.015625,102.539
MOLT-13,GDSC1000,0.03125,106.781
MOLT-13,GDSC1000,0.0625,101.047
MOLT-13,GDSC1000,0.125,101.481
MOLT-13,GDSC1000,0.25,95.1655
MOLT-13,GDSC1000,0.5,95.8763
MOLT-13,GDSC1000,1.0,103.99
MOLT-13,GDSC1000,2.0,69.8369
BV-173,GDSC1000,0.0078125,87.4678
BV-173,GDSC1000,0.015625,87.2025
BV-173,GDSC1000,0.03125,90.2601
BV-173,GDSC1000,0.0625,90.6232
BV-173,GDSC1000,0.125,93.7149
BV-173,GDSC1000,0.25,95.1332
BV-173,GDSC1000,0.5,94.7641
BV-173,GDSC1000,1.0,99.891
BV-173,GDSC1000,2.0,106.79
GA-10,GDSC1000,0.0078125,95.1397
GA-10,GDSC1000,0.015625,93.9129
GA-10,GDSC1000,0.03125,105.134
GA-10,GDSC1000,0.0625,101.247
GA-10,GDSC1000,0.125,104.28
GA-10,GDSC1000,0.25,103.036
GA-10,GDSC1000,0.5,137.572
GA-10,GDSC1000,1.0,103.307
GA-10,GDSC1000,2.0,115.323
MONO-MAC-6,GDSC1000,0.0078125,102.138
MONO-MAC-6,GDSC1000,0.015625,94.2368
MONO-MAC-6,GDSC1000,0.03125,93.6166
MONO-MAC-6,GDSC1000,0.0625,101.19
MONO-MAC-6,GDSC1000,0.125,96.454
MONO-MAC-6,GDSC1000,0.25,91.6252
MONO-MAC-6,GDSC1000,0.5,92.0159
MONO-MAC-6,GDSC1000,1.0,88.2076
MONO-MAC-6,GDSC1000,2.0,86.5019
SUP-B15,GDSC1000,0.0078125,103.659
SUP-B15,GDSC1000,0.015625,103.863
SUP-B15,GDSC1000,0.03125,103.53
SUP-B15,GDSC1000,0.0625,103.501
SUP-B15,GDSC1000,0.125,101.239
SUP-B15,GDSC1000,0.25,99.4253
SUP-B15,GDSC1000,0.5,96.9706
SUP-B15,GDSC1000,1.0,92.4083
SUP-B15,GDSC1000,2.0,77.9693
K-562,GDSC1000,0.0078125,84.2814
K-562,GDSC1000,0.015625,84.845
K-562,GDSC1000,0.03125,78.3472
K-562,GDSC1000,0.0625,78.4249
K-562,GDSC1000,0.125,83.1514
K-562,GDSC1000,0.25,88.5636
K-562,GDSC1000,0.5,93.6565
K-562,GDSC1000,1.0,94.4372
K-562,GDSC1000,2.0,93.0235
MV-4-11,GDSC1000,0.0078125,107.472
MV-4-11,GDSC1000,0.015625,105.01
MV-4-11,GDSC1000,0.03125,106.298
MV-4-11,GDSC1000,0.0625,109.233
MV-4-11,GDSC1000,0.125,106.454
MV-4-11,GDSC1000,0.25,99.0262
MV-4-11,GDSC1000,0.5,77.8948
MV-4-11,GDSC1000,1.0,55.5936
MV-4-11,GDSC1000,2.0,40.0393
CCRF-CEM,GDSC1000,0.0078125,99.7068
CCRF-CEM,GDSC1000,0.015625,100.472
CCRF-CEM,GDSC1000,0.03125,98.2967
CCRF-CEM,GDSC1000,0.0625,98.5116
CCRF-CEM,GDSC1000,0.125,97.1703
CCRF-CEM,GDSC1000,0.25,100.111
CCRF-CEM,GDSC1000,0.5,101.342
CCRF-CEM,GDSC1000,1.0,94.7227
CCRF-CEM,GDSC1000,2.0,91.2324
SU-DHL-4,GDSC1000,0.0078125,97.5381
SU-DHL-4,GDSC1000,0.015625,92.6898
SU-DHL-4,GDSC1000,0.03125,97.5246
SU-DHL-4,GDSC1000,0.0625,105.893
SU-DHL-4,GDSC1000,0.125,101.474
SU-DHL-4,GDSC1000,0.25,102.562
SU-DHL-4,GDSC1000,0.5,97.2098
SU-DHL-4,GDSC1000,1.0,94.0682
SU-DHL-4,GDSC1000,2.0,92.0898
U-698-M,GDSC1000,0.0078125,92.435
U-698-M,GDSC1000,0.015625,100.999
U-698-M,GDSC1000,0.03125,99.9423
U-698-M,GDSC1000,0.0625,95.8755
U-698-M,GDSC1000,0.125,102.478
U-698-M,GDSC1000,0.25,94.081
U-698-M,GDSC1000,0.5,96.3033
U-698-M,GDSC1000,1.0,102.02
U-698-M,GDSC1000,2.0,97.7416
KE-37,GDSC1000,0.0078125,108.403
KE-37,GDSC1000,0.015625,110.417
KE-37,GDSC1000,0.03125,106.659
KE-37,GDSC1000,0.0625,94.868
KE-37,GDSC1000,0.125,110.275
KE-37,GDSC1000,0.25,97.9697
KE-37,GDSC1000,0.5,93.7149
KE-37,GDSC1000,1.0,99.0166
KE-37,GDSC1000,2.0,86.0221
JVM-2,GDSC1000,0.0078125,112.578
JVM-2,GDSC1000,0.015625,95.3316
JVM-2,GDSC1000,0.03125,95.0458
JVM-2,GDSC1000,0.0625,101.455
JVM-2,GDSC1000,0.125,119.195
JVM-2,GDSC1000,0.25,99.4667
JVM-2,GDSC1000,0.5,95.4632
JVM-2,GDSC1000,1.0,103.47
JVM-2,GDSC1000,2.0,101.109
BL-41,GDSC1000,0.0078125,98.595
BL-41,GDSC1000,0.015625,95.0843
BL-41,GDSC1000,0.03125,93.8499
BL-41,GDSC1000,0.0625,89.6724
BL-41,GDSC1000,0.125,83.1257
BL-41,GDSC1000,0.25,90.5151
BL-41,GDSC1000,0.5,99.4529
BL-41,GDSC1000,1.0,96.7085
BL-41,GDSC1000,2.0,0.447896
P31-FUJ,GDSC1000,0.0078125,98.9059
P31-FUJ,GDSC1000,0.015625,99.4668
P31-FUJ,GDSC1000,0.03125,99.0478
P31-FUJ,GDSC1000,0.0625,99.8278
P31-FUJ,GDSC1000,0.125,103.377
P31-FUJ,GDSC1000,0.25,99.9467
P31-FUJ,GDSC1000,0.5,98.2542
P31-FUJ,GDSC1000,1.0,103.592
P31-FUJ,GDSC1000,2.0,107.31
NAMALWA,GDSC1000,0.0078125,87.4628
NAMALWA,GDSC1000,0.015625,100.206
NAMALWA,GDSC1000,0.03125,103.4
NAMALWA,GDSC1000,0.0625,101.639
NAMALWA,GDSC1000,0.125,101.043
NAMALWA,GDSC1000,0.25,95.8469
NAMALWA,GDSC1000,0.5,98.6464
NAMALWA,GDSC1000,1.0,95.9692
NAMALWA,GDSC1000,2.0,54.0437
MLMA,GDSC1000,0.0078125,110.099
MLMA,GDSC1000,0.015625,102.336
MLMA,GDSC1000,0.03125,106.02
MLMA,GDSC1000,0.0625,104.809
MLMA,GDSC1000,0.125,107.722
MLMA,GDSC1000,0.25,103.387
MLMA,GDSC1000,0.5,108.535
MLMA,GDSC1000,1.0,113.102
MLMA,GDSC1000,2.0,103.423
LOUCY,GDSC1000,0.0078125,99.6129
LOUCY,GDSC1000,0.015625,98.2224
LOUCY,GDSC1000,0.03125,98.1345
LOUCY,GDSC1000,0.0625,102.84
LOUCY,GDSC1000,0.125,99.674
LOUCY,GDSC1000,0.25,104.0
LOUCY,GDSC1000,0.5,103.399
LOUCY,GDSC1000,1.0,103.258
LOUCY,GDSC1000,2.0,107.336
KARPAS-231,GDSC1000,0.0078125,99.855
KARPAS-231,GDSC1000,0.015625,97.0126
KARPAS-231,GDSC1000,0.03125,97.0141
KARPAS-231,GDSC1000,0.0625,101.374
KARPAS-231,GDSC1000,0.125,101.218
KARPAS-231,GDSC1000,0.25,103.734
KARPAS-231,GDSC1000,0.5,100.547
KARPAS-231,GDSC1000,1.0,91.4907
KARPAS-231,GDSC1000,2.0,93.0046
RL,GDSC1000,0.0078125,95.6508
RL,GDSC1000,0.015625,93.6107
RL,GDSC1000,0.03125,91.4586
RL,GDSC1000,0.0625,93.169
RL,GDSC1000,0.125,87.3651
RL,GDSC1000,0.25,92.279
RL,GDSC1000,0.5,90.4986
RL,GDSC1000,1.0,97.6787
RL,GDSC1000,2.0,88.9704
TUR,GDSC1000,0.0078125,102.055
TUR,GDSC1000,0.015625,100.933
TUR,GDSC1000,0.03125,101.614
TUR,GDSC1000,0.0625,101.146
TUR,GDSC1000,0.125,101.235
TUR,GDSC1000,0.25,99.9484
TUR,GDSC1000,0.5,100.486
TUR,GDSC1000,1.0,102.75
TUR,GDSC1000,2.0,103.398
TF-1,GDSC1000,0.0078125,95.067
TF-1,GDSC1000,0.015625,95.9719
TF-1,GDSC1000,0.03125,94.9325
TF-1,GDSC1000,0.0625,101.142
TF-1,GDSC1000,0.125,98.9952
TF-1,GDSC1000,0.25,99.6634
TF-1,GDSC1000,0.5,100.165
TF-1,GDSC1000,1.0,103.433
TF-1,GDSC1000,2.0,111.257
PL-21,GDSC1000,0.0078125,91.4356
PL-21,GDSC1000,0.015625,92.7948
PL-21,GDSC1000,0.03125,94.5487
PL-21,GDSC1000,0.0625,99.1537
PL-21,GDSC1000,0.125,97.928
PL-21,GDSC1000,0.25,101.553
PL-21,GDSC1000,0.5,101.196
PL-21,GDSC1000,1.0,102.549
PL-21,GDSC1000,2.0,102.505
ARH-77,GDSC1000,0.0078125,100.942
ARH-77,GDSC1000,0.015625,101.76
ARH-77,GDSC1000,0.03125,99.4154
ARH-77,GDSC1000,0.0625,97.5192
ARH-77,GDSC1000,0.125,104.274
ARH-77,GDSC1000,0.25,100.585
ARH-77,GDSC1000,0.5,104.54
ARH-77,GDSC1000,1.0,108.009
ARH-77,GDSC1000,2.0,109.431
CTB-1,GDSC1000,0.0078125,97.0651
CTB-1,GDSC1000,0.015625,98.2482
CTB-1,GDSC1000,0.03125,97.7749
CTB-1,GDSC1000,0.0625,98.9022
CTB-1,GDSC1000,0.125,98.8288
CTB-1,GDSC1000,0.25,102.727
CTB-1,GDSC1000,0.5,102.833
CTB-1,GDSC1000,1.0,101.826
CTB-1,GDSC1000,2.0,98.522
DND-41,GDSC1000,0.0078125,92.351
DND-41,GDSC1000,0.015625,96.6857
DND-41,GDSC1000,0.03125,99.0807
DND-41,GDSC1000,0.0625,95.5994
DND-41,GDSC1000,0.125,95.2862
DND-41,GDSC1000,0.25,94.8574
DND-41,GDSC1000,0.5,95.7495
DND-41,GDSC1000,1.0,96.5648
DND-41,GDSC1000,2.0,96.4715
BL-70,GDSC1000,0.0078125,97.5886
BL-70,GDSC1000,0.015625,108.013
BL-70,GDSC1000,0.03125,94.9944
BL-70,GDSC1000,0.0625,93.3314
BL-70,GDSC1000,0.125,89.4594
BL-70,GDSC1000,0.25,90.7374
BL-70,GDSC1000,0.5,95.9731
BL-70,GDSC1000,1.0,95.5922
BL-70,GDSC1000,2.0,87.7258
MOLT-4,GDSC1000,0.0078125,99.4234
MOLT-4,GDSC1000,0.015625,100.412
MOLT-4,GDSC1000,0.03125,97.9355
MOLT-4,GDSC1000,0.0625,102.397
MOLT-4,GDSC1000,0.125,100.879
MOLT-4,GDSC1000,0.25,102.429
MOLT-4,GDSC1000,0.5,102.038
MOLT-4,GDSC1000,1.0,102.005
MOLT-4,GDSC1000,2.0,99.9773
NK-92MI,GDSC1000,0.0078125,94.3716
NK-92MI,GDSC1000,0.015625,111.328
NK-92MI,GDSC1000,0.03125,98.7832
NK-92MI,GDSC1000,0.0625,96.1737
NK-92MI,GDSC1000,0.125,102.574
NK-92MI,GDSC1000,0.25,103.84
NK-92MI,GDSC1000,0.5,105.423
NK-92MI,GDSC1000,1.0,87.9998
NK-92MI,GDSC1000,2.0,77.306
P32-ISH,GDSC1000,0.0078125,97.7541
P32-ISH,GDSC1000,0.015625,90.6531
P32-ISH,GDSC1000,0.03125,97.0961
P32-ISH,GDSC1000,0.0625,101.387
P32-ISH,GDSC1000,0.125,105.747
P32-ISH,GDSC1000,0.25,109.792
P32-ISH,GDSC1000,0.5,110.224
P32-ISH,GDSC1000,1.0,106.166
P32-ISH,GDSC1000,2.0,86.2141
NOMO-1,GDSC1000,0.0078125,94.0212
NOMO-1,GDSC1000,0.015625,95.0916
NOMO-1,GDSC1000,0.03125,99.2133
NOMO-1,GDSC1000,0.0625,91.6788
NOMO-1,GDSC1000,0.125,92.5685
NOMO-1,GDSC1000,0.25,88.1978
NOMO-1,GDSC1000,0.5,90.0491
NOMO-1,GDSC1000,1.0,91.7829
NOMO-1,GDSC1000,2.0,90.6382
