Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,4.2,39.2
NCI-H2170,CTRPv2,8.3,41.48
NCI-H2170,CTRPv2,17.0,30.68
NCI-H2170,CTRPv2,33.0,3.072
NCI-H647,CTRPv2,0.001,99.37
NCI-H647,CTRPv2,0.002,108.3
NCI-H647,CTRPv2,0.0041,103.8
NCI-H647,CTRPv2,0.0081,104.2
NCI-H647,CTRPv2,0.016,100.7
NCI-H647,CTRPv2,0.032,104.1
NCI-H647,CTRPv2,0.065,113.1
NCI-H647,CTRPv2,0.13,106.3
NCI-H647,CTRPv2,0.26,103.7
NCI-H647,CTRPv2,0.52,99.28
NCI-H647,CTRPv2,1.0,39.04
NCI-H647,CTRPv2,4.2,82.42
NCI-H647,CTRPv2,8.3,64.96
NCI-H647,CTRPv2,17.0,18.95
NCI-H647,CTRPv2,33.0,25.66
NCI-H810,CTRPv2,0.001,108.9
NCI-H810,CTRPv2,0.002,114.8
NCI-H810,CTRPv2,0.0041,124.6
NCI-H810,CTRPv2,0.0081,121.9
NCI-H810,CTRPv2,0.016,106.4
NCI-H810,CTRPv2,0.032,108.6
NCI-H810,CTRPv2,0.065,106.5
NCI-H810,CTRPv2,0.13,109.1
NCI-H810,CTRPv2,0.26,104.2
NCI-H810,CTRPv2,0.52,110.7
NCI-H810,CTRPv2,1.0,113.8
NCI-H810,CTRPv2,2.1,104.5
NCI-H810,CTRPv2,4.2,92.8
NCI-H810,CTRPv2,8.3,96.81
NCI-H810,CTRPv2,17.0,86.59
NCI-H810,CTRPv2,33.0,7.569
LK-2,CTRPv2,0.001,105.7
LK-2,CTRPv2,0.002,111.0
LK-2,CTRPv2,0.0041,110.2
LK-2,CTRPv2,0.0081,110.9
LK-2,CTRPv2,0.016,106.8
LK-2,CTRPv2,0.032,107.1
LK-2,CTRPv2,0.065,115.1
LK-2,CTRPv2,0.13,114.9
LK-2,CTRPv2,0.26,111.1
LK-2,CTRPv2,0.52,106.6
LK-2,CTRPv2,1.0,110.0
LK-2,CTRPv2,2.1,119.3
LK-2,CTRPv2,4.2,103.7
LK-2,CTRPv2,8.3,103.8
LK-2,CTRPv2,17.0,105.6
LK-2,CTRPv2,33.0,9.903
NCI-H2029,CTRPv2,0.001,107.4
NCI-H2029,CTRPv2,0.002,103.8
NCI-H2029,CTRPv2,0.0041,106.0
NCI-H2029,CTRPv2,0.0081,120.4
NCI-H2029,CTRPv2,0.016,111.2
NCI-H2029,CTRPv2,0.032,82.99
NCI-H2029,CTRPv2,0.065,103.3
NCI-H2029,CTRPv2,0.13,109.4
NCI-H2029,CTRPv2,0.26,122.8
NCI-H2029,CTRPv2,0.52,106.2
NCI-H2029,CTRPv2,1.0,103.6
NCI-H2029,CTRPv2,2.1,110.1
NCI-H2029,CTRPv2,4.2,94.72
NCI-H2029,CTRPv2,8.3,87.95
NCI-H2029,CTRPv2,17.0,93.6
NCI-H2029,CTRPv2,33.0,13.51
T3M-10,CTRPv2,0.001,106.9
T3M-10,CTRPv2,0.002,99.67
T3M-10,CTRPv2,0.0041,102.1
T3M-10,CTRPv2,0.0081,98.74
T3M-10,CTRPv2,0.016,101.2
T3M-10,CTRPv2,0.032,100.6
T3M-10,CTRPv2,0.065,95.0
T3M-10,CTRPv2,0.13,93.48
T3M-10,CTRPv2,0.26,89.87
T3M-10,CTRPv2,0.52,92.69
T3M-10,CTRPv2,1.0,36.67
T3M-10,CTRPv2,2.1,37.64
T3M-10,CTRPv2,4.2,88.79
T3M-10,CTRPv2,8.3,90.61
T3M-10,CTRPv2,17.0,16.38
T3M-10,CTRPv2,33.0,46.96
NCI-H1869,CTRPv2,0.001,105.5
NCI-H1869,CTRPv2,0.002,103.9
NCI-H1869,CTRPv2,0.0041,108.9
NCI-H1869,CTRPv2,0.0081,90.03
NCI-H1869,CTRPv2,0.016,104.7
NCI-H1869,CTRPv2,0.032,97.63
NCI-H1869,CTRPv2,0.065,93.54
NCI-H1869,CTRPv2,0.13,92.21
NCI-H1869,CTRPv2,0.26,83.8
NCI-H1869,CTRPv2,0.52,83.33
NCI-H1869,CTRPv2,1.0,70.12
NCI-H1869,CTRPv2,2.1,70.66
NCI-H1869,CTRPv2,4.2,59.91
NCI-H1869,CTRPv2,8.3,60.99
NCI-H1869,CTRPv2,17.0,59.93
NCI-H1869,CTRPv2,33.0,55.41
IA-LM,CTRPv2,0.001,106.8
IA-LM,CTRPv2,0.002,102.4
IA-LM,CTRPv2,0.0041,115.5
IA-LM,CTRPv2,0.0081,113.7
IA-LM,CTRPv2,0.016,103.3
IA-LM,CTRPv2,0.032,100.3
IA-LM,CTRPv2,0.065,110.1
IA-LM,CTRPv2,0.13,30.77
IA-LM,CTRPv2,0.26,111.5
IA-LM,CTRPv2,0.52,107.1
IA-LM,CTRPv2,1.0,104.7
IA-LM,CTRPv2,2.1,114.2
IA-LM,CTRPv2,4.2,98.68
IA-LM,CTRPv2,8.3,104.5
IA-LM,CTRPv2,17.0,90.13
IA-LM,CTRPv2,33.0,68.23
LC-1/sq-SF,CTRPv2,0.001,107.1
LC-1/sq-SF,CTRPv2,0.002,107.9
LC-1/sq-SF,CTRPv2,0.0041,109.5
LC-1/sq-SF,CTRPv2,0.0081,107.4
LC-1/sq-SF,CTRPv2,0.016,111.4
LC-1/sq-SF,CTRPv2,0.032,103.2
LC-1/sq-SF,CTRPv2,0.065,105.8
LC-1/sq-SF,CTRPv2,0.13,102.5
LC-1/sq-SF,CTRPv2,0.26,98.11
LC-1/sq-SF,CTRPv2,0.52,99.7
LC-1/sq-SF,CTRPv2,1.0,91.85
LC-1/sq-SF,CTRPv2,2.1,71.59
LC-1/sq-SF,CTRPv2,4.2,63.6
LC-1/sq-SF,CTRPv2,8.3,70.15
LC-1/sq-SF,CTRPv2,17.0,67.05
LC-1/sq-SF,CTRPv2,33.0,64.59
VMRC-LCD,CTRPv2,0.001,109.2
VMRC-LCD,CTRPv2,0.002,104.6
VMRC-LCD,CTRPv2,0.0041,110.5
VMRC-LCD,CTRPv2,0.0081,104.6
VMRC-LCD,CTRPv2,0.016,105.2
VMRC-LCD,CTRPv2,0.032,110.1
VMRC-LCD,CTRPv2,0.065,108.9
VMRC-LCD,CTRPv2,0.13,106.4
VMRC-LCD,CTRPv2,0.26,103.0
VMRC-LCD,CTRPv2,0.52,100.4
VMRC-LCD,CTRPv2,1.0,112.1
VMRC-LCD,CTRPv2,2.1,102.5
VMRC-LCD,CTRPv2,4.2,105.3
VMRC-LCD,CTRPv2,8.3,99.39
VMRC-LCD,CTRPv2,17.0,88.47
VMRC-LCD,CTRPv2,33.0,86.33
NCI-H1623,CTRPv2,0.001,96.64
NCI-H1623,CTRPv2,0.002,91.78
NCI-H1623,CTRPv2,0.0041,98.78
NCI-H1623,CTRPv2,0.0081,83.68
NCI-H1623,CTRPv2,0.016,99.3
NCI-H1623,CTRPv2,0.032,90.44
NCI-H1623,CTRPv2,0.065,88.03
NCI-H1623,CTRPv2,0.13,83.34
NCI-H1623,CTRPv2,0.26,85.89
NCI-H1623,CTRPv2,0.52,83.05
NCI-H1623,CTRPv2,1.0,43.01
NCI-H1623,CTRPv2,2.1,32.76
NCI-H1623,CTRPv2,4.2,28.27
NCI-H1623,CTRPv2,8.3,28.43
NCI-H1623,CTRPv2,17.0,20.66
NCI-H1623,CTRPv2,33.0,101.5
RERF-LC-Ad2,CTRPv2,0.001,101.3
RERF-LC-Ad2,CTRPv2,0.002,98.1
RERF-LC-Ad2,CTRPv2,0.0041,104.2
RERF-LC-Ad2,CTRPv2,0.0081,97.39
RERF-LC-Ad2,CTRPv2,0.016,97.34
RERF-LC-Ad2,CTRPv2,0.032,95.36
RERF-LC-Ad2,CTRPv2,0.065,96.57
RERF-LC-Ad2,CTRPv2,0.13,93.65
RERF-LC-Ad2,CTRPv2,0.26,91.76
RERF-LC-Ad2,CTRPv2,0.52,88.49
RERF-LC-Ad2,CTRPv2,1.0,89.15
RERF-LC-Ad2,CTRPv2,2.1,85.27
RERF-LC-Ad2,CTRPv2,4.2,80.35
RERF-LC-Ad2,CTRPv2,8.3,79.64
RERF-LC-Ad2,CTRPv2,17.0,80.16
RERF-LC-Ad2,CTRPv2,33.0,81.16
COR-L51,CTRPv2,0.001,104.0
COR-L51,CTRPv2,0.002,117.8
COR-L51,CTRPv2,0.0041,108.0
COR-L51,CTRPv2,0.0081,103.2
COR-L51,CTRPv2,0.016,96.49
COR-L51,CTRPv2,0.032,92.07
COR-L51,CTRPv2,0.065,109.8
COR-L51,CTRPv2,0.13,121.7
COR-L51,CTRPv2,0.26,117.3
COR-L51,CTRPv2,0.52,87.25
COR-L51,CTRPv2,1.0,101.5
COR-L51,CTRPv2,2.1,101.6
COR-L51,CTRPv2,4.2,96.5
COR-L51,CTRPv2,8.3,101.3
COR-L51,CTRPv2,17.0,91.3
COR-L51,CTRPv2,33.0,45.88
NCI-H1869,CTRPv2,0.001,115.1
NCI-H1869,CTRPv2,0.002,79.46
NCI-H1869,CTRPv2,0.0041,103.1
NCI-H1869,CTRPv2,0.0081,116.8
NCI-H1869,CTRPv2,0.016,100.4
NCI-H1869,CTRPv2,0.032,75.06
NCI-H1869,CTRPv2,0.065,105.2
NCI-H1869,CTRPv2,0.13,100.7
NCI-H1869,CTRPv2,0.26,89.75
NCI-H1869,CTRPv2,0.52,91.13
NCI-H1869,CTRPv2,1.0,75.03
NCI-H1869,CTRPv2,2.1,74.55
NCI-H1869,CTRPv2,4.2,59.02
NCI-H1869,CTRPv2,8.3,62.17
NCI-H1869,CTRPv2,17.0,62.7
NCI-H1869,CTRPv2,33.0,49.42
NCI-H841,CTRPv2,0.001,116.5
NCI-H841,CTRPv2,0.002,102.6
NCI-H841,CTRPv2,0.0041,118.6
NCI-H841,CTRPv2,0.0081,113.1
NCI-H841,CTRPv2,0.016,111.7
NCI-H841,CTRPv2,0.032,99.76
NCI-H841,CTRPv2,0.065,110.8
NCI-H841,CTRPv2,0.13,111.8
NCI-H841,CTRPv2,0.26,98.09
NCI-H841,CTRPv2,0.52,101.9
NCI-H841,CTRPv2,1.0,103.6
NCI-H841,CTRPv2,2.1,102.8
NCI-H841,CTRPv2,4.2,93.83
NCI-H841,CTRPv2,8.3,92.57
NCI-H841,CTRPv2,17.0,85.91
NCI-H841,CTRPv2,33.0,19.71
LU-65,CTRPv2,0.001,88.24
LU-65,CTRPv2,0.002,68.69
LU-65,CTRPv2,0.0041,84.41
LU-65,CTRPv2,0.0081,82.69
LU-65,CTRPv2,0.016,88.36
LU-65,CTRPv2,0.032,76.88
LU-65,CTRPv2,0.065,86.68
LU-65,CTRPv2,0.13,86.86
LU-65,CTRPv2,0.26,83.0
LU-65,CTRPv2,0.52,81.08
LU-65,CTRPv2,1.0,79.21
LU-65,CTRPv2,2.1,71.46
LU-65,CTRPv2,4.2,56.84
LU-65,CTRPv2,8.3,54.56
LU-65,CTRPv2,17.0,55.16
LU-65,CTRPv2,33.0,8.79
NCI-H2081,CTRPv2,0.001,83.77
NCI-H2081,CTRPv2,0.002,83.98
NCI-H2081,CTRPv2,0.0041,96.08
NCI-H2081,CTRPv2,0.0081,90.09
NCI-H2081,CTRPv2,0.016,86.43
NCI-H2081,CTRPv2,0.032,86.94
NCI-H2081,CTRPv2,0.065,97.98
NCI-H2081,CTRPv2,0.13,93.31
NCI-H2081,CTRPv2,0.26,95.54
NCI-H2081,CTRPv2,0.52,83.28
NCI-H2081,CTRPv2,1.0,86.42
NCI-H2081,CTRPv2,2.1,93.69
NCI-H2081,CTRPv2,4.2,73.71
NCI-H2081,CTRPv2,8.3,83.64
NCI-H2081,CTRPv2,17.0,76.13
NCI-H2081,CTRPv2,33.0,12.71
NCI-H23,CTRPv2,0.001,101.7
NCI-H23,CTRPv2,0.002,97.33
NCI-H23,CTRPv2,0.0041,95.4
NCI-H23,CTRPv2,0.0081,88.59
NCI-H23,CTRPv2,0.016,91.65
NCI-H23,CTRPv2,0.032,93.6
NCI-H23,CTRPv2,0.065,89.42
NCI-H23,CTRPv2,0.13,94.42
NCI-H23,CTRPv2,0.26,97.99
NCI-H23,CTRPv2,0.52,95.74
NCI-H23,CTRPv2,1.0,89.29
NCI-H23,CTRPv2,2.1,104.9
NCI-H23,CTRPv2,4.2,90.6
NCI-H23,CTRPv2,8.3,86.41
NCI-H23,CTRPv2,17.0,58.59
NCI-H23,CTRPv2,33.0,33.92
NCI-H2342,CTRPv2,0.001,98.1
NCI-H2342,CTRPv2,0.002,91.34
NCI-H2342,CTRPv2,0.0041,104.0
NCI-H2342,CTRPv2,0.0081,105.3
NCI-H2342,CTRPv2,0.016,90.78
NCI-H2342,CTRPv2,0.032,96.93
NCI-H2342,CTRPv2,0.065,89.63
NCI-H2342,CTRPv2,0.13,95.48
NCI-H2342,CTRPv2,0.26,98.95
NCI-H2342,CTRPv2,0.52,106.8
NCI-H2342,CTRPv2,1.0,92.02
NCI-H2342,CTRPv2,2.1,105.9
NCI-H2342,CTRPv2,4.2,83.22
NCI-H2342,CTRPv2,8.3,84.12
NCI-H2342,CTRPv2,17.0,79.84
NCI-H2342,CTRPv2,33.0,80.62
RERF-LC-MS,CTRPv2,0.001,103.8
RERF-LC-MS,CTRPv2,0.002,107.1
RERF-LC-MS,CTRPv2,0.0041,108.3
RERF-LC-MS,CTRPv2,0.0081,107.6
RERF-LC-MS,CTRPv2,0.016,107.8
RERF-LC-MS,CTRPv2,0.032,103.2
RERF-LC-MS,CTRPv2,0.065,108.1
RERF-LC-MS,CTRPv2,0.13,108.9
RERF-LC-MS,CTRPv2,0.26,108.5
RERF-LC-MS,CTRPv2,0.52,103.8
RERF-LC-MS,CTRPv2,1.0,104.4
RERF-LC-MS,CTRPv2,2.1,106.2
RERF-LC-MS,CTRPv2,4.2,102.2
RERF-LC-MS,CTRPv2,8.3,101.1
RERF-LC-MS,CTRPv2,17.0,74.75
RERF-LC-MS,CTRPv2,33.0,41.76
NCI-H1105,CTRPv2,0.001,120.1
NCI-H1105,CTRPv2,0.002,139.0
NCI-H1105,CTRPv2,0.0041,101.6
NCI-H1105,CTRPv2,0.0081,119.4
NCI-H1105,CTRPv2,0.016,112.8
NCI-H1105,CTRPv2,0.032,121.2
NCI-H1105,CTRPv2,0.065,102.5
NCI-H1105,CTRPv2,0.13,102.8
NCI-H1105,CTRPv2,0.26,95.8
NCI-H1105,CTRPv2,0.52,98.66
NCI-H1105,CTRPv2,1.0,103.2
NCI-H1105,CTRPv2,2.1,110.3
NCI-H1105,CTRPv2,8.3,12.29
NCI-H1105,CTRPv2,17.0,2.274
NCI-H1105,CTRPv2,33.0,2.511
NCI-H322,CTRPv2,0.001,101.7
NCI-H322,CTRPv2,0.002,100.9
NCI-H322,CTRPv2,0.0041,104.6
NCI-H322,CTRPv2,0.0081,103.3
NCI-H322,CTRPv2,0.016,104.3
NCI-H322,CTRPv2,0.032,99.36
NCI-H322,CTRPv2,0.065,104.7
NCI-H322,CTRPv2,0.13,103.1
NCI-H322,CTRPv2,0.26,80.46
NCI-H322,CTRPv2,0.52,80.3
NCI-H322,CTRPv2,1.0,64.72
NCI-H322,CTRPv2,2.1,50.69
NCI-H322,CTRPv2,4.2,46.33
NCI-H322,CTRPv2,8.3,44.04
NCI-H322,CTRPv2,17.0,47.5
NCI-H322,CTRPv2,33.0,18.06
COR-L105,CTRPv2,0.001,103.9
COR-L105,CTRPv2,0.002,102.1
COR-L105,CTRPv2,0.0041,101.9
COR-L105,CTRPv2,0.0081,101.6
COR-L105,CTRPv2,0.016,102.7
COR-L105,CTRPv2,0.032,103.0
COR-L105,CTRPv2,0.065,98.29
COR-L105,CTRPv2,0.13,95.2
COR-L105,CTRPv2,0.26,86.28
COR-L105,CTRPv2,0.52,91.37
COR-L105,CTRPv2,1.0,81.95
COR-L105,CTRPv2,2.1,35.22
COR-L105,CTRPv2,4.2,29.88
COR-L105,CTRPv2,8.3,29.84
COR-L105,CTRPv2,17.0,26.31
COR-L105,CTRPv2,33.0,7.851
DMS-273,CTRPv2,0.001,104.3
DMS-273,CTRPv2,0.002,111.2
DMS-273,CTRPv2,0.0041,107.8
DMS-273,CTRPv2,0.0081,111.3
DMS-273,CTRPv2,0.016,110.6
DMS-273,CTRPv2,0.032,99.74
DMS-273,CTRPv2,0.065,99.04
DMS-273,CTRPv2,0.13,101.7
DMS-273,CTRPv2,0.26,98.39
DMS-273,CTRPv2,0.52,102.7
DMS-273,CTRPv2,1.0,100.7
DMS-273,CTRPv2,2.1,99.6
DMS-273,CTRPv2,4.2,102.5
DMS-273,CTRPv2,8.3,101.4
DMS-273,CTRPv2,17.0,96.51
DMS-273,CTRPv2,33.0,49.7
HCC4006,CTRPv2,0.001,99.56
HCC4006,CTRPv2,0.002,105.8
HCC4006,CTRPv2,0.0041,107.2
HCC4006,CTRPv2,0.0081,102.5
HCC4006,CTRPv2,0.016,90.41
HCC4006,CTRPv2,0.032,93.08
HCC4006,CTRPv2,0.065,76.81
HCC4006,CTRPv2,0.13,78.66
HCC4006,CTRPv2,0.26,58.26
HCC4006,CTRPv2,0.52,55.04
HCC4006,CTRPv2,1.0,32.24
HCC4006,CTRPv2,2.1,19.66
HCC4006,CTRPv2,4.2,15.95
HCC4006,CTRPv2,8.3,11.48
HCC4006,CTRPv2,17.0,11.3
HCC4006,CTRPv2,33.0,7.355
SK-MES-1,CTRPv2,0.001,105.8
SK-MES-1,CTRPv2,0.002,104.2
SK-MES-1,CTRPv2,0.0041,100.6
SK-MES-1,CTRPv2,0.0081,94.66
SK-MES-1,CTRPv2,0.016,94.9
SK-MES-1,CTRPv2,0.032,84.65
SK-MES-1,CTRPv2,0.065,78.79
SK-MES-1,CTRPv2,0.13,90.12
SK-MES-1,CTRPv2,0.26,72.29
SK-MES-1,CTRPv2,0.52,66.44
SK-MES-1,CTRPv2,1.0,66.73
SK-MES-1,CTRPv2,2.1,68.87
SK-MES-1,CTRPv2,4.2,63.77
SK-MES-1,CTRPv2,8.3,62.71
SK-MES-1,CTRPv2,17.0,38.7
SK-MES-1,CTRPv2,33.0,10.71
NCI-H1693,CTRPv2,0.001,107.0
NCI-H1693,CTRPv2,0.002,102.4
NCI-H1693,CTRPv2,0.0041,101.6
NCI-H1693,CTRPv2,0.0081,90.8
NCI-H1693,CTRPv2,0.016,105.6
NCI-H1693,CTRPv2,0.032,86.33
NCI-H1693,CTRPv2,0.065,93.57
NCI-H1693,CTRPv2,0.13,94.24
NCI-H1693,CTRPv2,0.26,85.92
NCI-H1693,CTRPv2,0.52,83.65
NCI-H1693,CTRPv2,1.0,88.8
NCI-H1693,CTRPv2,2.1,68.41
NCI-H1693,CTRPv2,4.2,62.23
NCI-H1693,CTRPv2,8.3,61.43
NCI-H1693,CTRPv2,17.0,57.93
NCI-H1693,CTRPv2,33.0,18.45
COR-L95,CTRPv2,0.001,106.7
COR-L95,CTRPv2,0.002,109.1
COR-L95,CTRPv2,0.0041,102.5
COR-L95,CTRPv2,0.0081,104.1
COR-L95,CTRPv2,0.016,101.1
COR-L95,CTRPv2,0.032,102.1
COR-L95,CTRPv2,0.065,93.05
COR-L95,CTRPv2,0.13,104.3
COR-L95,CTRPv2,0.26,87.19
COR-L95,CTRPv2,0.52,104.2
COR-L95,CTRPv2,1.0,90.21
COR-L95,CTRPv2,2.1,89.95
COR-L95,CTRPv2,4.2,81.76
COR-L95,CTRPv2,8.3,91.36
COR-L95,CTRPv2,17.0,71.34
COR-L95,CTRPv2,33.0,6.309
NCI-H1092,CTRPv2,0.001,98.32
NCI-H1092,CTRPv2,0.002,95.85
NCI-H1092,CTRPv2,0.0041,109.9
NCI-H1092,CTRPv2,0.0081,95.02
NCI-H1092,CTRPv2,0.016,80.74
NCI-H1092,CTRPv2,0.032,105.2
NCI-H1092,CTRPv2,0.065,97.73
NCI-H1092,CTRPv2,0.13,107.1
NCI-H1092,CTRPv2,0.26,103.1
NCI-H1092,CTRPv2,0.52,110.0
NCI-H1092,CTRPv2,1.0,106.9
NCI-H1092,CTRPv2,2.1,91.7
NCI-H1092,CTRPv2,4.2,120.2
NCI-H1092,CTRPv2,8.3,94.22
NCI-H1092,CTRPv2,33.0,6.996
NCI-H2196,CTRPv2,0.001,100.3
NCI-H2196,CTRPv2,0.002,102.7
NCI-H2196,CTRPv2,0.0041,110.5
NCI-H2196,CTRPv2,0.0081,103.3
NCI-H2196,CTRPv2,0.016,108.1
NCI-H2196,CTRPv2,0.032,97.64
NCI-H2196,CTRPv2,0.065,103.5
NCI-H2196,CTRPv2,0.13,101.3
NCI-H2196,CTRPv2,0.26,93.32
NCI-H2196,CTRPv2,0.52,101.7
NCI-H2196,CTRPv2,1.0,99.12
NCI-H2196,CTRPv2,2.1,98.08
NCI-H2196,CTRPv2,4.2,105.7
NCI-H2196,CTRPv2,8.3,102.6
NCI-H2196,CTRPv2,17.0,85.66
NCI-H2196,CTRPv2,33.0,26.96
NCI-H1341,CTRPv2,0.001,98.66
NCI-H1341,CTRPv2,0.002,109.5
NCI-H1341,CTRPv2,0.0041,103.9
NCI-H1341,CTRPv2,0.0081,112.3
NCI-H1341,CTRPv2,0.016,102.7
NCI-H1341,CTRPv2,0.032,108.2
NCI-H1341,CTRPv2,0.065,108.8
NCI-H1341,CTRPv2,0.13,108.3
NCI-H1341,CTRPv2,0.26,92.74
NCI-H1341,CTRPv2,0.52,99.28
NCI-H1341,CTRPv2,1.0,95.05
NCI-H1341,CTRPv2,2.1,92.0
NCI-H1341,CTRPv2,4.2,83.84
NCI-H1341,CTRPv2,8.3,84.6
NCI-H1341,CTRPv2,17.0,56.47
NCI-H1341,CTRPv2,33.0,30.05
NCI-H1568,CTRPv2,0.001,100.6
NCI-H1568,CTRPv2,0.002,103.9
NCI-H1568,CTRPv2,0.0041,98.7
NCI-H1568,CTRPv2,0.0081,102.1
NCI-H1568,CTRPv2,0.016,97.14
NCI-H1568,CTRPv2,0.032,88.57
NCI-H1568,CTRPv2,0.065,94.75
NCI-H1568,CTRPv2,0.13,99.94
NCI-H1568,CTRPv2,0.26,95.34
NCI-H1568,CTRPv2,0.52,93.74
NCI-H1568,CTRPv2,1.0,91.46
NCI-H1568,CTRPv2,2.1,83.25
NCI-H1568,CTRPv2,4.2,60.71
NCI-H1568,CTRPv2,8.3,49.05
NCI-H1568,CTRPv2,17.0,29.46
NCI-H1568,CTRPv2,33.0,15.09
NCI-H1703,CTRPv2,0.001,105.5
NCI-H1703,CTRPv2,0.002,105.4
NCI-H1703,CTRPv2,0.0041,106.3
NCI-H1703,CTRPv2,0.0081,104.1
NCI-H1703,CTRPv2,0.016,105.8
NCI-H1703,CTRPv2,0.032,101.3
NCI-H1703,CTRPv2,0.065,105.0
NCI-H1703,CTRPv2,0.13,106.0
NCI-H1703,CTRPv2,0.26,101.8
NCI-H1703,CTRPv2,0.52,95.85
NCI-H1703,CTRPv2,1.0,98.51
NCI-H1703,CTRPv2,2.1,100.4
NCI-H1703,CTRPv2,4.2,86.71
NCI-H1703,CTRPv2,8.3,82.05
NCI-H1703,CTRPv2,17.0,69.69
NCI-H1703,CTRPv2,33.0,51.3
NCI-H838,CTRPv2,0.001,106.8
NCI-H838,CTRPv2,0.002,104.5
NCI-H838,CTRPv2,0.0041,108.0
NCI-H838,CTRPv2,0.0081,108.2
NCI-H838,CTRPv2,0.016,105.3
NCI-H838,CTRPv2,0.032,104.2
NCI-H838,CTRPv2,0.065,107.3
NCI-H838,CTRPv2,0.13,110.5
NCI-H838,CTRPv2,0.26,103.7
NCI-H838,CTRPv2,0.52,100.3
NCI-H838,CTRPv2,1.0,102.4
NCI-H838,CTRPv2,2.1,103.0
NCI-H838,CTRPv2,4.2,98.33
NCI-H838,CTRPv2,8.3,95.46
NCI-H838,CTRPv2,17.0,96.86
NCI-H838,CTRPv2,33.0,28.51
LUDLU-1,CTRPv2,0.001,106.4
LUDLU-1,CTRPv2,0.002,106.4
LUDLU-1,CTRPv2,0.0041,101.4
LUDLU-1,CTRPv2,0.0081,95.37
LUDLU-1,CTRPv2,0.016,99.83
LUDLU-1,CTRPv2,0.032,100.9
LUDLU-1,CTRPv2,0.065,97.01
LUDLU-1,CTRPv2,0.13,99.05
LUDLU-1,CTRPv2,0.26,85.85
LUDLU-1,CTRPv2,0.52,86.06
LUDLU-1,CTRPv2,1.0,81.97
LUDLU-1,CTRPv2,2.1,65.64
LUDLU-1,CTRPv2,4.2,60.0
LUDLU-1,CTRPv2,8.3,63.68
LUDLU-1,CTRPv2,17.0,48.81
LUDLU-1,CTRPv2,33.0,16.96
NCI-H1915,CTRPv2,0.001,105.3
NCI-H1915,CTRPv2,0.002,102.9
NCI-H1915,CTRPv2,0.0041,103.5
NCI-H1915,CTRPv2,0.0081,106.7
NCI-H1915,CTRPv2,0.016,104.7
NCI-H1915,CTRPv2,0.032,103.6
NCI-H1915,CTRPv2,0.065,107.7
NCI-H1915,CTRPv2,0.13,104.8
NCI-H1915,CTRPv2,0.26,101.4
NCI-H1915,CTRPv2,0.52,97.61
NCI-H1915,CTRPv2,1.0,101.7
NCI-H1915,CTRPv2,2.1,102.4
NCI-H1915,CTRPv2,4.2,91.0
NCI-H1915,CTRPv2,8.3,90.32
NCI-H1915,CTRPv2,17.0,78.87
NCI-H1915,CTRPv2,33.0,37.99
NCI-H1944,CTRPv2,0.001,103.7
NCI-H1944,CTRPv2,0.002,99.08
NCI-H1944,CTRPv2,0.0041,100.8
NCI-H1944,CTRPv2,0.0081,95.19
NCI-H1944,CTRPv2,0.016,98.18
NCI-H1944,CTRPv2,0.032,101.0
NCI-H1944,CTRPv2,0.065,96.3
NCI-H1944,CTRPv2,0.13,97.93
NCI-H1944,CTRPv2,0.26,85.93
NCI-H1944,CTRPv2,0.52,84.01
NCI-H1944,CTRPv2,1.0,82.03
NCI-H1944,CTRPv2,2.1,86.47
NCI-H1944,CTRPv2,4.2,78.8
NCI-H1944,CTRPv2,8.3,76.77
NCI-H1944,CTRPv2,17.0,22.73
NCI-H1944,CTRPv2,33.0,8.727
NCI-H520,CTRPv2,0.001,103.2
NCI-H520,CTRPv2,0.002,100.8
NCI-H520,CTRPv2,0.0041,108.3
NCI-H520,CTRPv2,0.0081,100.3
NCI-H520,CTRPv2,0.016,100.1
NCI-H520,CTRPv2,0.032,101.9
NCI-H520,CTRPv2,0.065,107.4
NCI-H520,CTRPv2,0.13,104.6
NCI-H520,CTRPv2,0.26,106.6
NCI-H520,CTRPv2,0.52,105.7
NCI-H520,CTRPv2,1.0,104.4
NCI-H520,CTRPv2,2.1,111.4
NCI-H520,CTRPv2,4.2,96.14
NCI-H520,CTRPv2,8.3,101.0
NCI-H520,CTRPv2,17.0,95.2
NCI-H520,CTRPv2,33.0,16.26
NCI-H522,CTRPv2,0.001,99.39
NCI-H522,CTRPv2,0.002,98.22
NCI-H522,CTRPv2,0.0041,97.29
NCI-H522,CTRPv2,0.0081,90.56
NCI-H522,CTRPv2,0.016,95.97
NCI-H522,CTRPv2,0.032,86.64
NCI-H522,CTRPv2,0.065,80.81
NCI-H522,CTRPv2,0.13,86.72
NCI-H522,CTRPv2,0.26,79.52
NCI-H522,CTRPv2,0.52,84.4
NCI-H522,CTRPv2,1.0,70.85
NCI-H522,CTRPv2,2.1,77.05
NCI-H522,CTRPv2,4.2,68.19
NCI-H522,CTRPv2,8.3,69.24
NCI-H522,CTRPv2,17.0,71.08
NCI-H522,CTRPv2,33.0,36.04
NCI-H2110,CTRPv2,0.001,105.5
NCI-H2110,CTRPv2,0.002,105.1
NCI-H2110,CTRPv2,0.0041,105.7
NCI-H2110,CTRPv2,0.0081,103.5
NCI-H2110,CTRPv2,0.016,110.5
NCI-H2110,CTRPv2,0.032,104.6
NCI-H2110,CTRPv2,0.065,106.9
NCI-H2110,CTRPv2,0.13,106.3
