Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,4.2,74.41
JHOC-5,CTRPv2,8.3,69.13
JHOC-5,CTRPv2,17.0,65.59
JHOC-5,CTRPv2,33.0,58.56
JHOC-5,CTRPv2,66.0,70.55
FU-OV-1,CTRPv2,0.002,125.4
FU-OV-1,CTRPv2,0.0041,112.8
FU-OV-1,CTRPv2,0.0081,124.2
FU-OV-1,CTRPv2,0.016,124.5
FU-OV-1,CTRPv2,0.032,101.9
FU-OV-1,CTRPv2,0.065,97.87
FU-OV-1,CTRPv2,0.13,120.1
FU-OV-1,CTRPv2,0.26,105.8
FU-OV-1,CTRPv2,0.52,113.1
FU-OV-1,CTRPv2,1.0,109.8
FU-OV-1,CTRPv2,2.1,117.8
FU-OV-1,CTRPv2,4.2,93.98
FU-OV-1,CTRPv2,8.3,77.83
FU-OV-1,CTRPv2,17.0,85.14
FU-OV-1,CTRPv2,33.0,58.26
FU-OV-1,CTRPv2,66.0,68.47
A2780,CTRPv2,0.002,104.7
A2780,CTRPv2,0.0041,116.7
A2780,CTRPv2,0.0081,108.8
A2780,CTRPv2,0.016,112.7
A2780,CTRPv2,0.032,111.9
A2780,CTRPv2,0.065,110.0
A2780,CTRPv2,0.13,118.1
A2780,CTRPv2,0.26,110.1
A2780,CTRPv2,0.52,118.8
A2780,CTRPv2,1.0,119.5
A2780,CTRPv2,2.1,115.3
A2780,CTRPv2,4.2,106.5
A2780,CTRPv2,8.3,61.59
A2780,CTRPv2,17.0,52.99
A2780,CTRPv2,33.0,31.49
IGROV-1,CTRPv2,0.002,109.1
IGROV-1,CTRPv2,0.0041,113.5
IGROV-1,CTRPv2,0.0081,112.9
IGROV-1,CTRPv2,0.016,111.0
IGROV-1,CTRPv2,0.032,105.8
IGROV-1,CTRPv2,0.065,107.5
IGROV-1,CTRPv2,0.13,117.2
IGROV-1,CTRPv2,0.26,93.01
IGROV-1,CTRPv2,0.52,78.87
IGROV-1,CTRPv2,1.0,76.99
IGROV-1,CTRPv2,2.1,88.33
IGROV-1,CTRPv2,4.2,76.54
IGROV-1,CTRPv2,8.3,52.62
IGROV-1,CTRPv2,17.0,51.69
IGROV-1,CTRPv2,33.0,21.29
IGROV-1,CTRPv2,66.0,23.5
MCAS,CTRPv2,0.002,107.3
MCAS,CTRPv2,0.0041,107.8
MCAS,CTRPv2,0.0081,104.5
MCAS,CTRPv2,0.016,108.2
MCAS,CTRPv2,0.032,108.6
MCAS,CTRPv2,0.065,109.1
MCAS,CTRPv2,0.13,109.8
MCAS,CTRPv2,0.26,107.9
MCAS,CTRPv2,0.52,105.5
MCAS,CTRPv2,1.0,112.5
MCAS,CTRPv2,2.1,103.9
MCAS,CTRPv2,4.2,102.1
MCAS,CTRPv2,8.3,87.35
MCAS,CTRPv2,17.0,86.27
MCAS,CTRPv2,33.0,54.43
OVCAR-4,CTRPv2,0.002,87.07
OVCAR-4,CTRPv2,0.0041,85.32
OVCAR-4,CTRPv2,0.0081,90.75
OVCAR-4,CTRPv2,0.016,86.21
OVCAR-4,CTRPv2,0.032,87.39
OVCAR-4,CTRPv2,0.065,83.03
OVCAR-4,CTRPv2,0.13,82.17
OVCAR-4,CTRPv2,0.26,86.89
OVCAR-4,CTRPv2,0.52,100.7
OVCAR-4,CTRPv2,1.0,95.3
OVCAR-4,CTRPv2,2.1,105.2
OVCAR-4,CTRPv2,4.2,93.52
OVCAR-4,CTRPv2,8.3,67.04
OVCAR-4,CTRPv2,17.0,58.26
OVCAR-4,CTRPv2,33.0,14.41
OVCAR-8,CTRPv2,0.002,102.9
OVCAR-8,CTRPv2,0.0041,105.7
OVCAR-8,CTRPv2,0.0081,102.9
OVCAR-8,CTRPv2,0.016,102.1
OVCAR-8,CTRPv2,0.032,101.1
OVCAR-8,CTRPv2,0.065,103.4
OVCAR-8,CTRPv2,0.13,104.6
OVCAR-8,CTRPv2,0.26,101.3
OVCAR-8,CTRPv2,0.52,102.2
OVCAR-8,CTRPv2,1.0,101.5
OVCAR-8,CTRPv2,2.1,105.2
OVCAR-8,CTRPv2,4.2,96.89
OVCAR-8,CTRPv2,8.3,82.22
OVCAR-8,CTRPv2,17.0,83.07
OVCAR-8,CTRPv2,33.0,61.14
IGROV-1,CTRPv2,0.002,102.6
IGROV-1,CTRPv2,0.0041,99.95
IGROV-1,CTRPv2,0.0081,101.6
IGROV-1,CTRPv2,0.016,98.18
IGROV-1,CTRPv2,0.032,97.0
IGROV-1,CTRPv2,0.065,95.86
IGROV-1,CTRPv2,0.13,97.69
IGROV-1,CTRPv2,0.26,96.78
IGROV-1,CTRPv2,0.52,109.5
IGROV-1,CTRPv2,1.0,97.97
IGROV-1,CTRPv2,2.1,106.9
IGROV-1,CTRPv2,4.2,95.19
IGROV-1,CTRPv2,8.3,76.69
IGROV-1,CTRPv2,17.0,58.8
IGROV-1,CTRPv2,33.0,26.63
SNU-840,CTRPv2,0.002,98.05
SNU-840,CTRPv2,0.0041,98.18
SNU-840,CTRPv2,0.0081,103.6
SNU-840,CTRPv2,0.016,98.16
SNU-840,CTRPv2,0.26,83.93
SNU-840,CTRPv2,0.52,67.85
SNU-840,CTRPv2,1.0,60.0
SNU-840,CTRPv2,4.2,58.94
SNU-840,CTRPv2,8.3,47.87
SNU-840,CTRPv2,17.0,49.76
SNU-840,CTRPv2,33.0,42.92
SNU-840,CTRPv2,66.0,50.43
TYK-nu,CTRPv2,0.002,98.85
TYK-nu,CTRPv2,0.0041,102.8
TYK-nu,CTRPv2,0.0081,102.7
TYK-nu,CTRPv2,0.016,100.9
TYK-nu,CTRPv2,0.26,100.4
TYK-nu,CTRPv2,0.52,107.7
TYK-nu,CTRPv2,1.0,101.7
TYK-nu,CTRPv2,4.2,93.65
TYK-nu,CTRPv2,8.3,46.53
TYK-nu,CTRPv2,17.0,36.03
TYK-nu,CTRPv2,33.0,22.55
TYK-nu,CTRPv2,66.0,85.42
Caov-3,CTRPv2,0.002,101.5
Caov-3,CTRPv2,0.0041,94.36
Caov-3,CTRPv2,0.0081,101.0
Caov-3,CTRPv2,0.016,93.83
Caov-3,CTRPv2,0.26,84.08
Caov-3,CTRPv2,0.52,89.26
Caov-3,CTRPv2,1.0,82.09
Caov-3,CTRPv2,4.2,80.69
Caov-3,CTRPv2,8.3,71.81
Caov-3,CTRPv2,17.0,69.86
Caov-3,CTRPv2,33.0,10.44
Hey-A8,CTRPv2,0.002,102.4
Hey-A8,CTRPv2,0.0041,100.9
Hey-A8,CTRPv2,0.0081,104.5
Hey-A8,CTRPv2,0.016,101.4
Hey-A8,CTRPv2,0.26,95.63
Hey-A8,CTRPv2,0.52,103.8
Hey-A8,CTRPv2,1.0,100.9
Hey-A8,CTRPv2,4.2,95.29
Hey-A8,CTRPv2,8.3,81.53
Hey-A8,CTRPv2,17.0,77.64
Hey-A8,CTRPv2,33.0,66.43
Hey-A8,CTRPv2,66.0,79.44
OVK18,CTRPv2,0.002,92.14
OVK18,CTRPv2,0.0041,103.6
OVK18,CTRPv2,0.0081,101.0
OVK18,CTRPv2,0.016,102.1
OVK18,CTRPv2,0.26,97.28
OVK18,CTRPv2,0.52,106.8
OVK18,CTRPv2,1.0,99.5
OVK18,CTRPv2,4.2,92.58
OVK18,CTRPv2,8.3,74.66
OVK18,CTRPv2,17.0,66.02
OVK18,CTRPv2,33.0,46.38
RMG-I,CTRPv2,0.002,89.16
RMG-I,CTRPv2,0.0041,80.64
RMG-I,CTRPv2,0.0081,94.11
RMG-I,CTRPv2,0.016,85.16
RMG-I,CTRPv2,0.26,74.92
RMG-I,CTRPv2,0.52,75.23
RMG-I,CTRPv2,1.0,73.5
RMG-I,CTRPv2,4.2,73.0
RMG-I,CTRPv2,8.3,46.92
RMG-I,CTRPv2,17.0,40.21
RMG-I,CTRPv2,33.0,39.81
RMG-I,CTRPv2,66.0,22.45
SK-OV-3,CTRPv2,0.002,94.66
SK-OV-3,CTRPv2,0.0041,88.02
SK-OV-3,CTRPv2,0.0081,99.18
SK-OV-3,CTRPv2,0.016,94.11
SK-OV-3,CTRPv2,0.26,84.25
SK-OV-3,CTRPv2,0.52,93.77
SK-OV-3,CTRPv2,1.0,81.37
SK-OV-3,CTRPv2,4.2,90.04
SK-OV-3,CTRPv2,8.3,81.31
SK-OV-3,CTRPv2,17.0,76.74
SK-OV-3,CTRPv2,33.0,64.34
SK-OV-3,CTRPv2,66.0,81.59
OAW-28,CTRPv2,0.002,102.8
OAW-28,CTRPv2,0.0041,89.61
OAW-28,CTRPv2,0.0081,98.44
OAW-28,CTRPv2,0.016,99.57
OAW-28,CTRPv2,0.26,62.02
OAW-28,CTRPv2,0.52,98.64
OAW-28,CTRPv2,1.0,74.88
OAW-28,CTRPv2,4.2,68.61
OAW-28,CTRPv2,8.3,34.18
OAW-28,CTRPv2,17.0,22.72
OAW-28,CTRPv2,33.0,16.98
OAW-28,CTRPv2,66.0,26.85
COV362,CTRPv2,0.002,97.19
COV362,CTRPv2,0.0041,101.1
COV362,CTRPv2,0.0081,98.02
COV362,CTRPv2,0.016,105.0
COV362,CTRPv2,0.032,97.58
COV362,CTRPv2,0.065,96.68
COV362,CTRPv2,0.13,95.29
COV362,CTRPv2,0.26,95.98
COV362,CTRPv2,0.52,97.22
COV362,CTRPv2,1.0,96.56
COV362,CTRPv2,2.1,100.3
COV362,CTRPv2,4.2,92.22
COV362,CTRPv2,8.3,47.73
COV362,CTRPv2,17.0,63.78
COV362,CTRPv2,33.0,51.23
COV362,CTRPv2,66.0,18.17
EFO-27,CTRPv2,0.002,103.8
EFO-27,CTRPv2,0.0041,97.63
EFO-27,CTRPv2,0.0081,105.7
EFO-27,CTRPv2,0.016,102.2
EFO-27,CTRPv2,0.032,93.64
EFO-27,CTRPv2,0.065,97.78
EFO-27,CTRPv2,0.13,97.27
EFO-27,CTRPv2,0.26,92.27
EFO-27,CTRPv2,0.52,84.26
EFO-27,CTRPv2,1.0,83.87
EFO-27,CTRPv2,2.1,83.49
EFO-27,CTRPv2,4.2,83.64
EFO-27,CTRPv2,8.3,69.38
EFO-27,CTRPv2,17.0,76.65
EFO-27,CTRPv2,33.0,66.0
EFO-27,CTRPv2,66.0,68.96
EFO-21,CTRPv2,0.002,99.49
EFO-21,CTRPv2,0.0041,98.97
EFO-21,CTRPv2,0.0081,99.74
EFO-21,CTRPv2,0.016,96.28
EFO-21,CTRPv2,0.032,98.12
EFO-21,CTRPv2,0.065,99.84
EFO-21,CTRPv2,0.13,96.44
EFO-21,CTRPv2,0.26,97.73
EFO-21,CTRPv2,0.52,98.91
EFO-21,CTRPv2,1.0,96.1
EFO-21,CTRPv2,2.1,102.0
EFO-21,CTRPv2,4.2,100.5
EFO-21,CTRPv2,8.3,93.09
EFO-21,CTRPv2,17.0,94.09
EFO-21,CTRPv2,33.0,92.83
EFO-21,CTRPv2,66.0,94.9
JHOM-1,CTRPv2,0.002,102.1
JHOM-1,CTRPv2,0.0041,106.1
JHOM-1,CTRPv2,0.0081,102.4
JHOM-1,CTRPv2,0.016,105.4
JHOM-1,CTRPv2,0.032,105.3
JHOM-1,CTRPv2,0.065,100.3
JHOM-1,CTRPv2,0.13,102.6
JHOM-1,CTRPv2,0.26,96.17
JHOM-1,CTRPv2,0.52,102.4
JHOM-1,CTRPv2,1.0,100.6
JHOM-1,CTRPv2,2.1,99.54
JHOM-1,CTRPv2,4.2,107.1
JHOM-1,CTRPv2,8.3,92.4
JHOM-1,CTRPv2,17.0,98.48
JHOM-1,CTRPv2,33.0,90.66
JHOM-1,CTRPv2,66.0,98.93
COV644,CTRPv2,0.002,102.2
COV644,CTRPv2,0.0041,105.6
COV644,CTRPv2,0.0081,89.66
COV644,CTRPv2,0.016,88.84
COV644,CTRPv2,0.032,96.54
COV644,CTRPv2,0.065,96.91
COV644,CTRPv2,0.13,87.65
COV644,CTRPv2,0.26,84.48
COV644,CTRPv2,0.52,85.65
COV644,CTRPv2,1.0,88.36
COV644,CTRPv2,2.1,76.3
COV644,CTRPv2,4.2,61.19
COV644,CTRPv2,8.3,45.39
COV644,CTRPv2,17.0,54.77
COV644,CTRPv2,33.0,40.36
COV644,CTRPv2,66.0,54.8
OV-90,CTRPv2,0.002,104.3
OV-90,CTRPv2,0.0041,105.5
OV-90,CTRPv2,0.0081,100.8
OV-90,CTRPv2,0.016,104.9
OV-90,CTRPv2,0.032,104.8
OV-90,CTRPv2,0.065,105.1
OV-90,CTRPv2,0.13,102.5
OV-90,CTRPv2,0.26,100.9
OV-90,CTRPv2,0.52,102.5
OV-90,CTRPv2,1.0,100.1
OV-90,CTRPv2,2.1,105.6
OV-90,CTRPv2,4.2,99.8
OV-90,CTRPv2,8.3,82.43
OV-90,CTRPv2,17.0,94.52
OV-90,CTRPv2,33.0,81.38
OV-90,CTRPv2,66.0,93.03
OAW-42,CTRPv2,0.002,104.1
OAW-42,CTRPv2,0.0041,111.8
OAW-42,CTRPv2,0.0081,101.6
OAW-42,CTRPv2,0.016,104.4
OAW-42,CTRPv2,0.032,102.0
OAW-42,CTRPv2,0.065,105.6
OAW-42,CTRPv2,0.13,106.3
OAW-42,CTRPv2,0.26,101.6
OAW-42,CTRPv2,0.52,102.7
OAW-42,CTRPv2,1.0,99.54
OAW-42,CTRPv2,2.1,102.4
OAW-42,CTRPv2,4.2,104.2
OAW-42,CTRPv2,8.3,57.46
OAW-42,CTRPv2,17.0,94.54
OAW-42,CTRPv2,33.0,45.38
OAW-42,CTRPv2,66.0,24.66
OV7,CTRPv2,0.002,110.9
OV7,CTRPv2,0.0041,99.17
OV7,CTRPv2,0.0081,105.0
OV7,CTRPv2,0.016,101.5
OV7,CTRPv2,0.032,86.96
OV7,CTRPv2,0.065,97.67
OV7,CTRPv2,0.13,105.4
OV7,CTRPv2,0.26,103.5
OV7,CTRPv2,0.52,106.2
OV7,CTRPv2,1.0,96.32
OV7,CTRPv2,2.1,109.6
OV7,CTRPv2,4.2,113.1
OV7,CTRPv2,8.3,79.54
OV7,CTRPv2,17.0,87.61
OV7,CTRPv2,33.0,80.79
OV7,CTRPv2,66.0,97.68
OAW-28,CTRPv2,0.002,101.4
OAW-28,CTRPv2,0.0041,96.65
OAW-28,CTRPv2,0.0081,98.53
OAW-28,CTRPv2,0.016,98.64
OAW-28,CTRPv2,0.032,87.82
OAW-28,CTRPv2,0.065,91.78
OAW-28,CTRPv2,0.13,92.47
OAW-28,CTRPv2,0.26,85.85
OAW-28,CTRPv2,0.52,96.86
OAW-28,CTRPv2,1.0,91.5
OAW-28,CTRPv2,2.1,101.9
OAW-28,CTRPv2,4.2,96.83
OAW-28,CTRPv2,8.3,54.32
OAW-28,CTRPv2,17.0,63.84
OAW-28,CTRPv2,33.0,42.35
OAW-28,CTRPv2,66.0,54.52
OV56,CTRPv2,0.002,112.8
OV56,CTRPv2,0.0041,111.7
OV56,CTRPv2,0.0081,110.5
OV56,CTRPv2,0.016,110.5
OV56,CTRPv2,0.032,102.3
OV56,CTRPv2,0.065,104.1
OV56,CTRPv2,0.13,105.3
OV56,CTRPv2,0.26,100.3
OV56,CTRPv2,0.52,103.4
OV56,CTRPv2,1.0,104.0
OV56,CTRPv2,2.1,106.1
OV56,CTRPv2,4.2,101.5
OV56,CTRPv2,8.3,89.31
OV56,CTRPv2,17.0,94.57
OV56,CTRPv2,33.0,93.51
OV56,CTRPv2,66.0,94.4
TOV-21G,CTRPv2,0.002,113.5
TOV-21G,CTRPv2,0.0041,118.5
TOV-21G,CTRPv2,0.0081,113.5
TOV-21G,CTRPv2,0.016,115.0
TOV-21G,CTRPv2,0.032,112.5
TOV-21G,CTRPv2,0.065,115.4
TOV-21G,CTRPv2,0.13,113.8
TOV-21G,CTRPv2,0.26,113.7
TOV-21G,CTRPv2,0.52,115.8
TOV-21G,CTRPv2,1.0,111.9
TOV-21G,CTRPv2,2.1,113.2
TOV-21G,CTRPv2,4.2,114.5
TOV-21G,CTRPv2,8.3,105.0
TOV-21G,CTRPv2,17.0,108.9
TOV-21G,CTRPv2,33.0,99.11
TOV-21G,CTRPv2,66.0,102.6
JHOS-2,CTRPv2,0.002,103.7
JHOS-2,CTRPv2,0.0041,97.2
JHOS-2,CTRPv2,0.0081,94.55
JHOS-2,CTRPv2,0.016,98.85
JHOS-2,CTRPv2,0.032,97.2
JHOS-2,CTRPv2,0.065,99.64
JHOS-2,CTRPv2,0.13,91.26
JHOS-2,CTRPv2,0.26,92.54
JHOS-2,CTRPv2,0.52,93.28
JHOS-2,CTRPv2,1.0,97.93
JHOS-2,CTRPv2,2.1,92.57
JHOS-2,CTRPv2,4.2,96.39
JHOS-2,CTRPv2,8.3,74.6
JHOS-2,CTRPv2,17.0,87.82
JHOS-2,CTRPv2,33.0,71.21
JHOS-2,CTRPv2,66.0,87.69
TOV-112D,CTRPv2,0.002,107.9
TOV-112D,CTRPv2,0.0041,99.29
TOV-112D,CTRPv2,0.0081,104.2
TOV-112D,CTRPv2,0.016,101.7
TOV-112D,CTRPv2,0.032,99.98
TOV-112D,CTRPv2,0.065,101.0
TOV-112D,CTRPv2,0.13,95.81
TOV-112D,CTRPv2,0.26,101.1
TOV-112D,CTRPv2,0.52,95.93
TOV-112D,CTRPv2,1.0,91.65
TOV-112D,CTRPv2,2.1,92.77
TOV-112D,CTRPv2,4.2,93.62
TOV-112D,CTRPv2,8.3,79.67
TOV-112D,CTRPv2,17.0,85.89
TOV-112D,CTRPv2,33.0,80.26
TOV-112D,CTRPv2,66.0,71.59
OVCAR-5,CTRPv2,0.002,90.97
OVCAR-5,CTRPv2,0.0041,95.96
OVCAR-5,CTRPv2,0.0081,79.6
OVCAR-5,CTRPv2,0.016,87.0
OVCAR-5,CTRPv2,0.032,88.06
OVCAR-5,CTRPv2,0.065,85.4
OVCAR-5,CTRPv2,0.13,87.44
OVCAR-5,CTRPv2,0.26,90.48
OVCAR-5,CTRPv2,0.52,88.63
OVCAR-5,CTRPv2,1.0,91.88
OVCAR-5,CTRPv2,2.1,91.73
OVCAR-5,CTRPv2,4.2,92.33
OVCAR-5,CTRPv2,8.3,76.43
OVCAR-5,CTRPv2,17.0,59.69
OVCAR-5,CTRPv2,33.0,64.45
OVCAR-5,CTRPv2,66.0,73.11
OC-314,CTRPv2,0.002,94.65
OC-314,CTRPv2,0.0041,97.37
OC-314,CTRPv2,0.0081,95.7
OC-314,CTRPv2,0.016,93.51
OC-314,CTRPv2,0.032,95.43
OC-314,CTRPv2,0.065,95.4
OC-314,CTRPv2,0.13,93.72
OC-314,CTRPv2,0.26,90.44
OC-314,CTRPv2,0.52,92.3
OC-314,CTRPv2,1.0,94.53
OC-314,CTRPv2,2.1,90.45
OC-314,CTRPv2,4.2,87.26
OC-314,CTRPv2,8.3,11.46
OC-314,CTRPv2,17.0,2.861
OC-314,CTRPv2,33.0,2.478
COV434,CTRPv2,0.002,109.0
COV434,CTRPv2,0.0041,90.78
COV434,CTRPv2,0.0081,102.7
COV434,CTRPv2,0.016,89.8
COV434,CTRPv2,0.032,73.73
COV434,CTRPv2,0.065,97.5
COV434,CTRPv2,0.13,100.5
COV434,CTRPv2,0.26,94.09
COV434,CTRPv2,0.52,95.31
COV434,CTRPv2,1.0,100.0
COV434,CTRPv2,2.1,108.8
COV434,CTRPv2,4.2,99.31
COV434,CTRPv2,8.3,67.7
COV434,CTRPv2,17.0,12.23
COV434,CTRPv2,33.0,5.656
COV434,CTRPv2,66.0,40.76
