Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.032,99.92
HCT-8,CTRPv2,0.065,104.7
HCT-8,CTRPv2,0.13,100.7
HCT-8,CTRPv2,0.26,107.2
HCT-8,CTRPv2,0.52,98.89
HCT-8,CTRPv2,1.0,96.44
HCT-8,CTRPv2,2.1,100.3
HCT-8,CTRPv2,4.2,98.66
HCT-8,CTRPv2,8.3,87.55
HCT-8,CTRPv2,17.0,34.61
HCT-8,CTRPv2,33.0,33.16
HCT-8,CTRPv2,66.0,25.05
HCT-8,CTRPv2,130.0,22.81
SNU-C4,CTRPv2,0.0041,104.8
SNU-C4,CTRPv2,0.0081,105.6
SNU-C4,CTRPv2,0.016,97.78
SNU-C4,CTRPv2,0.032,100.2
SNU-C4,CTRPv2,0.065,104.6
SNU-C4,CTRPv2,0.13,104.1
SNU-C4,CTRPv2,0.26,98.19
SNU-C4,CTRPv2,0.52,101.0
SNU-C4,CTRPv2,1.0,96.11
SNU-C4,CTRPv2,2.1,108.5
SNU-C4,CTRPv2,4.2,100.1
SNU-C4,CTRPv2,8.3,97.9
SNU-C4,CTRPv2,17.0,92.94
SNU-C4,CTRPv2,33.0,92.9
SNU-C4,CTRPv2,66.0,86.5
T84,CTRPv2,0.0041,106.2
T84,CTRPv2,0.0081,88.71
T84,CTRPv2,0.016,93.44
T84,CTRPv2,0.032,103.3
T84,CTRPv2,0.065,101.8
T84,CTRPv2,0.13,89.97
T84,CTRPv2,0.26,95.54
T84,CTRPv2,0.52,83.98
T84,CTRPv2,1.0,76.03
T84,CTRPv2,2.1,72.62
T84,CTRPv2,4.2,90.68
T84,CTRPv2,8.3,33.37
T84,CTRPv2,17.0,8.676
T84,CTRPv2,33.0,9.529
T84,CTRPv2,66.0,4.369
SNU-1033,CTRPv2,0.0041,58.54
SNU-1033,CTRPv2,0.0081,64.35
SNU-1033,CTRPv2,0.016,69.68
SNU-1033,CTRPv2,0.032,72.77
SNU-1033,CTRPv2,0.065,65.13
SNU-1033,CTRPv2,0.13,75.08
SNU-1033,CTRPv2,0.26,71.94
SNU-1033,CTRPv2,0.52,66.82
SNU-1033,CTRPv2,1.0,68.6
SNU-1033,CTRPv2,2.1,65.25
SNU-1033,CTRPv2,4.2,75.47
SNU-1033,CTRPv2,8.3,72.83
SNU-1033,CTRPv2,17.0,33.6
SNU-1033,CTRPv2,33.0,32.67
SNU-1033,CTRPv2,66.0,40.9
COLO-320-HSR,CTRPv2,0.0041,107.2
COLO-320-HSR,CTRPv2,0.0081,103.4
COLO-320-HSR,CTRPv2,0.016,98.06
COLO-320-HSR,CTRPv2,0.032,99.2
COLO-320-HSR,CTRPv2,0.065,95.98
COLO-320-HSR,CTRPv2,0.13,103.9
COLO-320-HSR,CTRPv2,0.26,100.0
COLO-320-HSR,CTRPv2,0.52,90.76
COLO-320-HSR,CTRPv2,1.0,71.56
COLO-320-HSR,CTRPv2,2.1,66.68
COLO-320-HSR,CTRPv2,4.2,59.37
COLO-320-HSR,CTRPv2,8.3,49.1
COLO-320-HSR,CTRPv2,17.0,27.91
COLO-320-HSR,CTRPv2,33.0,31.58
COLO-320-HSR,CTRPv2,66.0,30.55
COLO-320-HSR,CTRPv2,130.0,4.909
