Cell Line,Dataset,Dose,Response
NCI-H1581,GDSC1000,0.004,95.5794
NCI-H1581,GDSC1000,0.008,100.268
NCI-H1581,GDSC1000,0.016,97.391
NCI-H1581,GDSC1000,0.032,101.061
NCI-H1581,GDSC1000,0.064,101.967
NCI-H1581,GDSC1000,0.128,101.47
NCI-H1581,GDSC1000,0.256,100.511
NCI-H1581,GDSC1000,0.512,101.231
NCI-H1581,GDSC1000,1.024,97.1976
NCI-H2141,GDSC1000,0.004,102.214
NCI-H2141,GDSC1000,0.008,129.046
NCI-H2141,GDSC1000,0.016,102.103
NCI-H2141,GDSC1000,0.032,107.198
NCI-H2141,GDSC1000,0.064,138.253
NCI-H2141,GDSC1000,0.128,101.937
NCI-H2141,GDSC1000,0.256,137.317
NCI-H2141,GDSC1000,0.512,123.995
NCI-H2141,GDSC1000,1.024,118.382
NCI-H1563,GDSC1000,0.004,96.7427
NCI-H1563,GDSC1000,0.008,94.5459
NCI-H1563,GDSC1000,0.016,95.77
NCI-H1563,GDSC1000,0.032,96.2235
NCI-H1563,GDSC1000,0.064,98.4602
NCI-H1563,GDSC1000,0.128,98.1475
NCI-H1563,GDSC1000,0.256,98.1796
NCI-H1563,GDSC1000,0.512,95.4217
NCI-H1563,GDSC1000,1.024,97.2975
NCI-H1876,GDSC1000,0.004,105.644
NCI-H1876,GDSC1000,0.008,98.3642
NCI-H1876,GDSC1000,0.016,101.475
NCI-H1876,GDSC1000,0.032,103.367
NCI-H1876,GDSC1000,0.064,99.8209
NCI-H1876,GDSC1000,0.128,107.739
NCI-H1876,GDSC1000,0.256,105.518
NCI-H1876,GDSC1000,0.512,102.997
NCI-H1876,GDSC1000,1.024,95.5304
LC-2-ad,GDSC1000,0.004,90.5388
LC-2-ad,GDSC1000,0.008,97.9366
LC-2-ad,GDSC1000,0.016,99.5855
LC-2-ad,GDSC1000,0.032,99.5279
LC-2-ad,GDSC1000,0.064,97.727
LC-2-ad,GDSC1000,0.128,96.582
LC-2-ad,GDSC1000,0.256,92.5891
LC-2-ad,GDSC1000,0.512,88.1254
LC-2-ad,GDSC1000,1.024,76.0524
NCI-H1666,GDSC1000,0.004,95.7405
NCI-H1666,GDSC1000,0.008,98.8531
NCI-H1666,GDSC1000,0.016,103.442
NCI-H1666,GDSC1000,0.032,99.8561
NCI-H1666,GDSC1000,0.064,97.36
NCI-H1666,GDSC1000,0.128,101.232
NCI-H1666,GDSC1000,0.256,100.233
NCI-H1666,GDSC1000,0.512,99.3043
NCI-H1666,GDSC1000,1.024,95.3954
NCI-H2171,GDSC1000,0.004,100.507
NCI-H2171,GDSC1000,0.008,103.481
NCI-H2171,GDSC1000,0.016,97.3845
NCI-H2171,GDSC1000,0.032,93.5723
NCI-H2171,GDSC1000,0.064,98.1154
NCI-H2171,GDSC1000,0.128,94.7622
NCI-H2171,GDSC1000,0.256,92.539
NCI-H2171,GDSC1000,0.512,94.633
NCI-H2171,GDSC1000,1.024,87.5413
NCI-H1048,GDSC1000,0.004,103.53
NCI-H1048,GDSC1000,0.008,99.1292
NCI-H1048,GDSC1000,0.016,98.3083
NCI-H1048,GDSC1000,0.032,103.475
NCI-H1048,GDSC1000,0.064,100.964
NCI-H1048,GDSC1000,0.128,105.959
NCI-H1048,GDSC1000,0.256,104.704
NCI-H1048,GDSC1000,0.512,95.4563
NCI-H1048,GDSC1000,1.024,85.2502
NCI-H446,GDSC1000,0.004,88.4772
NCI-H446,GDSC1000,0.008,99.3137
NCI-H446,GDSC1000,0.016,93.6356
NCI-H446,GDSC1000,0.032,98.2826
NCI-H446,GDSC1000,0.064,95.2694
NCI-H446,GDSC1000,0.128,108.637
NCI-H446,GDSC1000,0.256,96.9759
NCI-H446,GDSC1000,0.512,98.7992
NCI-H446,GDSC1000,1.024,101.674
NCI-H441,GDSC1000,0.004,102.516
NCI-H441,GDSC1000,0.008,97.6335
NCI-H441,GDSC1000,0.016,95.3232
NCI-H441,GDSC1000,0.032,97.1286
NCI-H441,GDSC1000,0.064,96.3773
NCI-H441,GDSC1000,0.128,102.689
NCI-H441,GDSC1000,0.256,99.0923
NCI-H441,GDSC1000,0.512,101.541
NCI-H441,GDSC1000,1.024,103.246
NCI-H2286,GDSC1000,0.004,100.265
NCI-H2286,GDSC1000,0.008,99.9295
NCI-H2286,GDSC1000,0.016,103.528
NCI-H2286,GDSC1000,0.032,101.38
NCI-H2286,GDSC1000,0.064,98.9306
NCI-H2286,GDSC1000,0.128,103.151
NCI-H2286,GDSC1000,0.256,106.357
NCI-H2286,GDSC1000,0.512,102.952
NCI-H2286,GDSC1000,1.024,106.284
NCI-H1184,GDSC1000,0.004,110.154
NCI-H1184,GDSC1000,0.008,100.72
NCI-H1184,GDSC1000,0.016,92.0283
NCI-H1184,GDSC1000,0.032,102.283
NCI-H1184,GDSC1000,0.064,90.3246
NCI-H1184,GDSC1000,0.128,104.862
NCI-H1184,GDSC1000,0.256,115.828
NCI-H1184,GDSC1000,0.512,88.521
NCI-H1184,GDSC1000,1.024,100.086
NCI-H810,GDSC1000,0.004,106.17
NCI-H810,GDSC1000,0.008,95.2279
NCI-H810,GDSC1000,0.016,101.671
NCI-H810,GDSC1000,0.032,103.198
NCI-H810,GDSC1000,0.064,101.159
NCI-H810,GDSC1000,0.128,101.753
NCI-H810,GDSC1000,0.256,102.931
NCI-H810,GDSC1000,0.512,111.377
NCI-H810,GDSC1000,1.024,98.6905
HCC-44,GDSC1000,0.004,94.9716
HCC-44,GDSC1000,0.008,100.107
HCC-44,GDSC1000,0.016,98.8756
HCC-44,GDSC1000,0.032,96.7375
HCC-44,GDSC1000,0.064,98.6745
HCC-44,GDSC1000,0.128,110.2
HCC-44,GDSC1000,0.256,96.8126
HCC-44,GDSC1000,0.512,97.5594
HCC-44,GDSC1000,1.024,99.0713
H2731,GDSC1000,0.004,100.404
H2731,GDSC1000,0.008,102.273
H2731,GDSC1000,0.016,102.679
H2731,GDSC1000,0.032,104.984
H2731,GDSC1000,0.064,98.2274
H2731,GDSC1000,0.128,104.547
H2731,GDSC1000,0.256,105.557
H2731,GDSC1000,0.512,113.032
H2731,GDSC1000,1.024,104.168
SK-MES-1,GDSC1000,0.004,100.133
SK-MES-1,GDSC1000,0.008,98.6272
SK-MES-1,GDSC1000,0.016,97.2779
SK-MES-1,GDSC1000,0.032,100.657
SK-MES-1,GDSC1000,0.064,97.6995
SK-MES-1,GDSC1000,0.128,102.934
SK-MES-1,GDSC1000,0.256,97.3244
SK-MES-1,GDSC1000,0.512,97.8657
SK-MES-1,GDSC1000,1.024,91.2622
COR-L23,GDSC1000,0.004,96.233
COR-L23,GDSC1000,0.008,102.573
COR-L23,GDSC1000,0.016,98.4983
COR-L23,GDSC1000,0.032,103.588
COR-L23,GDSC1000,0.064,99.813
COR-L23,GDSC1000,0.128,99.6008
COR-L23,GDSC1000,0.256,104.044
COR-L23,GDSC1000,0.512,100.737
COR-L23,GDSC1000,1.024,100.775
NCI-H1975,GDSC1000,0.004,87.3615
NCI-H1975,GDSC1000,0.008,97.2344
NCI-H1975,GDSC1000,0.016,97.9058
NCI-H1975,GDSC1000,0.032,100.722
NCI-H1975,GDSC1000,0.064,99.3799
NCI-H1975,GDSC1000,0.128,104.837
NCI-H1975,GDSC1000,0.256,99.088
NCI-H1975,GDSC1000,0.512,106.839
NCI-H1975,GDSC1000,1.024,99.4613
NCI-H2405,GDSC1000,0.004,99.7295
NCI-H2405,GDSC1000,0.008,95.3398
NCI-H2405,GDSC1000,0.016,95.1532
NCI-H2405,GDSC1000,0.032,101.954
NCI-H2405,GDSC1000,0.064,101.667
NCI-H2405,GDSC1000,0.128,100.081
NCI-H2405,GDSC1000,0.256,103.624
NCI-H2405,GDSC1000,0.512,105.121
NCI-H2405,GDSC1000,1.024,96.2528
NCI-H865,GDSC1000,0.004,92.6085
NCI-H865,GDSC1000,0.008,79.362
NCI-H865,GDSC1000,0.016,88.2662
NCI-H865,GDSC1000,0.032,91.6059
NCI-H865,GDSC1000,0.064,87.4689
NCI-H865,GDSC1000,0.128,70.9716
NCI-H865,GDSC1000,0.256,97.5961
NCI-H865,GDSC1000,0.512,63.9448
NCI-H865,GDSC1000,1.024,87.3967
NCI-H1155,GDSC1000,0.004,95.1081
NCI-H1155,GDSC1000,0.008,100.955
NCI-H1155,GDSC1000,0.016,96.397
NCI-H1155,GDSC1000,0.032,100.784
NCI-H1155,GDSC1000,0.064,105.209
NCI-H1155,GDSC1000,0.128,100.817
NCI-H1155,GDSC1000,0.256,103.83
NCI-H1155,GDSC1000,0.512,103.056
NCI-H1155,GDSC1000,1.024,96.0947
COR-L279,GDSC1000,0.004,105.295
COR-L279,GDSC1000,0.008,103.098
COR-L279,GDSC1000,0.016,81.7929
COR-L279,GDSC1000,0.032,96.408
COR-L279,GDSC1000,0.064,102.761
COR-L279,GDSC1000,0.128,104.042
COR-L279,GDSC1000,0.256,98.7301
COR-L279,GDSC1000,0.512,109.072
COR-L279,GDSC1000,1.024,92.9548
HCC-78,GDSC1000,0.004,101.866
HCC-78,GDSC1000,0.008,100.096
HCC-78,GDSC1000,0.016,92.4313
HCC-78,GDSC1000,0.032,101.066
HCC-78,GDSC1000,0.064,97.3608
HCC-78,GDSC1000,0.128,100.914
HCC-78,GDSC1000,0.256,97.3358
HCC-78,GDSC1000,0.512,102.783
HCC-78,GDSC1000,1.024,93.7698
NCI-H1395,GDSC1000,0.004,100.731
NCI-H1395,GDSC1000,0.008,96.2694
NCI-H1395,GDSC1000,0.016,97.6839
NCI-H1395,GDSC1000,0.032,103.706
NCI-H1395,GDSC1000,0.064,99.5624
NCI-H1395,GDSC1000,0.128,103.95
NCI-H1395,GDSC1000,0.256,98.4691
NCI-H1395,GDSC1000,0.512,97.2195
NCI-H1395,GDSC1000,1.024,105.156
COR-L88,GDSC1000,0.004,96.1295
COR-L88,GDSC1000,0.008,98.863
COR-L88,GDSC1000,0.016,89.7148
COR-L88,GDSC1000,0.032,94.0254
COR-L88,GDSC1000,0.064,91.0562
COR-L88,GDSC1000,0.128,93.6639
COR-L88,GDSC1000,0.256,94.7061
COR-L88,GDSC1000,0.512,89.5337
COR-L88,GDSC1000,1.024,99.3749
HCC-33,GDSC1000,0.004,96.8907
HCC-33,GDSC1000,0.008,96.4208
HCC-33,GDSC1000,0.016,92.0295
HCC-33,GDSC1000,0.032,97.8771
HCC-33,GDSC1000,0.064,92.3176
HCC-33,GDSC1000,0.128,101.396
HCC-33,GDSC1000,0.256,101.745
HCC-33,GDSC1000,0.512,96.4
HCC-33,GDSC1000,1.024,95.3554
NCI-H1836,GDSC1000,0.004,99.7864
NCI-H1836,GDSC1000,0.008,99.1687
NCI-H1836,GDSC1000,0.016,105.046
NCI-H1836,GDSC1000,0.032,104.403
NCI-H1836,GDSC1000,0.064,105.093
NCI-H1836,GDSC1000,0.128,104.866
NCI-H1836,GDSC1000,0.256,104.011
NCI-H1836,GDSC1000,0.512,104.016
NCI-H1836,GDSC1000,1.024,106.567
H2591,GDSC1000,0.004,99.4961
H2591,GDSC1000,0.008,107.995
H2591,GDSC1000,0.016,97.0191
H2591,GDSC1000,0.032,105.116
H2591,GDSC1000,0.064,99.1305
H2591,GDSC1000,0.128,101.808
H2591,GDSC1000,0.256,103.663
H2591,GDSC1000,0.512,102.482
H2591,GDSC1000,1.024,95.8073
SK-LU-1,GDSC1000,0.004,96.1205
SK-LU-1,GDSC1000,0.008,97.4832
SK-LU-1,GDSC1000,0.016,96.9753
SK-LU-1,GDSC1000,0.032,95.5105
SK-LU-1,GDSC1000,0.064,98.1845
SK-LU-1,GDSC1000,0.128,97.1491
SK-LU-1,GDSC1000,0.256,98.0346
SK-LU-1,GDSC1000,0.512,94.7638
SK-LU-1,GDSC1000,1.024,91.593
NCI-H522,GDSC1000,0.004,95.0808
NCI-H522,GDSC1000,0.008,98.9591
NCI-H522,GDSC1000,0.016,98.9524
NCI-H522,GDSC1000,0.032,103.03
NCI-H522,GDSC1000,0.064,98.113
NCI-H522,GDSC1000,0.128,100.717
NCI-H522,GDSC1000,0.256,93.7437
NCI-H522,GDSC1000,0.512,97.4633
NCI-H522,GDSC1000,1.024,91.8486
NCI-H345,GDSC1000,0.004,107.791
NCI-H345,GDSC1000,0.008,103.1
NCI-H345,GDSC1000,0.016,108.046
NCI-H345,GDSC1000,0.032,114.582
NCI-H345,GDSC1000,0.064,107.163
NCI-H345,GDSC1000,0.128,106.069
NCI-H345,GDSC1000,0.256,86.9173
NCI-H345,GDSC1000,0.512,90.3976
NCI-H345,GDSC1000,1.024,100.434
IA-LM,GDSC1000,0.004,100.63
IA-LM,GDSC1000,0.008,98.2447
IA-LM,GDSC1000,0.016,100.298
IA-LM,GDSC1000,0.032,100.807
IA-LM,GDSC1000,0.064,99.6458
IA-LM,GDSC1000,0.128,117.377
IA-LM,GDSC1000,0.256,98.7061
IA-LM,GDSC1000,0.512,96.0182
IA-LM,GDSC1000,1.024,98.1708
NCI-H2196,GDSC1000,0.004,104.875
NCI-H2196,GDSC1000,0.008,102.655
NCI-H2196,GDSC1000,0.016,99.1077
NCI-H2196,GDSC1000,0.032,96.9715
NCI-H2196,GDSC1000,0.064,94.8057
NCI-H2196,GDSC1000,0.128,96.3221
NCI-H2196,GDSC1000,0.256,95.7038
NCI-H2196,GDSC1000,0.512,93.1159
NCI-H2196,GDSC1000,1.024,84.3545
RERF-LC-Sq1,GDSC1000,0.004,95.5171
RERF-LC-Sq1,GDSC1000,0.008,96.9489
RERF-LC-Sq1,GDSC1000,0.016,95.6532
RERF-LC-Sq1,GDSC1000,0.032,96.1206
RERF-LC-Sq1,GDSC1000,0.064,97.2071
RERF-LC-Sq1,GDSC1000,0.128,100.946
RERF-LC-Sq1,GDSC1000,0.256,100.091
RERF-LC-Sq1,GDSC1000,0.512,102.998
RERF-LC-Sq1,GDSC1000,1.024,98.074
NCI-H2081,GDSC1000,0.004,94.2508
NCI-H2081,GDSC1000,0.008,104.642
NCI-H2081,GDSC1000,0.016,98.3097
NCI-H2081,GDSC1000,0.032,100.746
NCI-H2081,GDSC1000,0.064,105.481
NCI-H2081,GDSC1000,0.128,104.808
NCI-H2081,GDSC1000,0.256,102.716
NCI-H2081,GDSC1000,0.512,143.504
NCI-H2081,GDSC1000,1.024,99.9335
NCI-H1781,GDSC1000,0.004,99.5743
NCI-H1781,GDSC1000,0.008,104.561
NCI-H1781,GDSC1000,0.016,100.691
NCI-H1781,GDSC1000,0.032,99.2622
NCI-H1781,GDSC1000,0.064,101.815
NCI-H1781,GDSC1000,0.128,113.056
NCI-H1781,GDSC1000,0.256,104.455
NCI-H1781,GDSC1000,0.512,102.331
NCI-H1781,GDSC1000,1.024,100.495
NCI-H187,GDSC1000,0.004,102.107
NCI-H187,GDSC1000,0.008,81.4426
NCI-H187,GDSC1000,0.016,90.7342
NCI-H187,GDSC1000,0.032,92.7135
NCI-H187,GDSC1000,0.064,93.655
NCI-H187,GDSC1000,0.128,98.452
NCI-H187,GDSC1000,0.256,97.1059
NCI-H187,GDSC1000,0.512,110.662
NCI-H187,GDSC1000,1.024,95.5198
SBC-5,GDSC1000,0.004,100.418
SBC-5,GDSC1000,0.008,100.134
SBC-5,GDSC1000,0.016,99.1981
SBC-5,GDSC1000,0.032,104.995
SBC-5,GDSC1000,0.064,99.8765
SBC-5,GDSC1000,0.128,103.928
SBC-5,GDSC1000,0.256,101.218
SBC-5,GDSC1000,0.512,100.898
SBC-5,GDSC1000,1.024,96.9467
NCI-H1915,GDSC1000,0.004,102.684
NCI-H1915,GDSC1000,0.008,103.496
NCI-H1915,GDSC1000,0.016,101.189
NCI-H1915,GDSC1000,0.032,100.819
NCI-H1915,GDSC1000,0.064,97.4602
NCI-H1915,GDSC1000,0.128,99.5659
NCI-H1915,GDSC1000,0.256,99.66
NCI-H1915,GDSC1000,0.512,99.9583
NCI-H1915,GDSC1000,1.024,92.4462
NCI-H2029,GDSC1000,0.004,107.87
NCI-H2029,GDSC1000,0.008,111.402
NCI-H2029,GDSC1000,0.016,98.1943
NCI-H2029,GDSC1000,0.032,108.401
NCI-H2029,GDSC1000,0.064,106.309
NCI-H2029,GDSC1000,0.128,109.625
NCI-H2029,GDSC1000,0.256,114.309
NCI-H2029,GDSC1000,0.512,107.765
NCI-H2029,GDSC1000,1.024,105.58
NCI-H1755,GDSC1000,0.004,116.207
NCI-H1755,GDSC1000,0.008,126.739
NCI-H1755,GDSC1000,0.016,105.926
NCI-H1755,GDSC1000,0.032,106.397
NCI-H1755,GDSC1000,0.064,114.121
NCI-H1755,GDSC1000,0.128,108.456
NCI-H1755,GDSC1000,0.256,90.1743
NCI-H1755,GDSC1000,0.512,69.0514
NCI-H1755,GDSC1000,1.024,73.4624
NCI-H3122,GDSC1000,0.004,86.5204
NCI-H3122,GDSC1000,0.008,93.6216
NCI-H3122,GDSC1000,0.016,96.9984
NCI-H3122,GDSC1000,0.032,103.937
NCI-H3122,GDSC1000,0.064,97.4308
NCI-H3122,GDSC1000,0.128,138.792
NCI-H3122,GDSC1000,0.256,104.614
NCI-H3122,GDSC1000,0.512,98.7484
NCI-H3122,GDSC1000,1.024,95.1492
DMS-53,GDSC1000,0.004,99.3326
DMS-53,GDSC1000,0.008,100.172
DMS-53,GDSC1000,0.016,101.133
DMS-53,GDSC1000,0.032,101.839
DMS-53,GDSC1000,0.064,98.551
DMS-53,GDSC1000,0.128,99.7242
DMS-53,GDSC1000,0.256,100.916
DMS-53,GDSC1000,0.512,98.3408
DMS-53,GDSC1000,1.024,92.1909
RERF-LC-MS,GDSC1000,0.004,98.0303
RERF-LC-MS,GDSC1000,0.008,97.4466
RERF-LC-MS,GDSC1000,0.016,93.4707
RERF-LC-MS,GDSC1000,0.032,97.2448
RERF-LC-MS,GDSC1000,0.064,95.2623
RERF-LC-MS,GDSC1000,0.128,103.056
RERF-LC-MS,GDSC1000,0.256,103.105
RERF-LC-MS,GDSC1000,0.512,101.351
RERF-LC-MS,GDSC1000,1.024,97.7807
SBC-1,GDSC1000,0.004,100.249
SBC-1,GDSC1000,0.008,93.6185
SBC-1,GDSC1000,0.016,102.234
SBC-1,GDSC1000,0.032,97.2739
SBC-1,GDSC1000,0.064,102.826
SBC-1,GDSC1000,0.128,98.1076
SBC-1,GDSC1000,0.256,111.038
SBC-1,GDSC1000,0.512,83.5537
SBC-1,GDSC1000,1.024,95.5471
NCI-H1568,GDSC1000,0.004,94.1479
NCI-H1568,GDSC1000,0.008,96.1028
NCI-H1568,GDSC1000,0.016,92.6049
NCI-H1568,GDSC1000,0.032,97.8492
NCI-H1568,GDSC1000,0.064,92.958
NCI-H1568,GDSC1000,0.128,94.9035
NCI-H1568,GDSC1000,0.256,99.8461
NCI-H1568,GDSC1000,0.512,98.1959
NCI-H1568,GDSC1000,1.024,86.1579
NCI-H2126,GDSC1000,0.004,102.887
NCI-H2126,GDSC1000,0.008,98.8911
NCI-H2126,GDSC1000,0.016,101.07
NCI-H2126,GDSC1000,0.032,97.438
NCI-H2126,GDSC1000,0.064,101.122
NCI-H2126,GDSC1000,0.128,101.041
NCI-H2126,GDSC1000,0.256,101.553
NCI-H2126,GDSC1000,0.512,99.5023
NCI-H2126,GDSC1000,1.024,92.5301
IST-SL2,GDSC1000,0.004,95.8945
IST-SL2,GDSC1000,0.008,99.6506
IST-SL2,GDSC1000,0.016,99.1956
IST-SL2,GDSC1000,0.032,104.23
IST-SL2,GDSC1000,0.064,89.223
IST-SL2,GDSC1000,0.128,104.55
IST-SL2,GDSC1000,0.256,105.743
IST-SL2,GDSC1000,0.512,95.9002
IST-SL2,GDSC1000,1.024,110.259
H3255,GDSC1000,0.004,98.7601
H3255,GDSC1000,0.008,97.4834
H3255,GDSC1000,0.016,100.154
H3255,GDSC1000,0.032,96.6634
H3255,GDSC1000,0.064,96.7442
H3255,GDSC1000,0.128,98.8132
H3255,GDSC1000,0.256,99.9782
H3255,GDSC1000,0.512,100.995
H3255,GDSC1000,1.024,96.3014
H2373,GDSC1000,0.004,97.9785
H2373,GDSC1000,0.008,102.996
H2373,GDSC1000,0.016,93.0114
H2373,GDSC1000,0.032,103.191
H2373,GDSC1000,0.064,105.579
H2373,GDSC1000,0.128,110.603
H2373,GDSC1000,0.256,108.312
H2373,GDSC1000,0.512,116.44
H2373,GDSC1000,1.024,105.616
NCI-H2170,GDSC1000,0.004,102.579
NCI-H2170,GDSC1000,0.008,102.073
NCI-H2170,GDSC1000,0.016,101.613
NCI-H2170,GDSC1000,0.032,102.791
NCI-H2170,GDSC1000,0.064,100.713
NCI-H2170,GDSC1000,0.128,104.159
NCI-H2170,GDSC1000,0.256,100.946
NCI-H2170,GDSC1000,0.512,99.9893
NCI-H2170,GDSC1000,1.024,94.3179
NCI-H838,GDSC1000,0.004,104.649
NCI-H838,GDSC1000,0.008,99.6618
NCI-H838,GDSC1000,0.016,99.5001
NCI-H838,GDSC1000,0.032,107.046
NCI-H838,GDSC1000,0.064,96.3779
NCI-H838,GDSC1000,0.128,101.757
NCI-H838,GDSC1000,0.256,104.728
NCI-H838,GDSC1000,0.512,97.4503
NCI-H838,GDSC1000,1.024,98.5146
SW1573,GDSC1000,0.004,97.9035
SW1573,GDSC1000,0.008,101.495
SW1573,GDSC1000,0.016,100.074
SW1573,GDSC1000,0.032,103.356
SW1573,GDSC1000,0.064,98.8933
SW1573,GDSC1000,0.128,105.68
SW1573,GDSC1000,0.256,100.006
SW1573,GDSC1000,0.512,103.673
SW1573,GDSC1000,1.024,115.195
LU-134-A,GDSC1000,0.004,106.975
LU-134-A,GDSC1000,0.008,114.923
LU-134-A,GDSC1000,0.016,99.176
LU-134-A,GDSC1000,0.032,100.143
LU-134-A,GDSC1000,0.064,87.2694
LU-134-A,GDSC1000,0.128,101.046
LU-134-A,GDSC1000,0.256,93.6285
LU-134-A,GDSC1000,0.512,98.3039
LU-134-A,GDSC1000,1.024,89.7218
NCI-H1623,GDSC1000,0.004,100.277
NCI-H1623,GDSC1000,0.008,102.081
NCI-H1623,GDSC1000,0.016,102.681
NCI-H1623,GDSC1000,0.032,102.504
NCI-H1623,GDSC1000,0.064,100.632
NCI-H1623,GDSC1000,0.128,99.7209
NCI-H1623,GDSC1000,0.256,95.47
NCI-H1623,GDSC1000,0.512,100.441
NCI-H1623,GDSC1000,1.024,95.7672
NCI-H1299,GDSC1000,0.004,96.4684
NCI-H1299,GDSC1000,0.008,96.6951
NCI-H1299,GDSC1000,0.016,100.873
NCI-H1299,GDSC1000,0.032,108.762
NCI-H1299,GDSC1000,0.064,104.24
NCI-H1299,GDSC1000,0.128,104.147
NCI-H1299,GDSC1000,0.256,104.128
NCI-H1299,GDSC1000,0.512,108.702
NCI-H1299,GDSC1000,1.024,105.428
COLO-668,GDSC1000,0.004,107.36
COLO-668,GDSC1000,0.008,108.514
COLO-668,GDSC1000,0.016,100.142
COLO-668,GDSC1000,0.032,107.904
COLO-668,GDSC1000,0.064,96.1129
COLO-668,GDSC1000,0.128,117.039
COLO-668,GDSC1000,0.256,103.836
COLO-668,GDSC1000,0.512,107.408
COLO-668,GDSC1000,1.024,89.8758
LK-2,GDSC1000,0.004,97.8295
LK-2,GDSC1000,0.008,103.842
LK-2,GDSC1000,0.016,95.8095
LK-2,GDSC1000,0.032,100.431
LK-2,GDSC1000,0.064,98.3868
LK-2,GDSC1000,0.128,98.4142
LK-2,GDSC1000,0.256,99.0847
LK-2,GDSC1000,0.512,102.26
LK-2,GDSC1000,1.024,94.9651
NCI-H1385,GDSC1000,0.004,100.372
NCI-H1385,GDSC1000,0.008,100.392
NCI-H1385,GDSC1000,0.016,95.8916
NCI-H1385,GDSC1000,0.032,96.1346
NCI-H1385,GDSC1000,0.064,96.7695
NCI-H1385,GDSC1000,0.128,101.742
NCI-H1385,GDSC1000,0.256,97.8201
NCI-H1385,GDSC1000,0.512,95.8012
NCI-H1385,GDSC1000,1.024,99.0994
NCI-H526,GDSC1000,0.004,93.0802
NCI-H526,GDSC1000,0.008,96.4647
NCI-H526,GDSC1000,0.016,97.2005
NCI-H526,GDSC1000,0.032,100.934
NCI-H526,GDSC1000,0.064,99.8754
NCI-H526,GDSC1000,0.128,92.9952
NCI-H526,GDSC1000,0.256,96.1703
NCI-H526,GDSC1000,0.512,102.209
NCI-H526,GDSC1000,1.024,101.977
CPC-N,GDSC1000,0.004,96.2254
CPC-N,GDSC1000,0.008,97.7224
CPC-N,GDSC1000,0.016,98.2071
CPC-N,GDSC1000,0.032,102.691
CPC-N,GDSC1000,0.064,100.552
CPC-N,GDSC1000,0.128,98.3965
CPC-N,GDSC1000,0.256,98.7557
CPC-N,GDSC1000,0.512,101.755
CPC-N,GDSC1000,1.024,92.5938
NCI-H1437,GDSC1000,0.004,95.686
NCI-H1437,GDSC1000,0.008,104.228
NCI-H1437,GDSC1000,0.016,95.8661
NCI-H1437,GDSC1000,0.032,102.935
NCI-H1437,GDSC1000,0.064,99.2601
NCI-H1437,GDSC1000,0.128,101.625
NCI-H1437,GDSC1000,0.256,102.046
NCI-H1437,GDSC1000,0.512,102.179
NCI-H1437,GDSC1000,1.024,97.148
PC-3_JPC-3,GDSC1000,0.004,100.581
PC-3_JPC-3,GDSC1000,0.008,98.3163
PC-3_JPC-3,GDSC1000,0.016,98.9149
PC-3_JPC-3,GDSC1000,0.032,101.899
PC-3_JPC-3,GDSC1000,0.064,99.7145
PC-3_JPC-3,GDSC1000,0.128,108.406
PC-3_JPC-3,GDSC1000,0.256,102.386
PC-3_JPC-3,GDSC1000,0.512,100.389
PC-3_JPC-3,GDSC1000,1.024,96.5853
201T,GDSC1000,0.004,95.6375
201T,GDSC1000,0.008,97.9074
201T,GDSC1000,0.016,97.612
201T,GDSC1000,0.032,101.178
201T,GDSC1000,0.064,99.5321
201T,GDSC1000,0.128,101.896
201T,GDSC1000,0.256,96.8631
201T,GDSC1000,0.512,111.039
201T,GDSC1000,1.024,99.6989
NCI-H661,GDSC1000,0.004,94.3047
NCI-H661,GDSC1000,0.008,96.6421
NCI-H661,GDSC1000,0.016,94.8184
NCI-H661,GDSC1000,0.032,97.6239
NCI-H661,GDSC1000,0.064,94.5614
NCI-H661,GDSC1000,0.128,97.0962
NCI-H661,GDSC1000,0.256,95.3437
NCI-H661,GDSC1000,0.512,98.7006
NCI-H661,GDSC1000,1.024,97.9264
CAL-12T,GDSC1000,0.004,95.8905
CAL-12T,GDSC1000,0.008,121.647
CAL-12T,GDSC1000,0.016,114.162
CAL-12T,GDSC1000,0.032,102.676
CAL-12T,GDSC1000,0.064,117.22
CAL-12T,GDSC1000,0.128,106.827
CAL-12T,GDSC1000,0.256,106.013
CAL-12T,GDSC1000,0.512,105.819
CAL-12T,GDSC1000,1.024,97.7426
NCI-H460,GDSC1000,0.004,99.8415
NCI-H460,GDSC1000,0.008,103.379
NCI-H460,GDSC1000,0.016,99.3001
NCI-H460,GDSC1000,0.032,98.9407
NCI-H460,GDSC1000,0.064,100.697
NCI-H460,GDSC1000,0.128,103.665
NCI-H460,GDSC1000,0.256,100.562
NCI-H460,GDSC1000,0.512,96.9409
NCI-H460,GDSC1000,1.024,101.92
PC-14,GDSC1000,0.004,94.0047
PC-14,GDSC1000,0.008,97.7003
PC-14,GDSC1000,0.016,94.4176
PC-14,GDSC1000,0.032,99.4255
PC-14,GDSC1000,0.064,96.4874
PC-14,GDSC1000,0.128,99.8829
PC-14,GDSC1000,0.256,95.4063
PC-14,GDSC1000,0.512,95.9323
PC-14,GDSC1000,1.024,92.7685
NCI-H1522,GDSC1000,0.004,98.9501
NCI-H1522,GDSC1000,0.008,99.2707
NCI-H1522,GDSC1000,0.016,96.4167
NCI-H1522,GDSC1000,0.032,111.144
NCI-H1522,GDSC1000,0.064,103.691
NCI-H1522,GDSC1000,0.128,103.687
