Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,50.0,2.484
SNB75,CTRPv2,0.0015,100.0
SNB75,CTRPv2,0.003,96.67
SNB75,CTRPv2,0.0061,104.3
SNB75,CTRPv2,0.012,96.56
SNB75,CTRPv2,0.024,90.45
SNB75,CTRPv2,0.049,91.69
SNB75,CTRPv2,0.097,90.33
SNB75,CTRPv2,0.19,80.0
SNB75,CTRPv2,0.39,55.96
SNB75,CTRPv2,0.78,43.87
SNB75,CTRPv2,1.6,47.63
SNB75,CTRPv2,3.1,16.44
SNB75,CTRPv2,6.2,1.462
SNB75,CTRPv2,12.0,1.782
SNB75,CTRPv2,25.0,0.721
SNB75,CTRPv2,50.0,1.328
KG-1-C,CTRPv2,0.0015,92.92
KG-1-C,CTRPv2,0.003,95.7
KG-1-C,CTRPv2,0.0061,88.9
KG-1-C,CTRPv2,0.012,93.51
KG-1-C,CTRPv2,0.024,87.97
KG-1-C,CTRPv2,0.049,95.97
KG-1-C,CTRPv2,0.097,81.5
KG-1-C,CTRPv2,0.19,79.13
KG-1-C,CTRPv2,0.39,45.52
KG-1-C,CTRPv2,0.78,32.12
KG-1-C,CTRPv2,1.6,11.78
KG-1-C,CTRPv2,3.1,1.936
KG-1-C,CTRPv2,6.2,1.384
KG-1-C,CTRPv2,12.0,2.586
KG-1-C,CTRPv2,25.0,1.139
KG-1-C,CTRPv2,50.0,1.508
42-MG-BA,CTRPv2,0.0015,96.15
42-MG-BA,CTRPv2,0.003,92.1
42-MG-BA,CTRPv2,0.0061,94.5
42-MG-BA,CTRPv2,0.012,92.97
42-MG-BA,CTRPv2,0.024,96.14
42-MG-BA,CTRPv2,0.049,95.21
42-MG-BA,CTRPv2,0.097,79.96
42-MG-BA,CTRPv2,0.19,69.16
42-MG-BA,CTRPv2,0.39,89.49
42-MG-BA,CTRPv2,0.78,44.06
42-MG-BA,CTRPv2,1.6,28.34
42-MG-BA,CTRPv2,3.1,3.015
42-MG-BA,CTRPv2,6.2,1.245
42-MG-BA,CTRPv2,12.0,1.321
42-MG-BA,CTRPv2,25.0,0.5717
42-MG-BA,CTRPv2,50.0,0.9257
