Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,0.26,94.09
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.16
PE/CA-PJ41 (clone D2),CTRPv2,1.0,86.51
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.5
PE/CA-PJ41 (clone D2),CTRPv2,4.2,31.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,23.16
PE/CA-PJ41 (clone D2),CTRPv2,17.0,27.61
PE/CA-PJ41 (clone D2),CTRPv2,33.0,23.57
PE/CA-PJ15,CTRPv2,0.001,98.55
PE/CA-PJ15,CTRPv2,0.002,94.4
PE/CA-PJ15,CTRPv2,0.0041,96.61
PE/CA-PJ15,CTRPv2,0.0081,98.91
PE/CA-PJ15,CTRPv2,0.016,99.03
PE/CA-PJ15,CTRPv2,0.032,102.4
PE/CA-PJ15,CTRPv2,0.065,103.2
PE/CA-PJ15,CTRPv2,0.13,95.46
PE/CA-PJ15,CTRPv2,0.26,92.24
PE/CA-PJ15,CTRPv2,0.52,90.94
PE/CA-PJ15,CTRPv2,1.0,78.98
PE/CA-PJ15,CTRPv2,2.1,66.38
PE/CA-PJ15,CTRPv2,4.2,39.32
PE/CA-PJ15,CTRPv2,8.3,10.57
PE/CA-PJ15,CTRPv2,17.0,22.02
PE/CA-PJ15,CTRPv2,33.0,20.37
PE/CA-PJ34 (clone C12),CTRPv2,0.001,96.27
PE/CA-PJ34 (clone C12),CTRPv2,0.002,94.38
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.23
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,93.08
PE/CA-PJ34 (clone C12),CTRPv2,0.13,95.51
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.17
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.82
PE/CA-PJ34 (clone C12),CTRPv2,1.0,92.28
PE/CA-PJ34 (clone C12),CTRPv2,2.1,82.54
PE/CA-PJ34 (clone C12),CTRPv2,4.2,60.75
PE/CA-PJ34 (clone C12),CTRPv2,8.3,51.35
PE/CA-PJ34 (clone C12),CTRPv2,17.0,40.32
PE/CA-PJ34 (clone C12),CTRPv2,33.0,35.15
BICR 18,CTRPv2,0.001,91.3
BICR 18,CTRPv2,0.002,107.5
BICR 18,CTRPv2,0.0041,110.0
BICR 18,CTRPv2,0.0081,103.9
BICR 18,CTRPv2,0.016,112.9
BICR 18,CTRPv2,0.032,110.5
BICR 18,CTRPv2,0.065,102.1
BICR 18,CTRPv2,0.13,107.5
BICR 18,CTRPv2,0.26,102.1
BICR 18,CTRPv2,0.52,100.2
BICR 18,CTRPv2,1.0,100.1
BICR 18,CTRPv2,2.1,96.25
BICR 18,CTRPv2,4.2,63.58
BICR 18,CTRPv2,8.3,48.63
BICR 18,CTRPv2,17.0,37.05
BICR 18,CTRPv2,33.0,21.88
BICR 22,CTRPv2,0.001,104.5
BICR 22,CTRPv2,0.002,105.4
BICR 22,CTRPv2,0.0041,100.1
BICR 22,CTRPv2,0.0081,101.0
BICR 22,CTRPv2,0.016,103.0
BICR 22,CTRPv2,0.032,101.2
BICR 22,CTRPv2,0.065,104.8
BICR 22,CTRPv2,0.13,96.59
BICR 22,CTRPv2,0.26,98.35
BICR 22,CTRPv2,0.52,98.24
BICR 22,CTRPv2,1.0,96.61
BICR 22,CTRPv2,2.1,92.48
BICR 22,CTRPv2,4.2,67.46
BICR 22,CTRPv2,8.3,49.67
BICR 22,CTRPv2,17.0,28.34
BICR 22,CTRPv2,33.0,22.36
BICR 31,CTRPv2,0.001,91.74
BICR 31,CTRPv2,0.002,95.28
BICR 31,CTRPv2,0.0041,88.4
BICR 31,CTRPv2,0.0081,89.04
BICR 31,CTRPv2,0.016,95.12
BICR 31,CTRPv2,0.032,100.1
BICR 31,CTRPv2,0.065,97.12
BICR 31,CTRPv2,0.13,95.22
BICR 31,CTRPv2,0.26,88.35
BICR 31,CTRPv2,0.52,96.23
BICR 31,CTRPv2,1.0,94.51
BICR 31,CTRPv2,2.1,93.76
BICR 31,CTRPv2,4.2,71.63
BICR 31,CTRPv2,8.3,54.4
BICR 31,CTRPv2,17.0,43.22
BICR 31,CTRPv2,33.0,46.67
BICR 56,CTRPv2,0.001,93.95
BICR 56,CTRPv2,0.002,97.21
BICR 56,CTRPv2,0.0041,104.9
BICR 56,CTRPv2,0.0081,89.13
BICR 56,CTRPv2,0.016,93.94
BICR 56,CTRPv2,0.032,99.39
BICR 56,CTRPv2,0.065,96.91
BICR 56,CTRPv2,0.13,97.78
BICR 56,CTRPv2,0.26,99.62
BICR 56,CTRPv2,0.52,100.7
BICR 56,CTRPv2,1.0,99.91
BICR 56,CTRPv2,2.1,98.41
BICR 56,CTRPv2,4.2,109.0
BICR 56,CTRPv2,8.3,100.4
BICR 56,CTRPv2,17.0,85.26
BICR 56,CTRPv2,33.0,22.46
CAL-33,CTRPv2,0.001,99.27
CAL-33,CTRPv2,0.002,103.0
CAL-33,CTRPv2,0.0041,103.7
CAL-33,CTRPv2,0.0081,104.5
CAL-33,CTRPv2,0.016,98.56
CAL-33,CTRPv2,0.032,101.4
CAL-33,CTRPv2,0.065,103.6
CAL-33,CTRPv2,0.13,98.39
CAL-33,CTRPv2,0.26,95.28
CAL-33,CTRPv2,0.52,99.08
CAL-33,CTRPv2,1.0,91.11
CAL-33,CTRPv2,2.1,72.38
CAL-33,CTRPv2,4.2,46.24
CAL-33,CTRPv2,8.3,43.27
CAL-33,CTRPv2,17.0,26.51
CAL-33,CTRPv2,33.0,21.03
BICR 16,CTRPv2,0.001,90.47
BICR 16,CTRPv2,0.002,91.97
BICR 16,CTRPv2,0.0041,99.12
BICR 16,CTRPv2,0.0081,95.83
BICR 16,CTRPv2,0.016,93.13
BICR 16,CTRPv2,0.032,88.5
BICR 16,CTRPv2,0.065,91.74
BICR 16,CTRPv2,0.13,88.49
BICR 16,CTRPv2,0.26,101.3
BICR 16,CTRPv2,0.52,101.0
BICR 16,CTRPv2,1.0,94.44
BICR 16,CTRPv2,2.1,90.9
BICR 16,CTRPv2,4.2,79.7
BICR 16,CTRPv2,8.3,81.68
BICR 16,CTRPv2,17.0,85.53
BICR 16,CTRPv2,33.0,81.87
SCC-4,CTRPv2,0.001,99.2
SCC-4,CTRPv2,0.002,99.62
SCC-4,CTRPv2,0.0041,105.4
SCC-4,CTRPv2,0.0081,98.03
SCC-4,CTRPv2,0.016,96.06
SCC-4,CTRPv2,0.032,101.5
SCC-4,CTRPv2,0.065,100.0
SCC-4,CTRPv2,0.13,103.6
SCC-4,CTRPv2,0.26,93.99
SCC-4,CTRPv2,0.52,101.2
SCC-4,CTRPv2,1.0,101.8
SCC-4,CTRPv2,2.1,99.72
SCC-4,CTRPv2,4.2,82.96
SCC-4,CTRPv2,8.3,39.7
SCC-4,CTRPv2,17.0,24.28
SCC-4,CTRPv2,33.0,43.18
