Cell Line,Dataset,Dose,Response
RS4;11,GDSC1000,0.64,88.4501
RS4;11,GDSC1000,1.28,76.8779
RS4;11,GDSC1000,2.56,75.3348
RS4;11,GDSC1000,5.12,75.7786
RS4;11,GDSC1000,10.24,59.1856
AMO-1,GDSC1000,0.04,88.2581
AMO-1,GDSC1000,0.08,91.517
AMO-1,GDSC1000,0.16,83.4676
AMO-1,GDSC1000,0.32,95.2051
AMO-1,GDSC1000,0.64,94.2202
AMO-1,GDSC1000,1.28,92.7017
AMO-1,GDSC1000,2.56,95.043
AMO-1,GDSC1000,5.12,95.1957
AMO-1,GDSC1000,10.24,80.1135
BL-70,GDSC1000,0.04,89.4577
BL-70,GDSC1000,0.08,84.1285
BL-70,GDSC1000,0.16,86.2036
BL-70,GDSC1000,0.32,90.7598
BL-70,GDSC1000,0.64,94.8981
BL-70,GDSC1000,1.28,94.9103
BL-70,GDSC1000,2.56,94.3852
BL-70,GDSC1000,5.12,101.232
BL-70,GDSC1000,10.24,51.0882
WIL2-NS,GDSC1000,0.04,92.0374
WIL2-NS,GDSC1000,0.08,87.567
WIL2-NS,GDSC1000,0.16,108.803
WIL2-NS,GDSC1000,0.32,101.105
WIL2-NS,GDSC1000,0.64,102.555
WIL2-NS,GDSC1000,1.28,86.2842
WIL2-NS,GDSC1000,2.56,79.3823
WIL2-NS,GDSC1000,5.12,58.9558
WIL2-NS,GDSC1000,10.24,40.2663
MV-4-11,GDSC1000,0.04,107.538
MV-4-11,GDSC1000,0.08,112.743
MV-4-11,GDSC1000,0.16,101.099
MV-4-11,GDSC1000,0.32,97.2292
MV-4-11,GDSC1000,0.64,90.1003
MV-4-11,GDSC1000,1.28,93.8105
MV-4-11,GDSC1000,2.56,72.2935
MV-4-11,GDSC1000,5.12,84.5195
MV-4-11,GDSC1000,10.24,31.5269
L-428,GDSC1000,0.04,99.1388
L-428,GDSC1000,0.08,97.6218
L-428,GDSC1000,0.16,92.9352
L-428,GDSC1000,0.32,93.7288
L-428,GDSC1000,0.64,90.7899
L-428,GDSC1000,1.28,92.0616
L-428,GDSC1000,2.56,91.8011
L-428,GDSC1000,5.12,92.6208
L-428,GDSC1000,10.24,81.62
KMOE-2,GDSC1000,0.04,89.0863
KMOE-2,GDSC1000,0.08,97.1113
KMOE-2,GDSC1000,0.16,86.8202
KMOE-2,GDSC1000,0.32,92.9031
KMOE-2,GDSC1000,0.64,84.8423
KMOE-2,GDSC1000,1.28,79.7097
KMOE-2,GDSC1000,2.56,70.5097
KMOE-2,GDSC1000,5.12,62.4189
KMOE-2,GDSC1000,10.24,35.0574
697,GDSC1000,0.04,94.979
697,GDSC1000,0.08,91.8454
697,GDSC1000,0.16,97.3898
697,GDSC1000,0.32,86.8216
697,GDSC1000,0.64,72.3991
697,GDSC1000,1.28,67.5315
697,GDSC1000,2.56,54.9432
697,GDSC1000,5.12,48.6448
697,GDSC1000,10.24,32.0108
HD-MY-Z,GDSC1000,0.04,85.026
HD-MY-Z,GDSC1000,0.08,85.5669
HD-MY-Z,GDSC1000,0.16,80.686
HD-MY-Z,GDSC1000,0.32,89.6118
HD-MY-Z,GDSC1000,0.64,85.9208
HD-MY-Z,GDSC1000,1.28,68.5244
HD-MY-Z,GDSC1000,2.56,77.5943
HD-MY-Z,GDSC1000,5.12,58.5049
HD-MY-Z,GDSC1000,10.24,43.0763
HDLM-2,GDSC1000,0.04,86.7082
HDLM-2,GDSC1000,0.08,84.5019
HDLM-2,GDSC1000,0.16,90.5044
HDLM-2,GDSC1000,0.32,88.5637
HDLM-2,GDSC1000,0.64,94.3979
HDLM-2,GDSC1000,1.28,91.1726
HDLM-2,GDSC1000,2.56,89.6795
HDLM-2,GDSC1000,5.12,100.721
HDLM-2,GDSC1000,10.24,89.4401
KE-37,GDSC1000,0.04,81.2893
KE-37,GDSC1000,0.08,93.8327
KE-37,GDSC1000,0.16,88.1623
KE-37,GDSC1000,0.32,91.8837
KE-37,GDSC1000,0.64,82.1322
KE-37,GDSC1000,1.28,66.8445
KE-37,GDSC1000,2.56,59.7512
KE-37,GDSC1000,5.12,43.9641
KE-37,GDSC1000,10.24,24.6712
SUP-M2,GDSC1000,0.04,78.7642
SUP-M2,GDSC1000,0.08,84.2341
SUP-M2,GDSC1000,0.16,78.1216
SUP-M2,GDSC1000,0.32,82.2597
SUP-M2,GDSC1000,0.64,77.993
SUP-M2,GDSC1000,1.28,81.9895
SUP-M2,GDSC1000,2.56,77.2376
SUP-M2,GDSC1000,5.12,82.8346
SUP-M2,GDSC1000,10.24,82.9348
SUP-T1,GDSC1000,0.04,98.6236
SUP-T1,GDSC1000,0.08,98.2444
SUP-T1,GDSC1000,0.16,101.837
SUP-T1,GDSC1000,0.32,97.9434
SUP-T1,GDSC1000,0.64,79.9863
SUP-T1,GDSC1000,1.28,65.0227
SUP-T1,GDSC1000,2.56,58.5396
SUP-T1,GDSC1000,5.12,51.6577
SUP-T1,GDSC1000,10.24,44.2538
L-1236,GDSC1000,0.04,97.0824
L-1236,GDSC1000,0.08,95.7735
L-1236,GDSC1000,0.16,98.7887
L-1236,GDSC1000,0.32,96.4059
L-1236,GDSC1000,0.64,100.031
L-1236,GDSC1000,1.28,96.5581
L-1236,GDSC1000,2.56,97.5157
L-1236,GDSC1000,5.12,101.216
L-1236,GDSC1000,10.24,98.8598
SK-MEL-28,GDSC1000,0.04,97.2067
SK-MEL-28,GDSC1000,0.08,98.0235
SK-MEL-28,GDSC1000,0.16,97.2944
SK-MEL-28,GDSC1000,0.32,95.7051
SK-MEL-28,GDSC1000,0.64,99.1012
SK-MEL-28,GDSC1000,1.28,100.758
SK-MEL-28,GDSC1000,2.56,96.4255
SK-MEL-28,GDSC1000,5.12,101.2
SK-MEL-28,GDSC1000,10.24,95.1531
MN-60,GDSC1000,0.04,92.8987
MN-60,GDSC1000,0.08,91.4048
MN-60,GDSC1000,0.16,92.5153
MN-60,GDSC1000,0.32,95.1168
MN-60,GDSC1000,0.64,83.7976
MN-60,GDSC1000,1.28,83.088
MN-60,GDSC1000,2.56,87.7589
MN-60,GDSC1000,5.12,75.8883
MN-60,GDSC1000,10.24,65.9978
TK,GDSC1000,0.04,88.2728
TK,GDSC1000,0.08,89.4654
TK,GDSC1000,0.16,83.1536
TK,GDSC1000,0.32,94.1582
TK,GDSC1000,0.64,93.1747
TK,GDSC1000,1.28,93.3515
TK,GDSC1000,2.56,99.0787
TK,GDSC1000,5.12,90.3008
TK,GDSC1000,10.24,74.5441
Mo-T,GDSC1000,0.04,97.5558
Mo-T,GDSC1000,0.08,89.4663
Mo-T,GDSC1000,0.16,72.3865
Mo-T,GDSC1000,0.32,102.111
Mo-T,GDSC1000,0.64,85.6605
Mo-T,GDSC1000,1.28,70.2217
Mo-T,GDSC1000,2.56,104.855
Mo-T,GDSC1000,5.12,78.8232
Mo-T,GDSC1000,10.24,78.3195
MY-M12,GDSC1000,0.04,57.2179
MY-M12,GDSC1000,0.08,49.4419
MY-M12,GDSC1000,0.16,46.1536
MY-M12,GDSC1000,0.32,37.2548
MY-M12,GDSC1000,0.64,23.5215
MY-M12,GDSC1000,1.28,19.6894
MY-M12,GDSC1000,2.56,16.7932
MY-M12,GDSC1000,5.12,17.8754
MY-M12,GDSC1000,10.24,33.0749
DND-41,GDSC1000,0.04,91.5358
DND-41,GDSC1000,0.08,84.5431
DND-41,GDSC1000,0.16,76.7219
DND-41,GDSC1000,0.32,78.8382
DND-41,GDSC1000,0.64,59.6913
DND-41,GDSC1000,1.28,47.0731
DND-41,GDSC1000,2.56,37.2282
DND-41,GDSC1000,5.12,30.8953
DND-41,GDSC1000,10.24,18.79
RL,GDSC1000,0.04,91.537
RL,GDSC1000,0.08,94.3138
RL,GDSC1000,0.16,86.7764
RL,GDSC1000,0.32,97.4088
RL,GDSC1000,0.64,86.0584
RL,GDSC1000,1.28,83.3336
RL,GDSC1000,2.56,80.8847
RL,GDSC1000,5.12,83.7097
RL,GDSC1000,10.24,59.4839
WSU-DLCL2,GDSC1000,0.04,102.148
WSU-DLCL2,GDSC1000,0.08,104.839
WSU-DLCL2,GDSC1000,0.16,94.2458
WSU-DLCL2,GDSC1000,0.32,105.396
WSU-DLCL2,GDSC1000,0.64,94.4438
WSU-DLCL2,GDSC1000,1.28,100.279
WSU-DLCL2,GDSC1000,2.56,98.8583
WSU-DLCL2,GDSC1000,5.12,83.8036
WSU-DLCL2,GDSC1000,10.24,50.74
RPMI-8226,GDSC1000,0.04,96.4753
RPMI-8226,GDSC1000,0.08,95.8279
RPMI-8226,GDSC1000,0.16,99.9202
RPMI-8226,GDSC1000,0.32,96.0775
RPMI-8226,GDSC1000,0.64,91.9686
RPMI-8226,GDSC1000,1.28,99.4378
RPMI-8226,GDSC1000,2.56,100.518
RPMI-8226,GDSC1000,5.12,98.294
RPMI-8226,GDSC1000,10.24,52.4203
PL-21,GDSC1000,0.04,95.9727
PL-21,GDSC1000,0.08,106.484
PL-21,GDSC1000,0.16,104.196
PL-21,GDSC1000,0.32,111.289
PL-21,GDSC1000,0.64,97.0509
PL-21,GDSC1000,1.28,106.579
PL-21,GDSC1000,2.56,95.0718
PL-21,GDSC1000,5.12,90.9696
PL-21,GDSC1000,10.24,66.4389
SLVL,GDSC1000,0.04,90.595
SLVL,GDSC1000,0.08,96.5036
SLVL,GDSC1000,0.16,86.1555
SLVL,GDSC1000,0.32,91.9823
SLVL,GDSC1000,0.64,83.9592
SLVL,GDSC1000,1.28,82.1888
SLVL,GDSC1000,2.56,75.6579
SLVL,GDSC1000,5.12,71.8871
SLVL,GDSC1000,10.24,64.4523
GR-ST,GDSC1000,0.04,100.104
GR-ST,GDSC1000,0.08,86.7079
GR-ST,GDSC1000,0.16,86.9863
GR-ST,GDSC1000,0.32,98.5764
GR-ST,GDSC1000,0.64,79.2411
GR-ST,GDSC1000,1.28,100.219
GR-ST,GDSC1000,2.56,74.057
GR-ST,GDSC1000,5.12,77.2872
GR-ST,GDSC1000,10.24,54.1657
NK-92MI,GDSC1000,0.04,98.3004
NK-92MI,GDSC1000,0.08,105.325
NK-92MI,GDSC1000,0.16,102.18
NK-92MI,GDSC1000,0.32,114.854
NK-92MI,GDSC1000,0.64,100.192
NK-92MI,GDSC1000,1.28,112.44
NK-92MI,GDSC1000,2.56,95.0466
NK-92MI,GDSC1000,5.12,107.249
NK-92MI,GDSC1000,10.24,85.7475
P32-ISH,GDSC1000,0.04,102.221
P32-ISH,GDSC1000,0.08,83.0563
P32-ISH,GDSC1000,0.16,79.4049
P32-ISH,GDSC1000,0.32,100.575
P32-ISH,GDSC1000,0.64,98.4892
P32-ISH,GDSC1000,1.28,133.194
P32-ISH,GDSC1000,2.56,86.1611
P32-ISH,GDSC1000,5.12,73.1257
P32-ISH,GDSC1000,10.24,79.0068
RPMI-6666,GDSC1000,0.04,84.4562
RPMI-6666,GDSC1000,0.08,89.2482
RPMI-6666,GDSC1000,0.16,86.2275
RPMI-6666,GDSC1000,0.32,81.1841
RPMI-6666,GDSC1000,0.64,72.7329
RPMI-6666,GDSC1000,1.28,68.9541
RPMI-6666,GDSC1000,2.56,65.2609
RPMI-6666,GDSC1000,5.12,62.9643
RPMI-6666,GDSC1000,10.24,56.8785
ME-1,GDSC1000,0.04,109.577
ME-1,GDSC1000,0.08,131.786
ME-1,GDSC1000,0.16,130.679
ME-1,GDSC1000,0.32,143.869
ME-1,GDSC1000,0.64,143.525
ME-1,GDSC1000,1.28,115.35
ME-1,GDSC1000,2.56,85.4561
ME-1,GDSC1000,5.12,79.3492
ME-1,GDSC1000,10.24,72.1828
KOPN-8,GDSC1000,0.04,95.5771
KOPN-8,GDSC1000,0.08,90.852
KOPN-8,GDSC1000,0.16,92.1884
KOPN-8,GDSC1000,0.32,91.4516
KOPN-8,GDSC1000,0.64,86.3513
KOPN-8,GDSC1000,1.28,96.1091
KOPN-8,GDSC1000,2.56,87.1102
KOPN-8,GDSC1000,5.12,86.2612
KOPN-8,GDSC1000,10.24,32.2382
SK-MM-2,GDSC1000,0.04,81.7055
SK-MM-2,GDSC1000,0.08,90.2965
SK-MM-2,GDSC1000,0.16,86.6083
SK-MM-2,GDSC1000,0.32,99.3095
SK-MM-2,GDSC1000,0.64,84.8262
SK-MM-2,GDSC1000,1.28,86.2371
SK-MM-2,GDSC1000,2.56,83.1067
SK-MM-2,GDSC1000,5.12,87.2796
SK-MM-2,GDSC1000,10.24,64.4292
SU-DHL-5,GDSC1000,0.04,91.1923
SU-DHL-5,GDSC1000,0.08,105.277
SU-DHL-5,GDSC1000,0.16,99.7116
SU-DHL-5,GDSC1000,0.32,103.371
SU-DHL-5,GDSC1000,0.64,105.556
SU-DHL-5,GDSC1000,1.28,99.8186
SU-DHL-5,GDSC1000,2.56,91.5794
SU-DHL-5,GDSC1000,5.12,75.5289
SU-DHL-5,GDSC1000,10.24,45.0432
BC-1,GDSC1000,0.04,92.1848
BC-1,GDSC1000,0.08,99.672
BC-1,GDSC1000,0.16,86.4658
BC-1,GDSC1000,0.32,102.29
BC-1,GDSC1000,0.64,93.8443
BC-1,GDSC1000,1.28,95.2734
BC-1,GDSC1000,2.56,92.4431
BC-1,GDSC1000,5.12,89.2794
BC-1,GDSC1000,10.24,47.3089
EJM,GDSC1000,0.04,91.373
EJM,GDSC1000,0.08,91.5761
EJM,GDSC1000,0.16,83.465
EJM,GDSC1000,0.32,89.6826
EJM,GDSC1000,0.64,87.4135
EJM,GDSC1000,1.28,90.324
EJM,GDSC1000,2.56,80.8178
EJM,GDSC1000,5.12,81.2716
EJM,GDSC1000,10.24,61.435
A3-KAW,GDSC1000,0.04,88.786
A3-KAW,GDSC1000,0.08,93.8185
A3-KAW,GDSC1000,0.16,104.414
A3-KAW,GDSC1000,0.32,109.363
A3-KAW,GDSC1000,0.64,111.326
A3-KAW,GDSC1000,1.28,105.612
A3-KAW,GDSC1000,2.56,112.141
A3-KAW,GDSC1000,5.12,110.979
A3-KAW,GDSC1000,10.24,61.0623
MOLT-4,GDSC1000,0.04,91.8433
MOLT-4,GDSC1000,0.08,89.4062
MOLT-4,GDSC1000,0.16,90.766
MOLT-4,GDSC1000,0.32,89.823
MOLT-4,GDSC1000,0.64,87.6528
MOLT-4,GDSC1000,1.28,84.5114
MOLT-4,GDSC1000,2.56,78.5924
MOLT-4,GDSC1000,5.12,70.9062
MOLT-4,GDSC1000,10.24,61.2705
KASUMI-1,GDSC1000,0.04,88.5875
KASUMI-1,GDSC1000,0.08,87.2158
KASUMI-1,GDSC1000,0.16,79.9361
KASUMI-1,GDSC1000,0.32,73.5872
KASUMI-1,GDSC1000,0.64,53.7436
KASUMI-1,GDSC1000,1.28,41.806
KASUMI-1,GDSC1000,2.56,32.6569
KASUMI-1,GDSC1000,5.12,25.6635
KASUMI-1,GDSC1000,10.24,23.605
DEL,GDSC1000,0.04,98.3932
DEL,GDSC1000,0.08,95.5852
DEL,GDSC1000,0.16,94.4965
DEL,GDSC1000,0.32,99.1914
DEL,GDSC1000,0.64,93.2191
DEL,GDSC1000,1.28,104.26
DEL,GDSC1000,2.56,100.155
DEL,GDSC1000,5.12,102.1
DEL,GDSC1000,10.24,94.6306
SU-DHL-6,GDSC1000,0.04,101.732
SU-DHL-6,GDSC1000,0.08,110.543
SU-DHL-6,GDSC1000,0.16,98.2437
SU-DHL-6,GDSC1000,0.32,117.016
SU-DHL-6,GDSC1000,0.64,106.81
SU-DHL-6,GDSC1000,1.28,103.145
SU-DHL-6,GDSC1000,2.56,81.956
SU-DHL-6,GDSC1000,5.12,59.8414
SU-DHL-6,GDSC1000,10.24,38.5904
KU812,GDSC1000,0.04,94.1773
KU812,GDSC1000,0.08,95.442
KU812,GDSC1000,0.16,96.2287
KU812,GDSC1000,0.32,95.9007
KU812,GDSC1000,0.64,100.044
KU812,GDSC1000,1.28,102.26
KU812,GDSC1000,2.56,100.479
KU812,GDSC1000,5.12,99.7348
KU812,GDSC1000,10.24,45.3167
NALM-6,GDSC1000,0.04,94.299
NALM-6,GDSC1000,0.08,89.5629
NALM-6,GDSC1000,0.16,91.3971
NALM-6,GDSC1000,0.32,92.114
NALM-6,GDSC1000,0.64,84.6472
NALM-6,GDSC1000,1.28,76.4919
NALM-6,GDSC1000,2.56,84.4867
NALM-6,GDSC1000,5.12,73.3514
NALM-6,GDSC1000,10.24,29.0515
JJN-3,GDSC1000,0.04,101.147
JJN-3,GDSC1000,0.08,91.4404
JJN-3,GDSC1000,0.16,99.0026
JJN-3,GDSC1000,0.32,95.5992
JJN-3,GDSC1000,0.64,85.1628
JJN-3,GDSC1000,1.28,92.1452
JJN-3,GDSC1000,2.56,79.9098
JJN-3,GDSC1000,5.12,79.5557
JJN-3,GDSC1000,10.24,43.1579
K-562,GDSC1000,0.04,97.2965
K-562,GDSC1000,0.08,80.7257
K-562,GDSC1000,0.16,71.3026
K-562,GDSC1000,0.32,77.8156
K-562,GDSC1000,0.64,59.281
K-562,GDSC1000,1.28,54.5916
K-562,GDSC1000,2.56,48.3971
K-562,GDSC1000,5.12,36.3283
K-562,GDSC1000,10.24,13.9901
ALL-SIL,GDSC1000,0.04,47.0772
ALL-SIL,GDSC1000,0.08,26.193
ALL-SIL,GDSC1000,0.16,10.3492
ALL-SIL,GDSC1000,0.32,5.89296
ALL-SIL,GDSC1000,0.64,5.06504
ALL-SIL,GDSC1000,1.28,4.1442
ALL-SIL,GDSC1000,2.56,3.77627
ALL-SIL,GDSC1000,5.12,3.32918
ALL-SIL,GDSC1000,10.24,2.3183
WSU-NHL,GDSC1000,0.04,99.0208
WSU-NHL,GDSC1000,0.08,102.053
WSU-NHL,GDSC1000,0.16,107.058
WSU-NHL,GDSC1000,0.32,104.098
WSU-NHL,GDSC1000,0.64,102.151
WSU-NHL,GDSC1000,1.28,101.539
WSU-NHL,GDSC1000,2.56,105.123
WSU-NHL,GDSC1000,5.12,105.575
WSU-NHL,GDSC1000,10.24,81.8429
CTB-1,GDSC1000,0.04,108.213
CTB-1,GDSC1000,0.08,121.306
CTB-1,GDSC1000,0.16,107.815
CTB-1,GDSC1000,0.32,131.926
CTB-1,GDSC1000,0.64,118.159
CTB-1,GDSC1000,1.28,119.061
CTB-1,GDSC1000,2.56,124.596
CTB-1,GDSC1000,5.12,119.991
CTB-1,GDSC1000,10.24,69.2284
HEL,GDSC1000,0.04,95.825
HEL,GDSC1000,0.08,100.579
HEL,GDSC1000,0.16,94.2632
HEL,GDSC1000,0.32,98.9899
HEL,GDSC1000,0.64,93.9043
HEL,GDSC1000,1.28,94.4982
HEL,GDSC1000,2.56,93.2501
HEL,GDSC1000,5.12,92.2462
HEL,GDSC1000,10.24,71.8715
BV-173,GDSC1000,0.04,84.0172
BV-173,GDSC1000,0.08,88.1407
BV-173,GDSC1000,0.16,83.1572
BV-173,GDSC1000,0.32,66.9707
BV-173,GDSC1000,0.64,50.8096
BV-173,GDSC1000,1.28,27.5344
BV-173,GDSC1000,2.56,26.6445
BV-173,GDSC1000,5.12,19.819
BV-173,GDSC1000,10.24,8.83307
KMS-12-BM,GDSC1000,0.04,87.5636
KMS-12-BM,GDSC1000,0.08,92.9574
KMS-12-BM,GDSC1000,0.16,95.8623
KMS-12-BM,GDSC1000,0.32,90.5925
KMS-12-BM,GDSC1000,0.64,91.4
KMS-12-BM,GDSC1000,1.28,99.6006
KMS-12-BM,GDSC1000,2.56,95.5051
KMS-12-BM,GDSC1000,5.12,91.8909
KMS-12-BM,GDSC1000,10.24,57.9099
KARPAS-299,GDSC1000,0.04,96.7494
KARPAS-299,GDSC1000,0.08,99.2756
KARPAS-299,GDSC1000,0.16,87.3022
KARPAS-299,GDSC1000,0.32,93.7761
KARPAS-299,GDSC1000,0.64,91.377
KARPAS-299,GDSC1000,1.28,102.326
KARPAS-299,GDSC1000,2.56,96.7344
KARPAS-299,GDSC1000,5.12,102.905
KARPAS-299,GDSC1000,10.24,97.4712
RPMI-8866,GDSC1000,0.04,98.5709
RPMI-8866,GDSC1000,0.08,84.2944
RPMI-8866,GDSC1000,0.16,91.8164
RPMI-8866,GDSC1000,0.32,97.6925
RPMI-8866,GDSC1000,0.64,91.2629
RPMI-8866,GDSC1000,1.28,113.218
RPMI-8866,GDSC1000,2.56,101.057
RPMI-8866,GDSC1000,5.12,104.905
RPMI-8866,GDSC1000,10.24,92.554
JVM-3,GDSC1000,0.04,99.8928
JVM-3,GDSC1000,0.08,101.675
JVM-3,GDSC1000,0.16,96.6904
JVM-3,GDSC1000,0.32,99.2669
JVM-3,GDSC1000,0.64,99.8255
JVM-3,GDSC1000,1.28,101.704
JVM-3,GDSC1000,2.56,97.9229
JVM-3,GDSC1000,5.12,98.785
JVM-3,GDSC1000,10.24,96.9577
JVM-2,GDSC1000,0.04,90.7274
JVM-2,GDSC1000,0.08,94.5667
JVM-2,GDSC1000,0.16,92.6951
JVM-2,GDSC1000,0.32,94.4923
JVM-2,GDSC1000,0.64,93.4045
JVM-2,GDSC1000,1.28,100.993
JVM-2,GDSC1000,2.56,94.5344
JVM-2,GDSC1000,5.12,96.1045
JVM-2,GDSC1000,10.24,82.5004
MOLP-8,GDSC1000,0.04,99.6067
MOLP-8,GDSC1000,0.08,97.8374
MOLP-8,GDSC1000,0.16,96.3094
MOLP-8,GDSC1000,0.32,79.7923
MOLP-8,GDSC1000,0.64,60.7722
MOLP-8,GDSC1000,1.28,57.5196
MOLP-8,GDSC1000,2.56,47.4943
MOLP-8,GDSC1000,5.12,36.6299
MOLP-8,GDSC1000,10.24,29.6848
UACC-62,GDSC1000,0.04,95.2493
UACC-62,GDSC1000,0.08,97.9315
UACC-62,GDSC1000,0.16,98.0577
UACC-62,GDSC1000,0.32,105.331
UACC-62,GDSC1000,0.64,107.233
UACC-62,GDSC1000,1.28,101.064
UACC-62,GDSC1000,2.56,102.315
UACC-62,GDSC1000,5.12,108.372
UACC-62,GDSC1000,10.24,99.3155
OCI-AML3,GDSC1000,0.04,107.982
OCI-AML3,GDSC1000,0.08,108.485
OCI-AML3,GDSC1000,0.16,109.108
OCI-AML3,GDSC1000,0.32,108.534
OCI-AML3,GDSC1000,0.64,108.092
OCI-AML3,GDSC1000,1.28,95.7479
OCI-AML3,GDSC1000,2.56,82.6732
OCI-AML3,GDSC1000,5.12,71.86
OCI-AML3,GDSC1000,10.24,48.7363
MONO-MAC-6,GDSC1000,0.04,82.3355
MONO-MAC-6,GDSC1000,0.08,86.4931
MONO-MAC-6,GDSC1000,0.16,87.9274
MONO-MAC-6,GDSC1000,0.32,104.56
MONO-MAC-6,GDSC1000,0.64,94.7364
MONO-MAC-6,GDSC1000,1.28,90.3332
MONO-MAC-6,GDSC1000,2.56,94.6299
MONO-MAC-6,GDSC1000,5.12,77.2037
MONO-MAC-6,GDSC1000,10.24,80.5523
HH,GDSC1000,0.04,87.7686
HH,GDSC1000,0.08,86.2027
HH,GDSC1000,0.16,89.6294
HH,GDSC1000,0.32,84.1415
HH,GDSC1000,0.64,92.2328
HH,GDSC1000,1.28,92.8668
HH,GDSC1000,2.56,84.7146
HH,GDSC1000,5.12,82.7654
HH,GDSC1000,10.24,69.5837
EB2,GDSC1000,0.04,91.8901
EB2,GDSC1000,0.08,96.2901
EB2,GDSC1000,0.16,80.7206
EB2,GDSC1000,0.32,80.0184
EB2,GDSC1000,0.64,67.3619
EB2,GDSC1000,1.28,52.5607
EB2,GDSC1000,2.56,47.1432
EB2,GDSC1000,5.12,31.8833
EB2,GDSC1000,10.24,21.0438
SIG-M5,GDSC1000,0.04,120.274
SIG-M5,GDSC1000,0.08,131.864
SIG-M5,GDSC1000,0.16,139.549
SIG-M5,GDSC1000,0.32,110.202
SIG-M5,GDSC1000,0.64,121.216
SIG-M5,GDSC1000,1.28,66.5797
SIG-M5,GDSC1000,2.56,42.0656
SIG-M5,GDSC1000,5.12,38.5339
SIG-M5,GDSC1000,10.24,43.0325
ML-2,GDSC1000,0.04,109.788
ML-2,GDSC1000,0.08,119.446
ML-2,GDSC1000,0.16,126.311
ML-2,GDSC1000,0.32,132.118
ML-2,GDSC1000,0.64,113.727
ML-2,GDSC1000,1.28,102.803
ML-2,GDSC1000,2.56,77.8439
ML-2,GDSC1000,5.12,67.6739
ML-2,GDSC1000,10.24,52.1689
KG-1,GDSC1000,0.04,104.655
KG-1,GDSC1000,0.08,104.33
KG-1,GDSC1000,0.16,90.7804
KG-1,GDSC1000,0.32,101.731
KG-1,GDSC1000,0.64,100.069
KG-1,GDSC1000,1.28,97.6389
KG-1,GDSC1000,2.56,87.2195
KG-1,GDSC1000,5.12,86.5396
KG-1,GDSC1000,10.24,41.9276
MC-CAR,GDSC1000,0.04,86.2461
MC-CAR,GDSC1000,0.08,85.3559
MC-CAR,GDSC1000,0.16,81.885
MC-CAR,GDSC1000,0.32,87.4926
MC-CAR,GDSC1000,0.64,79.1079
MC-CAR,GDSC1000,1.28,79.9555
MC-CAR,GDSC1000,2.56,75.1708
MC-CAR,GDSC1000,5.12,67.7982
MC-CAR,GDSC1000,10.24,49.306
EoL-1-cell,GDSC1000,0.04,35.6041
EoL-1-cell,GDSC1000,0.08,35.0991
EoL-1-cell,GDSC1000,0.16,31.1213
EoL-1-cell,GDSC1000,0.32,30.926
EoL-1-cell,GDSC1000,0.64,27.4451
EoL-1-cell,GDSC1000,1.28,31.6746
EoL-1-cell,GDSC1000,2.56,23.2958
EoL-1-cell,GDSC1000,5.12,24.4281
EoL-1-cell,GDSC1000,10.24,18.0857
SU-DHL-8,GDSC1000,0.04,85.675
SU-DHL-8,GDSC1000,0.08,76.8451
SU-DHL-8,GDSC1000,0.16,74.5622
SU-DHL-8,GDSC1000,0.32,79.8643
SU-DHL-8,GDSC1000,0.64,72.9364
SU-DHL-8,GDSC1000,1.28,70.4529
SU-DHL-8,GDSC1000,2.56,60.9309
SU-DHL-8,GDSC1000,5.12,59.2581
SU-DHL-8,GDSC1000,10.24,28.1351
ML-1,GDSC1000,0.04,95.7107
ML-1,GDSC1000,0.08,96.4281
ML-1,GDSC1000,0.16,94.8584
ML-1,GDSC1000,0.32,99.1676
ML-1,GDSC1000,0.64,97.9687
ML-1,GDSC1000,1.28,93.0686
ML-1,GDSC1000,2.56,87.8784
ML-1,GDSC1000,5.12,90.1076
ML-1,GDSC1000,10.24,74.5
MOLT-13,GDSC1000,0.04,92.2302
MOLT-13,GDSC1000,0.08,99.3999
MOLT-13,GDSC1000,0.16,98.7911
MOLT-13,GDSC1000,0.32,110.74
MOLT-13,GDSC1000,0.64,104.482
MOLT-13,GDSC1000,1.28,103.397
MOLT-13,GDSC1000,2.56,70.8505
MOLT-13,GDSC1000,5.12,62.1466
MOLT-13,GDSC1000,10.24,37.065
ST486,GDSC1000,0.04,94.8753
ST486,GDSC1000,0.08,100.768
ST486,GDSC1000,0.16,92.1369
ST486,GDSC1000,0.32,89.5472
ST486,GDSC1000,0.64,90.1052
ST486,GDSC1000,1.28,84.7111
ST486,GDSC1000,2.56,67.9622
ST486,GDSC1000,5.12,70.8085
ST486,GDSC1000,10.24,37.338
MC116,GDSC1000,0.04,94.4758
MC116,GDSC1000,0.08,96.6736
MC116,GDSC1000,0.16,95.9996
MC116,GDSC1000,0.32,99.4551
MC116,GDSC1000,0.64,101.394
MC116,GDSC1000,1.28,107.558
MC116,GDSC1000,2.56,121.176
MC116,GDSC1000,5.12,140.693
MC116,GDSC1000,10.24,120.676
L-540,GDSC1000,0.04,88.2491
L-540,GDSC1000,0.08,88.139
L-540,GDSC1000,0.16,88.9679
L-540,GDSC1000,0.32,90.268
L-540,GDSC1000,0.64,86.7331
L-540,GDSC1000,1.28,86.9919
L-540,GDSC1000,2.56,87.4644
L-540,GDSC1000,5.12,91.469
L-540,GDSC1000,10.24,84.7322
P30-OHK,GDSC1000,0.04,96.9704
