Cell Line,Dataset,Dose,Response
MDA-MB-468,GRAY,0.00028,99.0774
MDA-MB-468,GRAY,0.0014,94.9255
MDA-MB-468,GRAY,0.00699,121.35
MDA-MB-468,GRAY,0.0349,67.1576
MDA-MB-468,GRAY,0.175,57.0617
MDA-MB-468,GRAY,0.874,24.6097
MDA-MB-468,GRAY,4.37,36.8724
MDA-MB-468,GRAY,21.8,26.2952
MDA-MB-468,GRAY,109.0,14.0525
UACC-812,GRAY,0.00028,100.753
UACC-812,GRAY,0.0014,98.9456
UACC-812,GRAY,0.00699,103.699
UACC-812,GRAY,0.0349,77.4728
UACC-812,GRAY,0.175,59.3176
UACC-812,GRAY,0.874,71.4666
UACC-812,GRAY,4.37,47.734
UACC-812,GRAY,21.8,10.9711
UACC-812,GRAY,109.0,20.0114
UACC-893,GRAY,0.00028,107.789
UACC-893,GRAY,0.0014,93.8508
UACC-893,GRAY,0.00699,102.46
UACC-893,GRAY,0.0349,95.108
UACC-893,GRAY,0.175,107.324
UACC-893,GRAY,0.874,68.598
UACC-893,GRAY,4.37,35.2829
UACC-893,GRAY,21.8,20.5247
UACC-893,GRAY,109.0,31.9608
BT-483,GRAY,0.00028,92.0522
BT-483,GRAY,0.0014,85.6742
BT-483,GRAY,0.00699,91.3068
BT-483,GRAY,0.0349,79.4138
BT-483,GRAY,0.175,70.3781
BT-483,GRAY,0.874,73.8293
BT-483,GRAY,4.37,25.9105
BT-483,GRAY,21.8,30.3156
BT-483,GRAY,109.0,40.1145
MB 157,GRAY,0.00028,95.087
MB 157,GRAY,0.0014,90.6558
MB 157,GRAY,0.00699,85.8261
MB 157,GRAY,0.0349,68.4953
MB 157,GRAY,0.175,27.1527
MB 157,GRAY,0.874,7.13814
MB 157,GRAY,4.37,3.5617
MB 157,GRAY,21.8,4.1087
MB 157,GRAY,109.0,4.04358
MCF10F,GRAY,0.00028,98.1811
MCF10F,GRAY,0.0014,92.7807
MCF10F,GRAY,0.00699,82.8955
MCF10F,GRAY,0.0349,63.5419
MCF10F,GRAY,0.175,53.6288
MCF10F,GRAY,0.874,38.6368
MCF10F,GRAY,4.37,26.9252
MCF10F,GRAY,21.8,11.1889
MCF10F,GRAY,109.0,6.63602
MCF12A,GRAY,0.00028,89.8237
MCF12A,GRAY,0.0014,86.672
MCF12A,GRAY,0.00699,82.5855
MCF12A,GRAY,0.0349,68.5584
MCF12A,GRAY,0.175,57.0246
MCF12A,GRAY,0.874,33.0554
MCF12A,GRAY,4.37,5.43303
MCF12A,GRAY,21.8,3.51252
MCF12A,GRAY,109.0,3.45144
MDA-MB-361,GRAY,0.00028,98.0182
MDA-MB-361,GRAY,0.0014,97.2005
MDA-MB-361,GRAY,0.00699,107.657
MDA-MB-361,GRAY,0.0349,78.2923
MDA-MB-361,GRAY,0.175,83.1365
MDA-MB-361,GRAY,0.874,76.8199
MDA-MB-361,GRAY,4.37,61.1571
MDA-MB-361,GRAY,21.8,27.3874
MDA-MB-361,GRAY,109.0,17.1264
SUM 1315M02,GRAY,0.00028,93.9721
SUM 1315M02,GRAY,0.0014,85.7204
SUM 1315M02,GRAY,0.00699,80.8078
SUM 1315M02,GRAY,0.0349,71.3672
SUM 1315M02,GRAY,0.175,51.5336
SUM 1315M02,GRAY,0.874,38.7758
SUM 1315M02,GRAY,4.37,29.682
SUM 1315M02,GRAY,21.8,15.5999
SUM 1315M02,GRAY,109.0,12.2099
SUM 229PE,GRAY,0.00028,105.768
SUM 229PE,GRAY,0.0014,81.0372
SUM 229PE,GRAY,0.00699,109.682
SUM 229PE,GRAY,0.0349,73.1979
SUM 229PE,GRAY,0.175,38.9571
SUM 229PE,GRAY,0.874,12.226
SUM 229PE,GRAY,4.37,25.4678
SUM 229PE,GRAY,21.8,27.1431
SUM 229PE,GRAY,109.0,29.0087
SUM44PE,GRAY,0.00028,94.5097
SUM44PE,GRAY,0.0014,109.845
SUM44PE,GRAY,0.00699,106.895
SUM44PE,GRAY,0.0349,109.161
SUM44PE,GRAY,0.175,103.109
SUM44PE,GRAY,0.874,42.4242
SUM44PE,GRAY,4.37,23.9139
SUM44PE,GRAY,21.8,29.8154
SUM44PE,GRAY,109.0,53.8462
SUM 52PE,GRAY,0.00028,111.182
SUM 52PE,GRAY,0.0014,80.7808
SUM 52PE,GRAY,0.00699,79.6282
SUM 52PE,GRAY,0.0349,54.6879
SUM 52PE,GRAY,0.175,25.2483
SUM 52PE,GRAY,0.874,11.2212
SUM 52PE,GRAY,4.37,16.5471
SUM 52PE,GRAY,21.8,17.0478
SUM 52PE,GRAY,109.0,16.7065
184A1,GRAY,0.00028,102.357
184A1,GRAY,0.0014,97.0844
184A1,GRAY,0.00699,95.3474
184A1,GRAY,0.0349,83.6435
184A1,GRAY,0.175,75.3062
184A1,GRAY,0.874,47.6509
184A1,GRAY,4.37,33.9744
184A1,GRAY,21.8,37.8412
184A1,GRAY,109.0,30.8313
184B5,GRAY,0.00028,102.954
184B5,GRAY,0.0014,86.01
184B5,GRAY,0.00699,90.5059
184B5,GRAY,0.0349,71.3708
184B5,GRAY,0.175,66.2257
184B5,GRAY,0.874,48.7198
184B5,GRAY,4.37,21.5137
184B5,GRAY,21.8,9.1878
184B5,GRAY,109.0,7.6572
AU565,GRAY,0.00028,108.861
AU565,GRAY,0.0014,96.7141
AU565,GRAY,0.00699,99.7221
AU565,GRAY,0.0349,35.2951
AU565,GRAY,0.175,17.9173
AU565,GRAY,0.874,14.5592
AU565,GRAY,4.37,12.6533
AU565,GRAY,21.8,9.80575
AU565,GRAY,109.0,9.01321
BT-474,GRAY,0.00028,90.1728
BT-474,GRAY,0.0014,102.091
BT-474,GRAY,0.00699,103.011
BT-474,GRAY,0.0349,100.39
BT-474,GRAY,0.175,95.177
BT-474,GRAY,0.874,94.0473
BT-474,GRAY,4.37,55.9133
BT-474,GRAY,21.8,34.6255
BT-474,GRAY,109.0,23.2785
BT-474,GRAY,0.00028,103.467
BT-474,GRAY,0.0014,104.385
BT-474,GRAY,0.00699,100.245
BT-474,GRAY,0.0349,101.166
BT-474,GRAY,0.175,87.3106
BT-474,GRAY,0.874,89.7436
BT-474,GRAY,4.37,73.3538
BT-474,GRAY,21.8,51.9231
BT-474,GRAY,109.0,41.9692
BT-483,GRAY,0.00028,96.7523
BT-483,GRAY,0.0014,94.3514
BT-483,GRAY,0.00699,94.0391
BT-483,GRAY,0.0349,80.2835
BT-483,GRAY,0.175,65.2621
BT-483,GRAY,0.874,58.7199
BT-483,GRAY,4.37,44.8921
BT-483,GRAY,21.8,39.5189
BT-483,GRAY,109.0,43.2271
BT-549,GRAY,0.00028,102.859
BT-549,GRAY,0.0014,91.445
BT-549,GRAY,0.00699,101.779
BT-549,GRAY,0.0349,30.4595
BT-549,GRAY,0.175,16.8034
BT-549,GRAY,0.874,7.00969
BT-549,GRAY,4.37,6.05237
BT-549,GRAY,21.8,9.21443
BT-549,GRAY,109.0,8.69565
CAMA-1,GRAY,0.00028,113.872
CAMA-1,GRAY,0.0014,102.691
CAMA-1,GRAY,0.00699,99.1104
CAMA-1,GRAY,0.0349,89.4167
CAMA-1,GRAY,0.175,90.2895
CAMA-1,GRAY,0.874,61.8403
CAMA-1,GRAY,4.37,56.8154
CAMA-1,GRAY,21.8,46.5123
CAMA-1,GRAY,109.0,22.4293
HCC1143,GRAY,0.00028,109.075
HCC1143,GRAY,0.0014,103.798
HCC1143,GRAY,0.00699,115.544
HCC1143,GRAY,0.0349,83.9479
HCC1143,GRAY,0.175,79.9735
HCC1143,GRAY,0.874,60.3444
HCC1143,GRAY,4.37,54.1841
HCC1143,GRAY,21.8,38.5112
HCC1143,GRAY,109.0,20.1369
HCC1395,GRAY,0.00028,107.372
HCC1395,GRAY,0.0014,104.965
HCC1395,GRAY,0.00699,85.59
HCC1395,GRAY,0.0349,46.0033
HCC1395,GRAY,0.175,47.3627
HCC1395,GRAY,0.874,32.0093
HCC1395,GRAY,4.37,15.7151
HCC1395,GRAY,21.8,14.9533
HCC1395,GRAY,109.0,14.1925
HCC1395,GRAY,0.00028,87.5489
HCC1395,GRAY,0.0014,98.5483
HCC1395,GRAY,0.00699,76.1858
HCC1395,GRAY,0.0349,51.3834
HCC1395,GRAY,0.175,53.5455
HCC1395,GRAY,0.874,36.8192
HCC1395,GRAY,4.37,12.1542
HCC1395,GRAY,21.8,11.2154
HCC1395,GRAY,109.0,13.1808
HCC1419,GRAY,0.00028,102.871
HCC1419,GRAY,0.0014,101.482
HCC1419,GRAY,0.00699,100.328
HCC1419,GRAY,0.0349,92.5
HCC1419,GRAY,0.175,97.6443
HCC1419,GRAY,0.874,75.6318
HCC1419,GRAY,4.37,37.1938
HCC1419,GRAY,21.8,27.303
HCC1419,GRAY,109.0,26.0303
HCC1428,GRAY,0.00028,113.041
HCC1428,GRAY,0.0014,105.904
HCC1428,GRAY,0.00699,117.183
HCC1428,GRAY,0.0349,108.252
HCC1428,GRAY,0.175,102.225
HCC1428,GRAY,0.874,77.4425
HCC1428,GRAY,4.37,49.9064
HCC1428,GRAY,21.8,21.8747
HCC1428,GRAY,109.0,18.2509
HCC1428,GRAY,0.00028,101.86
HCC1428,GRAY,0.0014,103.857
HCC1428,GRAY,0.00699,99.7112
HCC1428,GRAY,0.0349,105.03
HCC1428,GRAY,0.175,98.3687
HCC1428,GRAY,0.874,65.3452
HCC1428,GRAY,4.37,23.9333
HCC1428,GRAY,21.8,11.6041
HCC1428,GRAY,109.0,11.0777
HCC1569,GRAY,0.00028,115.409
HCC1569,GRAY,0.0014,97.5458
HCC1569,GRAY,0.00699,105.83
HCC1569,GRAY,0.0349,94.9105
HCC1569,GRAY,0.175,82.8204
HCC1569,GRAY,0.874,50.4683
HCC1569,GRAY,4.37,39.2039
HCC1569,GRAY,21.8,34.5798
HCC1569,GRAY,109.0,36.9522
HCC1806,GRAY,0.00028,104.504
HCC1806,GRAY,0.0014,103.002
HCC1806,GRAY,0.00699,88.7897
HCC1806,GRAY,0.0349,56.8924
HCC1806,GRAY,0.175,25.3737
HCC1806,GRAY,0.874,13.4122
HCC1806,GRAY,4.37,4.99671
HCC1806,GRAY,21.8,4.2655
HCC1806,GRAY,109.0,5.04054
HCC1954,GRAY,0.00028,129.665
HCC1954,GRAY,0.0014,118.401
HCC1954,GRAY,0.00699,115.662
HCC1954,GRAY,0.0349,119.814
HCC1954,GRAY,0.175,98.364
HCC1954,GRAY,0.874,39.1176
HCC1954,GRAY,4.37,15.7721
HCC1954,GRAY,21.8,15.2574
HCC1954,GRAY,109.0,10.9559
HCC202,GRAY,0.00028,104.64
HCC202,GRAY,0.0014,91.2702
HCC202,GRAY,0.00699,98.1911
HCC202,GRAY,0.0349,106.402
HCC202,GRAY,0.175,106.37
HCC202,GRAY,0.874,93.5151
HCC202,GRAY,4.37,75.3821
HCC202,GRAY,21.8,40.8096
HCC202,GRAY,109.0,30.2354
HCC2185,GRAY,0.00028,106.996
HCC2185,GRAY,0.0014,102.398
HCC2185,GRAY,0.00699,113.29
HCC2185,GRAY,0.0349,85.8302
HCC2185,GRAY,0.175,79.8815
HCC2185,GRAY,0.874,69.6388
HCC2185,GRAY,4.37,56.8568
HCC2185,GRAY,21.8,50.6717
HCC2185,GRAY,109.0,48.1115
HCC2185,GRAY,0.00028,107.349
HCC2185,GRAY,0.0014,96.3043
HCC2185,GRAY,0.00699,101.997
HCC2185,GRAY,0.0349,87.0649
HCC2185,GRAY,0.175,77.59
HCC2185,GRAY,0.874,65.7594
HCC2185,GRAY,4.37,58.5948
HCC2185,GRAY,21.8,58.5518
HCC2185,GRAY,109.0,55.5092
HCC38,GRAY,0.00028,98.6667
HCC38,GRAY,0.0014,96.7416
HCC38,GRAY,0.00699,66.2292
HCC38,GRAY,0.0349,17.9408
HCC38,GRAY,0.175,7.56268
HCC38,GRAY,0.874,6.68489
HCC38,GRAY,4.37,7.0
HCC38,GRAY,21.8,8.3125
HCC38,GRAY,109.0,8.46691
HCC38,GRAY,0.00028,95.4426
HCC38,GRAY,0.0014,68.0782
HCC38,GRAY,0.00699,18.9554
HCC38,GRAY,0.0349,14.2569
HCC38,GRAY,0.175,10.3448
HCC38,GRAY,0.874,8.60355
HCC38,GRAY,4.37,12.4514
HCC38,GRAY,21.8,14.2567
HCC38,GRAY,109.0,13.7326
HCC70,GRAY,0.00028,101.308
HCC70,GRAY,0.0014,100.573
HCC70,GRAY,0.00699,101.63
HCC70,GRAY,0.0349,105.195
HCC70,GRAY,0.175,92.2788
HCC70,GRAY,0.874,62.6025
HCC70,GRAY,4.37,9.99642
HCC70,GRAY,21.8,6.96883
HCC70,GRAY,109.0,5.76854
LY2,GRAY,0.00028,105.296
LY2,GRAY,0.0014,89.7393
LY2,GRAY,0.00699,99.4391
LY2,GRAY,0.0349,76.4722
LY2,GRAY,0.175,76.3708
LY2,GRAY,0.874,60.861
LY2,GRAY,4.37,31.2371
LY2,GRAY,21.8,21.8315
LY2,GRAY,109.0,22.0726
MCF10A,GRAY,0.00028,101.863
MCF10A,GRAY,0.0014,91.3822
MCF10A,GRAY,0.00699,88.6761
MCF10A,GRAY,0.0349,51.3634
MCF10A,GRAY,0.175,46.9088
MCF10A,GRAY,0.874,21.3468
MCF10A,GRAY,4.37,7.8164
MCF10A,GRAY,21.8,2.75812
MCF10A,GRAY,109.0,1.94629
MCF10F,GRAY,0.00028,115.888
MCF10F,GRAY,0.0014,97.5492
MCF10F,GRAY,0.00699,106.23
MCF10F,GRAY,0.0349,75.6665
MCF10F,GRAY,0.175,66.8117
MCF10F,GRAY,0.874,43.3781
MCF10F,GRAY,4.37,33.376
MCF10F,GRAY,21.8,12.2767
MCF10F,GRAY,109.0,4.60653
MCF12A,GRAY,0.00028,96.4904
MCF12A,GRAY,0.0014,94.486
MCF12A,GRAY,0.00699,89.3665
MCF12A,GRAY,0.0349,53.9403
MCF12A,GRAY,0.175,45.2812
MCF12A,GRAY,0.874,30.2821
MCF12A,GRAY,4.37,3.63841
MCF12A,GRAY,21.8,2.54367
MCF12A,GRAY,109.0,1.77091
MCF7,GRAY,0.00028,103.533
MCF7,GRAY,0.0014,107.21
MCF7,GRAY,0.00699,115.702
MCF7,GRAY,0.0349,95.0668
MCF7,GRAY,0.175,98.6737
MCF7,GRAY,0.874,80.4316
MCF7,GRAY,4.37,58.1143
MCF7,GRAY,21.8,27.987
MCF7,GRAY,109.0,42.1992
MDA-MB-134-VI,GRAY,0.00028,114.648
MDA-MB-134-VI,GRAY,0.0014,95.0134
MDA-MB-134-VI,GRAY,0.00699,101.915
MDA-MB-134-VI,GRAY,0.0349,99.9023
MDA-MB-134-VI,GRAY,0.175,92.1387
MDA-MB-134-VI,GRAY,0.874,66.1133
MDA-MB-134-VI,GRAY,4.37,53.9062
MDA-MB-134-VI,GRAY,21.8,41.8457
MDA-MB-134-VI,GRAY,109.0,23.6816
MDA-MB-231,GRAY,0.00028,94.3489
MDA-MB-231,GRAY,0.0014,99.2816
MDA-MB-231,GRAY,0.00699,93.5343
MDA-MB-231,GRAY,0.0349,69.187
MDA-MB-231,GRAY,0.175,58.0969
MDA-MB-231,GRAY,0.874,41.5792
MDA-MB-231,GRAY,4.37,22.8055
MDA-MB-231,GRAY,21.8,13.8735
MDA-MB-231,GRAY,109.0,10.8331
MDA-MB-361,GRAY,0.00028,113.353
MDA-MB-361,GRAY,0.0014,101.015
MDA-MB-361,GRAY,0.00699,94.4694
MDA-MB-361,GRAY,0.0349,77.3689
MDA-MB-361,GRAY,0.175,53.9777
MDA-MB-361,GRAY,0.874,43.547
MDA-MB-361,GRAY,4.37,47.5336
MDA-MB-361,GRAY,21.8,37.6516
MDA-MB-361,GRAY,109.0,11.4101
MDA-MB-415,GRAY,0.00028,96.7033
MDA-MB-415,GRAY,0.0014,104.426
MDA-MB-415,GRAY,0.00699,105.87
MDA-MB-415,GRAY,0.0349,101.77
MDA-MB-415,GRAY,0.175,82.6007
MDA-MB-415,GRAY,0.874,54.5177
MDA-MB-415,GRAY,4.37,21.9127
MDA-MB-415,GRAY,21.8,31.9292
MDA-MB-415,GRAY,109.0,31.8782
MDA-MB-436,GRAY,0.00028,128.013
MDA-MB-436,GRAY,0.0014,95.8686
MDA-MB-436,GRAY,0.00699,133.225
MDA-MB-436,GRAY,0.0349,67.2406
MDA-MB-436,GRAY,0.175,50.5351
MDA-MB-436,GRAY,0.874,38.0642
MDA-MB-436,GRAY,4.37,46.7194
MDA-MB-436,GRAY,21.8,41.3141
MDA-MB-436,GRAY,109.0,40.219
MDA-MB-453,GRAY,0.00028,86.435
MDA-MB-453,GRAY,0.0014,99.9439
MDA-MB-453,GRAY,0.00699,111.512
MDA-MB-453,GRAY,0.0349,108.072
MDA-MB-453,GRAY,0.175,71.5395
MDA-MB-453,GRAY,0.874,34.9776
MDA-MB-453,GRAY,4.37,14.2303
MDA-MB-453,GRAY,21.8,13.2287
MDA-MB-453,GRAY,109.0,21.3565
MDA-MB-453,GRAY,0.00028,119.969
MDA-MB-453,GRAY,0.0014,91.8951
MDA-MB-453,GRAY,0.00699,111.71
MDA-MB-453,GRAY,0.0349,96.788
MDA-MB-453,GRAY,0.175,66.3346
MDA-MB-453,GRAY,0.874,37.7839
MDA-MB-453,GRAY,4.37,27.2905
MDA-MB-453,GRAY,21.8,15.3093
MDA-MB-453,GRAY,109.0,15.7987
MDA-MB-453,GRAY,0.00028,95.4872
MDA-MB-453,GRAY,0.0014,107.191
MDA-MB-453,GRAY,0.00699,105.579
MDA-MB-453,GRAY,0.0349,94.5202
MDA-MB-453,GRAY,0.175,55.6162
MDA-MB-453,GRAY,0.874,28.7379
MDA-MB-453,GRAY,4.37,26.0848
MDA-MB-453,GRAY,21.8,9.28056
MDA-MB-453,GRAY,109.0,10.0945
SK-BR-3,GRAY,0.00028,101.327
SK-BR-3,GRAY,0.0014,94.3273
SK-BR-3,GRAY,0.00699,101.688
SK-BR-3,GRAY,0.0349,61.592
SK-BR-3,GRAY,0.175,39.3864
SK-BR-3,GRAY,0.874,20.9652
SK-BR-3,GRAY,4.37,19.6849
SK-BR-3,GRAY,21.8,18.806
SK-BR-3,GRAY,109.0,8.70647
SK-BR-3,GRAY,0.00028,101.041
SK-BR-3,GRAY,0.0014,100.712
SK-BR-3,GRAY,0.00699,84.0778
SK-BR-3,GRAY,0.0349,43.2678
SK-BR-3,GRAY,0.175,22.7854
SK-BR-3,GRAY,0.874,9.38942
SK-BR-3,GRAY,4.37,11.4304
SK-BR-3,GRAY,21.8,6.73777
SK-BR-3,GRAY,109.0,4.53646
SK-BR-3,GRAY,0.00028,115.692
SK-BR-3,GRAY,0.0014,80.5342
SK-BR-3,GRAY,0.00699,73.5951
SK-BR-3,GRAY,0.0349,72.8299
SK-BR-3,GRAY,0.175,50.1254
SK-BR-3,GRAY,0.874,29.8553
SK-BR-3,GRAY,4.37,22.5038
SK-BR-3,GRAY,21.8,23.0392
SK-BR-3,GRAY,109.0,14.0115
SUM102PT,GRAY,0.00028,115.214
SUM102PT,GRAY,0.0014,90.0
SUM102PT,GRAY,0.00699,64.0387
SUM102PT,GRAY,0.0349,102.628
SUM102PT,GRAY,0.175,98.7552
SUM102PT,GRAY,0.874,48.6759
SUM102PT,GRAY,4.37,10.8449
SUM102PT,GRAY,21.8,7.88382
SUM102PT,GRAY,109.0,11.0526
SUM102PT,GRAY,0.00028,121.667
SUM102PT,GRAY,0.0014,120.0
SUM102PT,GRAY,0.00699,126.667
SUM102PT,GRAY,0.0349,71.831
SUM102PT,GRAY,0.175,76.0563
SUM102PT,GRAY,0.874,130.0
SUM102PT,GRAY,4.37,102.817
SUM102PT,GRAY,21.8,111.268
SUM102PT,GRAY,109.0,97.1831
SUM 1315M02,GRAY,0.00028,108.64
SUM 1315M02,GRAY,0.0014,90.1752
SUM 1315M02,GRAY,0.00699,95.8809
SUM 1315M02,GRAY,0.0349,106.654
SUM 1315M02,GRAY,0.175,107.098
SUM 1315M02,GRAY,0.874,60.8365
SUM 1315M02,GRAY,4.37,32.256
SUM 1315M02,GRAY,21.8,16.2703
SUM 1315M02,GRAY,109.0,12.294
SUM185PE,GRAY,0.00028,110.657
SUM185PE,GRAY,0.0014,96.0632
SUM185PE,GRAY,0.00699,101.542
SUM185PE,GRAY,0.0349,84.14
SUM185PE,GRAY,0.175,81.6794
SUM185PE,GRAY,0.874,55.7739
SUM185PE,GRAY,4.37,13.456
SUM185PE,GRAY,21.8,24.9963
SUM185PE,GRAY,109.0,34.6954
SUM 229PE,GRAY,0.00028,101.381
SUM 229PE,GRAY,0.0014,99.5173
SUM 229PE,GRAY,0.00699,98.4594
SUM 229PE,GRAY,0.0349,83.0072
SUM 229PE,GRAY,0.175,45.5896
SUM 229PE,GRAY,0.874,16.9373
SUM 229PE,GRAY,4.37,18.2014
SUM 229PE,GRAY,21.8,31.6074
SUM 229PE,GRAY,109.0,31.9973
UACC-812,GRAY,0.00028,110.937
UACC-812,GRAY,0.0014,102.971
UACC-812,GRAY,0.00699,112.752
UACC-812,GRAY,0.0349,80.1161
UACC-812,GRAY,0.175,59.7511
UACC-812,GRAY,0.874,62.5308
UACC-812,GRAY,4.37,63.5158
UACC-812,GRAY,21.8,13.7921
UACC-812,GRAY,109.0,7.93558
UACC-893,GRAY,0.00028,134.556
UACC-893,GRAY,0.0014,110.186
UACC-893,GRAY,0.00699,131.399
UACC-893,GRAY,0.0349,113.439
UACC-893,GRAY,0.175,138.353
UACC-893,GRAY,0.874,68.1159
UACC-893,GRAY,4.37,33.5404
UACC-893,GRAY,21.8,25.5072
UACC-893,GRAY,109.0,21.459
UACC-893,GRAY,0.00028,124.139
UACC-893,GRAY,0.0014,94.1217
UACC-893,GRAY,0.00699,117.357
UACC-893,GRAY,0.0349,99.0956
UACC-893,GRAY,0.175,116.139
UACC-893,GRAY,0.874,72.8918
UACC-893,GRAY,4.37,28.3885
UACC-893,GRAY,21.8,15.585
UACC-893,GRAY,109.0,12.2087
ZR75B,GRAY,0.00028,99.8005
ZR75B,GRAY,0.0014,92.4367
ZR75B,GRAY,0.00699,84.7783
ZR75B,GRAY,0.0349,63.6029
ZR75B,GRAY,0.175,51.6773
ZR75B,GRAY,0.874,50.1611
ZR75B,GRAY,4.37,39.3565
ZR75B,GRAY,21.8,17.5081
ZR75B,GRAY,109.0,7.98326
ZR75B,GRAY,0.00028,112.881
ZR75B,GRAY,0.0014,100.425
ZR75B,GRAY,0.00699,90.9947
ZR75B,GRAY,0.0349,71.171
ZR75B,GRAY,0.175,63.5716
ZR75B,GRAY,0.874,61.0786
ZR75B,GRAY,4.37,50.6868
ZR75B,GRAY,21.8,13.9344
ZR75B,GRAY,109.0,7.75176
BT-474,FIMM,0.0001,110.642
BT-474,FIMM,0.001,126.546
BT-474,FIMM,0.01,121.489
BT-474,FIMM,0.1,111.63
BT-474,FIMM,1.0,77.8978
BT-549,FIMM,0.0001,96.0778
BT-549,FIMM,0.001,85.8746
BT-549,FIMM,0.01,107.202
BT-549,FIMM,0.1,75.331
BT-549,FIMM,1.0,62.9001
CAL-120,FIMM,0.0001,85.8783
CAL-120,FIMM,0.001,86.1925
CAL-120,FIMM,0.01,76.3589
CAL-120,FIMM,0.1,54.7558
CAL-120,FIMM,1.0,32.0782
HCC1143,FIMM,0.0001,98.3384
HCC1143,FIMM,0.001,79.8845
HCC1143,FIMM,0.01,79.6758
HCC1143,FIMM,0.1,79.1195
HCC1143,FIMM,1.0,41.9148
HCC1599,FIMM,0.0001,90.7921
HCC1599,FIMM,0.001,91.4723
HCC1599,FIMM,0.01,109.435
HCC1599,FIMM,0.1,82.3021
HCC1599,FIMM,1.0,64.0447
HCC1937,FIMM,0.0001,81.4861
HCC1937,FIMM,0.001,96.8708
HCC1937,FIMM,0.01,81.2914
HCC1937,FIMM,0.1,40.6521
HCC1937,FIMM,1.0,26.2419
Hs-578-T,FIMM,0.0001,109.663
Hs-578-T,FIMM,0.001,131.856
Hs-578-T,FIMM,0.01,100.788
Hs-578-T,FIMM,0.1,102.453
Hs-578-T,FIMM,1.0,69.4267
MCF7,FIMM,0.0001,91.5536
MCF7,FIMM,0.001,101.258
MCF7,FIMM,0.01,106.867
MCF7,FIMM,0.1,57.4837
MCF7,FIMM,1.0,44.0045
MDA-MB-231,FIMM,0.0001,98.6003
MDA-MB-231,FIMM,0.001,96.9621
MDA-MB-231,FIMM,0.01,90.0673
MDA-MB-231,FIMM,0.1,80.4874
MDA-MB-231,FIMM,1.0,59.748
MDA-MB-436,FIMM,0.0001,99.8692
MDA-MB-436,FIMM,0.001,110.237
MDA-MB-436,FIMM,0.01,106.878
MDA-MB-436,FIMM,0.1,75.5457
MDA-MB-436,FIMM,1.0,44.5861
MDA-MB-468,FIMM,0.0001,106.909
MDA-MB-468,FIMM,0.001,108.468
MDA-MB-468,FIMM,0.01,92.9868
MDA-MB-468,FIMM,0.1,45.5635
MDA-MB-468,FIMM,1.0,12.8503
MFM-223,FIMM,0.0001,99.9943
MFM-223,FIMM,0.001,104.746
MFM-223,FIMM,0.01,92.0603
MFM-223,FIMM,0.1,88.2133
MFM-223,FIMM,1.0,53.4818
SK-BR-3,FIMM,0.0001,92.3606
SK-BR-3,FIMM,0.001,105.331
SK-BR-3,FIMM,0.01,85.4817
SK-BR-3,FIMM,0.1,48.6616
SK-BR-3,FIMM,1.0,24.8089
T47D,FIMM,0.0001,108.88
T47D,FIMM,0.001,115.036
T47D,FIMM,0.01,92.5779
T47D,FIMM,0.1,41.154
T47D,FIMM,1.0,24.8137
ZR-75-1,FIMM,1.0e-07,152.805
ZR-75-1,FIMM,1.0e-06,118.242
ZR-75-1,FIMM,1.0e-05,116.726
ZR-75-1,FIMM,0.0001,66.138
ZR-75-1,FIMM,0.001,51.2351
CAL-148,FIMM,0.0001,103.285
CAL-148,FIMM,0.001,96.3723
CAL-148,FIMM,0.01,96.4477
CAL-148,FIMM,0.1,45.532
CAL-148,FIMM,1.0,13.8295
CAL-51,FIMM,0.0001,92.4816
CAL-51,FIMM,0.001,96.4883
CAL-51,FIMM,0.01,96.8474
CAL-51,FIMM,0.1,73.2831
CAL-51,FIMM,1.0,15.586
CAL-85-1,FIMM,0.0001,85.4989
CAL-85-1,FIMM,0.001,91.2344
CAL-85-1,FIMM,0.01,96.9013
CAL-85-1,FIMM,0.1,85.7245
CAL-85-1,FIMM,1.0,37.5492
DU-4475,FIMM,0.0001,102.367
DU-4475,FIMM,0.001,92.6162
DU-4475,FIMM,0.01,78.4861
DU-4475,FIMM,0.1,61.2512
DU-4475,FIMM,1.0,12.355
HDQ-P1,FIMM,0.0001,114.902
HDQ-P1,FIMM,0.001,114.084
HDQ-P1,FIMM,0.01,104.757
HDQ-P1,FIMM,0.1,102.107
HDQ-P1,FIMM,1.0,77.6887
MDA-MB-453,FIMM,0.0001,110.088
MDA-MB-453,FIMM,0.001,101.27
MDA-MB-453,FIMM,0.01,101.692
MDA-MB-453,FIMM,0.1,90.394
MDA-MB-453,FIMM,1.0,44.6056
KPL-1,CTRPv2,0.002,81.79
KPL-1,CTRPv2,0.0041,80.43
KPL-1,CTRPv2,0.0081,85.98
KPL-1,CTRPv2,0.016,89.15
KPL-1,CTRPv2,0.032,78.32
KPL-1,CTRPv2,0.065,70.93
KPL-1,CTRPv2,0.13,86.25
KPL-1,CTRPv2,0.26,90.05
KPL-1,CTRPv2,0.52,93.71
KPL-1,CTRPv2,1.0,89.86
KPL-1,CTRPv2,2.1,82.43
KPL-1,CTRPv2,4.2,67.28
KPL-1,CTRPv2,8.3,92.21
KPL-1,CTRPv2,17.0,83.78
KPL-1,CTRPv2,33.0,68.81
KPL-1,CTRPv2,66.0,79.64
CAL-120,CTRPv2,0.002,115.2
CAL-120,CTRPv2,0.0041,109.1
CAL-120,CTRPv2,0.0081,104.9
