Cell Line,Dataset,Dose,Response
CJM,CTRPv2,17.0,86.41
CJM,CTRPv2,33.0,87.37
CJM,CTRPv2,66.0,40.28
SK-MEL-3,CTRPv2,0.002,74.37
SK-MEL-3,CTRPv2,0.0041,75.91
SK-MEL-3,CTRPv2,0.0081,70.69
SK-MEL-3,CTRPv2,0.016,69.32
SK-MEL-3,CTRPv2,0.032,69.04
SK-MEL-3,CTRPv2,0.065,68.49
SK-MEL-3,CTRPv2,0.13,67.5
SK-MEL-3,CTRPv2,0.26,67.17
SK-MEL-3,CTRPv2,0.52,69.57
SK-MEL-3,CTRPv2,1.0,66.82
SK-MEL-3,CTRPv2,2.1,68.08
SK-MEL-3,CTRPv2,4.2,65.97
SK-MEL-3,CTRPv2,8.3,71.06
SK-MEL-3,CTRPv2,17.0,75.26
SK-MEL-3,CTRPv2,33.0,74.25
SK-MEL-3,CTRPv2,66.0,49.85
IGR-37,CTRPv2,0.002,100.7
IGR-37,CTRPv2,0.0041,105.1
IGR-37,CTRPv2,0.0081,90.2
IGR-37,CTRPv2,0.016,69.33
IGR-37,CTRPv2,0.032,70.22
IGR-37,CTRPv2,0.065,65.79
IGR-37,CTRPv2,0.13,59.24
IGR-37,CTRPv2,0.26,59.37
IGR-37,CTRPv2,0.52,59.83
IGR-37,CTRPv2,1.0,61.56
IGR-37,CTRPv2,2.1,59.06
IGR-37,CTRPv2,4.2,58.23
IGR-37,CTRPv2,8.3,72.68
IGR-37,CTRPv2,17.0,63.69
IGR-37,CTRPv2,33.0,70.55
IGR-37,CTRPv2,66.0,69.4
Hs 934.T,CTRPv2,0.002,88.09
Hs 934.T,CTRPv2,0.0041,81.33
Hs 934.T,CTRPv2,0.0081,107.9
Hs 934.T,CTRPv2,0.016,104.3
Hs 934.T,CTRPv2,0.032,75.78
Hs 934.T,CTRPv2,0.065,89.43
Hs 934.T,CTRPv2,0.13,101.5
Hs 934.T,CTRPv2,0.26,120.7
Hs 934.T,CTRPv2,0.52,53.76
Hs 934.T,CTRPv2,1.0,67.81
Hs 934.T,CTRPv2,2.1,58.7
Hs 934.T,CTRPv2,4.2,56.56
Hs 934.T,CTRPv2,8.3,65.96
Hs 934.T,CTRPv2,17.0,91.42
Hs 934.T,CTRPv2,33.0,100.7
Hs 934.T,CTRPv2,66.0,115.6
Hs 688(A).T,CTRPv2,0.002,92.56
Hs 688(A).T,CTRPv2,0.0041,94.19
Hs 688(A).T,CTRPv2,0.0081,88.69
Hs 688(A).T,CTRPv2,0.016,92.97
Hs 688(A).T,CTRPv2,0.032,89.18
Hs 688(A).T,CTRPv2,0.065,89.47
Hs 688(A).T,CTRPv2,0.13,88.3
Hs 688(A).T,CTRPv2,0.26,85.92
Hs 688(A).T,CTRPv2,0.52,91.72
Hs 688(A).T,CTRPv2,1.0,85.36
Hs 688(A).T,CTRPv2,2.1,90.28
Hs 688(A).T,CTRPv2,4.2,79.26
Hs 688(A).T,CTRPv2,8.3,96.69
Hs 688(A).T,CTRPv2,17.0,107.8
Hs 688(A).T,CTRPv2,33.0,105.2
Hs 688(A).T,CTRPv2,66.0,120.8
Hs 940.T,CTRPv2,0.002,98.73
Hs 940.T,CTRPv2,0.0041,113.3
Hs 940.T,CTRPv2,0.0081,109.9
Hs 940.T,CTRPv2,0.016,77.46
Hs 940.T,CTRPv2,0.032,107.7
Hs 940.T,CTRPv2,0.065,93.85
Hs 940.T,CTRPv2,0.13,100.8
Hs 940.T,CTRPv2,0.26,87.19
Hs 940.T,CTRPv2,0.52,92.94
Hs 940.T,CTRPv2,1.0,79.94
Hs 940.T,CTRPv2,2.1,95.38
Hs 940.T,CTRPv2,4.2,61.07
Hs 940.T,CTRPv2,8.3,86.34
Hs 940.T,CTRPv2,17.0,89.55
Hs 940.T,CTRPv2,33.0,105.8
Hs 940.T,CTRPv2,66.0,126.8
