Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.012,108.0
NCI-H747,CTRPv2,0.024,100.1
NCI-H747,CTRPv2,0.049,96.13
NCI-H747,CTRPv2,0.097,87.76
NCI-H747,CTRPv2,0.19,76.17
NCI-H747,CTRPv2,0.39,55.56
NCI-H747,CTRPv2,0.78,54.75
NCI-H747,CTRPv2,1.6,15.48
NCI-H747,CTRPv2,3.1,11.45
NCI-H747,CTRPv2,6.2,3.495
NCI-H747,CTRPv2,12.0,3.048
NCI-H747,CTRPv2,25.0,1.917
NCI-H747,CTRPv2,50.0,2.667
SNU-C4,CTRPv2,0.0015,110.6
SNU-C4,CTRPv2,0.003,105.8
SNU-C4,CTRPv2,0.0061,118.3
SNU-C4,CTRPv2,0.012,108.2
SNU-C4,CTRPv2,0.024,107.9
SNU-C4,CTRPv2,0.049,110.1
SNU-C4,CTRPv2,0.097,115.0
SNU-C4,CTRPv2,0.19,105.6
SNU-C4,CTRPv2,0.39,107.3
SNU-C4,CTRPv2,0.78,99.21
SNU-C4,CTRPv2,1.6,83.97
SNU-C4,CTRPv2,3.1,72.53
SNU-C4,CTRPv2,6.2,6.707
SNU-C4,CTRPv2,12.0,4.397
SNU-C4,CTRPv2,25.0,2.873
SNU-C4,CTRPv2,50.0,5.803
T84,CTRPv2,0.0015,86.74
T84,CTRPv2,0.003,108.2
T84,CTRPv2,0.0061,93.85
T84,CTRPv2,0.012,89.3
T84,CTRPv2,0.024,81.74
T84,CTRPv2,0.049,85.93
T84,CTRPv2,0.097,90.79
T84,CTRPv2,0.19,62.42
T84,CTRPv2,0.39,76.58
T84,CTRPv2,0.78,66.5
T84,CTRPv2,1.6,43.45
T84,CTRPv2,3.1,24.53
T84,CTRPv2,6.2,2.622
T84,CTRPv2,12.0,2.683
T84,CTRPv2,25.0,2.05
T84,CTRPv2,50.0,86.46
SNU-1033,CTRPv2,0.0015,91.26
SNU-1033,CTRPv2,0.003,104.7
SNU-1033,CTRPv2,0.0061,95.21
SNU-1033,CTRPv2,0.012,104.6
SNU-1033,CTRPv2,0.024,93.85
SNU-1033,CTRPv2,0.049,106.9
SNU-1033,CTRPv2,0.097,95.28
SNU-1033,CTRPv2,0.19,93.47
SNU-1033,CTRPv2,0.39,115.5
SNU-1033,CTRPv2,0.78,82.89
SNU-1033,CTRPv2,6.2,6.681
SNU-1033,CTRPv2,12.0,6.428
SNU-1033,CTRPv2,25.0,3.047
SNU-1033,CTRPv2,50.0,11.97
COLO-320-HSR,CTRPv2,0.0015,89.56
COLO-320-HSR,CTRPv2,0.003,93.27
COLO-320-HSR,CTRPv2,0.0061,103.3
COLO-320-HSR,CTRPv2,0.012,98.57
COLO-320-HSR,CTRPv2,0.024,96.65
COLO-320-HSR,CTRPv2,0.049,88.86
COLO-320-HSR,CTRPv2,0.097,84.03
COLO-320-HSR,CTRPv2,0.19,79.41
COLO-320-HSR,CTRPv2,0.39,95.26
COLO-320-HSR,CTRPv2,0.78,92.2
COLO-320-HSR,CTRPv2,1.6,77.43
COLO-320-HSR,CTRPv2,3.1,84.15
COLO-320-HSR,CTRPv2,6.2,17.71
COLO-320-HSR,CTRPv2,12.0,12.21
COLO-320-HSR,CTRPv2,25.0,6.244
COLO-320-HSR,CTRPv2,50.0,9.786
