Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,33.0,43.47
HMC-1-8,CTRPv2,66.0,18.84
HCC1937,CTRPv2,0.002,104.5
HCC1937,CTRPv2,0.0041,96.3
HCC1937,CTRPv2,0.0081,96.3
HCC1937,CTRPv2,0.016,93.84
HCC1937,CTRPv2,0.032,104.0
HCC1937,CTRPv2,0.065,87.01
HCC1937,CTRPv2,0.13,97.05
HCC1937,CTRPv2,0.26,95.18
HCC1937,CTRPv2,0.52,90.19
HCC1937,CTRPv2,1.0,92.51
HCC1937,CTRPv2,2.1,88.32
HCC1937,CTRPv2,4.2,82.2
HCC1937,CTRPv2,8.3,81.13
HCC1937,CTRPv2,17.0,78.43
HCC1937,CTRPv2,33.0,88.02
HCC1937,CTRPv2,66.0,82.16
CAL-51,CTRPv2,0.002,116.5
CAL-51,CTRPv2,0.0041,109.2
CAL-51,CTRPv2,0.0081,114.3
CAL-51,CTRPv2,0.016,103.1
CAL-51,CTRPv2,0.032,113.4
CAL-51,CTRPv2,0.065,97.89
CAL-51,CTRPv2,0.13,102.5
CAL-51,CTRPv2,0.26,102.2
CAL-51,CTRPv2,0.52,104.0
CAL-51,CTRPv2,1.0,103.1
CAL-51,CTRPv2,2.1,101.1
CAL-51,CTRPv2,4.2,89.8
CAL-51,CTRPv2,8.3,55.94
CAL-51,CTRPv2,17.0,46.7
CAL-51,CTRPv2,33.0,46.38
CAL-51,CTRPv2,66.0,29.32
HCC1395,CTRPv2,0.002,109.6
HCC1395,CTRPv2,0.0041,102.0
HCC1395,CTRPv2,0.0081,97.63
HCC1395,CTRPv2,0.016,99.76
HCC1395,CTRPv2,0.032,107.5
HCC1395,CTRPv2,0.065,100.8
HCC1395,CTRPv2,0.13,92.58
HCC1395,CTRPv2,0.26,87.5
HCC1395,CTRPv2,0.52,95.11
HCC1395,CTRPv2,1.0,88.29
HCC1395,CTRPv2,2.1,92.34
HCC1395,CTRPv2,4.2,83.95
HCC1395,CTRPv2,8.3,62.12
HCC1395,CTRPv2,17.0,47.0
HCC1395,CTRPv2,33.0,52.02
HCC1395,CTRPv2,66.0,44.62
CAL-51,CTRPv2,0.002,99.68
CAL-51,CTRPv2,0.0041,101.7
CAL-51,CTRPv2,0.0081,99.48
CAL-51,CTRPv2,0.016,99.38
CAL-51,CTRPv2,0.032,102.7
CAL-51,CTRPv2,0.065,96.1
CAL-51,CTRPv2,0.13,93.89
CAL-51,CTRPv2,0.26,94.88
CAL-51,CTRPv2,0.52,98.9
CAL-51,CTRPv2,1.0,94.5
CAL-51,CTRPv2,2.1,94.24
CAL-51,CTRPv2,4.2,74.61
CAL-51,CTRPv2,8.3,43.44
CAL-51,CTRPv2,17.0,43.4
CAL-51,CTRPv2,33.0,45.54
CAL-51,CTRPv2,66.0,33.81
MDA-MB-231,CTRPv2,0.002,103.6
MDA-MB-231,CTRPv2,0.0041,108.9
MDA-MB-231,CTRPv2,0.0081,100.8
MDA-MB-231,CTRPv2,0.016,95.4
MDA-MB-231,CTRPv2,0.032,101.6
MDA-MB-231,CTRPv2,0.065,107.7
MDA-MB-231,CTRPv2,0.13,105.0
MDA-MB-231,CTRPv2,0.26,100.7
MDA-MB-231,CTRPv2,0.52,101.6
MDA-MB-231,CTRPv2,1.0,100.6
MDA-MB-231,CTRPv2,2.1,98.22
MDA-MB-231,CTRPv2,4.2,83.44
MDA-MB-231,CTRPv2,8.3,83.15
MDA-MB-231,CTRPv2,17.0,75.7
MDA-MB-231,CTRPv2,33.0,77.38
MDA-MB-231,CTRPv2,66.0,55.62
HCC1143,CTRPv2,0.002,109.9
HCC1143,CTRPv2,0.0041,104.0
HCC1143,CTRPv2,0.0081,103.9
HCC1143,CTRPv2,0.016,97.73
HCC1143,CTRPv2,0.032,104.6
HCC1143,CTRPv2,0.065,100.2
HCC1143,CTRPv2,0.13,98.51
HCC1143,CTRPv2,0.26,97.49
HCC1143,CTRPv2,0.52,94.69
HCC1143,CTRPv2,1.0,92.77
HCC1143,CTRPv2,2.1,92.13
HCC1143,CTRPv2,4.2,88.5
HCC1143,CTRPv2,8.3,74.94
HCC1143,CTRPv2,17.0,63.69
HCC1143,CTRPv2,33.0,57.01
HCC1143,CTRPv2,66.0,18.93
ZR-75-1,CTRPv2,0.002,122.1
ZR-75-1,CTRPv2,0.0041,127.3
ZR-75-1,CTRPv2,0.0081,132.1
ZR-75-1,CTRPv2,0.016,125.0
ZR-75-1,CTRPv2,0.032,131.1
ZR-75-1,CTRPv2,0.065,125.2
ZR-75-1,CTRPv2,0.13,132.4
ZR-75-1,CTRPv2,0.52,119.4
ZR-75-1,CTRPv2,1.0,109.9
ZR-75-1,CTRPv2,2.1,126.3
ZR-75-1,CTRPv2,4.2,120.8
ZR-75-1,CTRPv2,8.3,110.3
ZR-75-1,CTRPv2,17.0,120.0
ZR-75-1,CTRPv2,33.0,118.4
HCC1428,CTRPv2,0.002,108.0
HCC1428,CTRPv2,0.0041,106.4
HCC1428,CTRPv2,0.0081,104.6
HCC1428,CTRPv2,0.016,104.4
HCC1428,CTRPv2,0.032,111.1
HCC1428,CTRPv2,0.065,106.3
HCC1428,CTRPv2,0.13,100.6
HCC1428,CTRPv2,0.26,107.7
HCC1428,CTRPv2,0.52,102.0
HCC1428,CTRPv2,1.0,100.2
HCC1428,CTRPv2,2.1,112.5
HCC1428,CTRPv2,4.2,99.08
HCC1428,CTRPv2,8.3,99.48
HCC1428,CTRPv2,17.0,93.63
HCC1428,CTRPv2,33.0,108.6
HCC1428,CTRPv2,66.0,91.03
HCC38,CTRPv2,0.002,148.4
HCC38,CTRPv2,0.0041,148.4
HCC38,CTRPv2,0.0081,146.1
HCC38,CTRPv2,0.016,158.8
HCC38,CTRPv2,0.032,137.1
HCC38,CTRPv2,0.065,137.4
HCC38,CTRPv2,0.13,151.3
HCC38,CTRPv2,0.26,150.2
HCC38,CTRPv2,0.52,146.4
HCC38,CTRPv2,1.0,146.0
HCC38,CTRPv2,2.1,152.7
HCC38,CTRPv2,4.2,154.8
HCC38,CTRPv2,8.3,107.1
HCC38,CTRPv2,17.0,87.94
HCC38,CTRPv2,33.0,95.42
HCC38,CTRPv2,66.0,58.79
BT-549,CTRPv2,0.002,112.8
BT-549,CTRPv2,0.0041,101.9
BT-549,CTRPv2,0.0081,120.6
BT-549,CTRPv2,0.016,112.8
BT-549,CTRPv2,0.032,106.0
BT-549,CTRPv2,0.065,103.2
BT-549,CTRPv2,0.13,117.6
BT-549,CTRPv2,0.26,108.9
BT-549,CTRPv2,0.52,115.1
BT-549,CTRPv2,1.0,125.7
BT-549,CTRPv2,2.1,107.4
BT-549,CTRPv2,4.2,86.69
BT-549,CTRPv2,8.3,53.8
BT-549,CTRPv2,17.0,55.6
BT-549,CTRPv2,33.0,52.2
BT-549,CTRPv2,66.0,25.59
HCC202,CTRPv2,0.002,134.6
HCC202,CTRPv2,0.0041,114.7
HCC202,CTRPv2,0.0081,140.2
HCC202,CTRPv2,0.016,151.7
HCC202,CTRPv2,0.032,128.2
HCC202,CTRPv2,0.065,119.7
HCC202,CTRPv2,0.13,144.4
HCC202,CTRPv2,0.26,131.1
HCC202,CTRPv2,0.52,145.2
HCC202,CTRPv2,1.0,129.0
HCC202,CTRPv2,2.1,131.8
HCC202,CTRPv2,4.2,119.8
HCC202,CTRPv2,8.3,107.7
HCC202,CTRPv2,17.0,110.3
HCC202,CTRPv2,33.0,109.9
HCC202,CTRPv2,66.0,85.2
DU-4475,CTRPv2,0.002,109.3
DU-4475,CTRPv2,0.0041,128.3
DU-4475,CTRPv2,0.0081,124.0
DU-4475,CTRPv2,0.016,113.9
DU-4475,CTRPv2,0.032,111.8
DU-4475,CTRPv2,0.065,120.8
DU-4475,CTRPv2,0.13,123.5
DU-4475,CTRPv2,0.26,103.1
DU-4475,CTRPv2,0.52,108.3
DU-4475,CTRPv2,1.0,118.8
DU-4475,CTRPv2,2.1,108.9
DU-4475,CTRPv2,4.2,61.57
DU-4475,CTRPv2,8.3,52.61
DU-4475,CTRPv2,17.0,59.43
DU-4475,CTRPv2,33.0,37.4
DU-4475,CTRPv2,66.0,2.541
HCC1500,CTRPv2,0.002,105.2
HCC1500,CTRPv2,0.0041,94.4
HCC1500,CTRPv2,0.0081,95.69
HCC1500,CTRPv2,0.016,94.23
HCC1500,CTRPv2,0.032,96.98
HCC1500,CTRPv2,0.065,95.33
HCC1500,CTRPv2,0.13,97.18
HCC1500,CTRPv2,0.26,98.5
HCC1500,CTRPv2,0.52,99.14
HCC1500,CTRPv2,1.0,98.28
HCC1500,CTRPv2,2.1,84.38
HCC1500,CTRPv2,4.2,84.16
HCC1500,CTRPv2,8.3,86.25
HCC1500,CTRPv2,17.0,81.37
HCC1500,CTRPv2,33.0,80.21
HCC1500,CTRPv2,66.0,43.69
Hs-578-T,CTRPv2,0.002,105.4
Hs-578-T,CTRPv2,0.0041,102.8
Hs-578-T,CTRPv2,0.0081,65.95
Hs-578-T,CTRPv2,0.016,90.74
Hs-578-T,CTRPv2,0.032,106.9
Hs-578-T,CTRPv2,0.065,93.15
Hs-578-T,CTRPv2,0.13,101.6
Hs-578-T,CTRPv2,0.26,92.8
Hs-578-T,CTRPv2,0.52,64.43
Hs-578-T,CTRPv2,1.0,72.85
Hs-578-T,CTRPv2,2.1,81.91
Hs-578-T,CTRPv2,4.2,78.33
Hs-578-T,CTRPv2,8.3,62.4
Hs-578-T,CTRPv2,17.0,64.26
Hs-578-T,CTRPv2,33.0,56.32
Hs-578-T,CTRPv2,66.0,5.982
MDA-MB-468,CTRPv2,0.002,103.0
MDA-MB-468,CTRPv2,0.0041,102.6
MDA-MB-468,CTRPv2,0.0081,98.21
MDA-MB-468,CTRPv2,0.016,102.1
MDA-MB-468,CTRPv2,0.032,93.16
MDA-MB-468,CTRPv2,0.065,99.49
MDA-MB-468,CTRPv2,0.13,97.1
MDA-MB-468,CTRPv2,0.26,99.07
MDA-MB-468,CTRPv2,0.52,94.55
MDA-MB-468,CTRPv2,1.0,99.59
MDA-MB-468,CTRPv2,2.1,92.07
MDA-MB-468,CTRPv2,4.2,70.49
MDA-MB-468,CTRPv2,8.3,35.15
MDA-MB-468,CTRPv2,17.0,35.33
MDA-MB-468,CTRPv2,33.0,40.89
MDA-MB-468,CTRPv2,66.0,17.06
CAL-85-1,CTRPv2,0.002,102.7
CAL-85-1,CTRPv2,0.0041,96.46
CAL-85-1,CTRPv2,0.0081,98.87
CAL-85-1,CTRPv2,0.016,88.12
CAL-85-1,CTRPv2,0.032,93.85
CAL-85-1,CTRPv2,0.065,88.17
CAL-85-1,CTRPv2,0.13,91.93
CAL-85-1,CTRPv2,0.26,85.37
CAL-85-1,CTRPv2,0.52,76.71
CAL-85-1,CTRPv2,1.0,78.41
CAL-85-1,CTRPv2,2.1,74.73
CAL-85-1,CTRPv2,4.2,55.14
CAL-85-1,CTRPv2,8.3,42.3
CAL-85-1,CTRPv2,17.0,44.52
CAL-85-1,CTRPv2,33.0,39.74
CAL-85-1,CTRPv2,66.0,22.03
BT-20,CTRPv2,0.002,105.1
BT-20,CTRPv2,0.0041,103.9
BT-20,CTRPv2,0.0081,102.0
BT-20,CTRPv2,0.016,79.91
BT-20,CTRPv2,0.032,106.1
BT-20,CTRPv2,0.065,102.9
BT-20,CTRPv2,0.13,103.8
BT-20,CTRPv2,0.26,98.74
BT-20,CTRPv2,0.52,103.9
BT-20,CTRPv2,1.0,103.1
BT-20,CTRPv2,2.1,102.0
BT-20,CTRPv2,4.2,97.14
BT-20,CTRPv2,8.3,80.05
BT-20,CTRPv2,17.0,79.24
BT-20,CTRPv2,33.0,79.16
BT-20,CTRPv2,66.0,44.91
HCC1419,CTRPv2,0.002,122.0
HCC1419,CTRPv2,0.0041,110.1
HCC1419,CTRPv2,0.0081,111.5
HCC1419,CTRPv2,0.016,116.2
HCC1419,CTRPv2,0.032,118.8
HCC1419,CTRPv2,0.065,113.7
HCC1419,CTRPv2,0.13,121.1
HCC1419,CTRPv2,0.26,114.0
HCC1419,CTRPv2,0.52,107.2
HCC1419,CTRPv2,1.0,112.5
HCC1419,CTRPv2,2.1,105.9
HCC1419,CTRPv2,4.2,95.83
HCC1419,CTRPv2,8.3,104.9
HCC1419,CTRPv2,17.0,100.3
HCC1419,CTRPv2,33.0,101.9
HCC1419,CTRPv2,66.0,86.77
ZR-75-30,CTRPv2,0.002,92.1
ZR-75-30,CTRPv2,0.0041,97.3
ZR-75-30,CTRPv2,0.0081,86.89
ZR-75-30,CTRPv2,0.016,91.11
ZR-75-30,CTRPv2,0.032,85.19
ZR-75-30,CTRPv2,0.065,81.86
ZR-75-30,CTRPv2,0.13,97.93
ZR-75-30,CTRPv2,0.26,84.98
ZR-75-30,CTRPv2,0.52,106.2
ZR-75-30,CTRPv2,1.0,98.56
ZR-75-30,CTRPv2,2.1,87.24
ZR-75-30,CTRPv2,4.2,89.24
ZR-75-30,CTRPv2,8.3,80.0
ZR-75-30,CTRPv2,17.0,81.47
ZR-75-30,CTRPv2,33.0,69.99
ZR-75-30,CTRPv2,66.0,61.1
EFM-192A,CTRPv2,0.002,105.5
EFM-192A,CTRPv2,0.0041,108.0
EFM-192A,CTRPv2,0.0081,100.5
EFM-192A,CTRPv2,0.016,123.0
EFM-192A,CTRPv2,0.032,106.0
EFM-192A,CTRPv2,0.065,103.2
EFM-192A,CTRPv2,0.13,111.0
EFM-192A,CTRPv2,0.26,110.9
EFM-192A,CTRPv2,0.52,103.0
EFM-192A,CTRPv2,1.0,96.41
EFM-192A,CTRPv2,2.1,103.1
EFM-192A,CTRPv2,4.2,84.8
EFM-192A,CTRPv2,8.3,68.53
EFM-192A,CTRPv2,17.0,68.6
EFM-192A,CTRPv2,33.0,92.01
EFM-192A,CTRPv2,66.0,46.31
MDA-MB-157,CTRPv2,0.002,102.9
MDA-MB-157,CTRPv2,0.0041,103.0
MDA-MB-157,CTRPv2,0.0081,101.4
MDA-MB-157,CTRPv2,0.016,91.67
MDA-MB-157,CTRPv2,0.032,90.58
MDA-MB-157,CTRPv2,0.065,86.58
MDA-MB-157,CTRPv2,0.13,110.7
MDA-MB-157,CTRPv2,0.26,89.02
MDA-MB-157,CTRPv2,0.52,107.7
MDA-MB-157,CTRPv2,1.0,94.93
MDA-MB-157,CTRPv2,2.1,79.72
MDA-MB-157,CTRPv2,4.2,51.89
MDA-MB-157,CTRPv2,8.3,31.27
MDA-MB-157,CTRPv2,17.0,32.74
MDA-MB-157,CTRPv2,33.0,28.13
MDA-MB-157,CTRPv2,66.0,24.39
MDA-MB-361,CTRPv2,0.002,132.0
MDA-MB-361,CTRPv2,0.0041,134.3
MDA-MB-361,CTRPv2,0.0081,144.5
MDA-MB-361,CTRPv2,0.016,135.1
MDA-MB-361,CTRPv2,0.032,119.2
MDA-MB-361,CTRPv2,0.065,133.6
MDA-MB-361,CTRPv2,0.13,124.6
MDA-MB-361,CTRPv2,0.26,133.2
MDA-MB-361,CTRPv2,0.52,131.1
MDA-MB-361,CTRPv2,1.0,128.6
MDA-MB-361,CTRPv2,2.1,136.7
MDA-MB-361,CTRPv2,4.2,110.0
MDA-MB-361,CTRPv2,8.3,120.9
MDA-MB-361,CTRPv2,17.0,120.4
MDA-MB-361,CTRPv2,33.0,94.8
MDA-MB-361,CTRPv2,66.0,51.33
T47D,CTRPv2,0.002,98.4
T47D,CTRPv2,0.0041,98.7
T47D,CTRPv2,0.0081,104.9
T47D,CTRPv2,0.016,102.2
T47D,CTRPv2,0.032,99.87
T47D,CTRPv2,0.065,102.0
T47D,CTRPv2,0.13,100.2
T47D,CTRPv2,0.26,106.2
T47D,CTRPv2,0.52,107.9
T47D,CTRPv2,1.0,99.88
T47D,CTRPv2,2.1,94.86
T47D,CTRPv2,4.2,96.5
T47D,CTRPv2,8.3,90.22
T47D,CTRPv2,17.0,86.54
T47D,CTRPv2,33.0,84.03
T47D,CTRPv2,66.0,71.48
HCC2218,CTRPv2,0.002,97.71
HCC2218,CTRPv2,0.0041,105.5
HCC2218,CTRPv2,0.0081,104.9
HCC2218,CTRPv2,0.016,103.1
HCC2218,CTRPv2,0.032,110.1
HCC2218,CTRPv2,0.065,100.2
HCC2218,CTRPv2,0.13,103.3
HCC2218,CTRPv2,0.26,96.09
HCC2218,CTRPv2,0.52,98.13
HCC2218,CTRPv2,1.0,103.0
HCC2218,CTRPv2,2.1,118.4
HCC2218,CTRPv2,4.2,106.9
HCC2218,CTRPv2,8.3,100.9
HCC2218,CTRPv2,17.0,118.3
HCC2218,CTRPv2,33.0,87.06
HCC2218,CTRPv2,66.0,52.94
MDA-MB-453,CTRPv2,0.002,93.86
MDA-MB-453,CTRPv2,0.0041,97.91
MDA-MB-453,CTRPv2,0.0081,97.98
MDA-MB-453,CTRPv2,0.016,101.8
MDA-MB-453,CTRPv2,0.032,102.2
MDA-MB-453,CTRPv2,0.065,100.4
MDA-MB-453,CTRPv2,0.13,99.98
MDA-MB-453,CTRPv2,0.26,106.0
MDA-MB-453,CTRPv2,0.52,106.6
MDA-MB-453,CTRPv2,1.0,98.22
MDA-MB-453,CTRPv2,2.1,108.8
MDA-MB-453,CTRPv2,4.2,108.2
MDA-MB-453,CTRPv2,8.3,101.8
MDA-MB-453,CTRPv2,17.0,98.83
MDA-MB-453,CTRPv2,33.0,86.1
MDA-MB-453,CTRPv2,66.0,57.33
