Cell Line,Dataset,Dose,Response
Daudi,GDSC1000,0.125,94.5992
Daudi,GDSC1000,0.25,95.9483
Daudi,GDSC1000,0.5,91.854
Daudi,GDSC1000,1.0,92.8045
Daudi,GDSC1000,2.0,81.3034
DB,GDSC1000,0.0078125,95.0395
DB,GDSC1000,0.015625,89.4962
DB,GDSC1000,0.03125,84.5233
DB,GDSC1000,0.0625,83.2368
DB,GDSC1000,0.125,85.5221
DB,GDSC1000,0.25,86.5754
DB,GDSC1000,0.5,93.9103
DB,GDSC1000,1.0,99.8419
DB,GDSC1000,2.0,99.7869
A4-Fuk,GDSC1000,0.0078125,94.858
A4-Fuk,GDSC1000,0.015625,103.111
A4-Fuk,GDSC1000,0.03125,91.2828
A4-Fuk,GDSC1000,0.0625,93.6961
A4-Fuk,GDSC1000,0.125,91.6063
A4-Fuk,GDSC1000,0.25,96.647
A4-Fuk,GDSC1000,0.5,93.2034
A4-Fuk,GDSC1000,1.0,98.9924
A4-Fuk,GDSC1000,2.0,102.725
BL-70,GDSC1000,0.0078125,91.6058
BL-70,GDSC1000,0.015625,93.3681
BL-70,GDSC1000,0.03125,93.3031
BL-70,GDSC1000,0.0625,90.1896
BL-70,GDSC1000,0.125,89.708
BL-70,GDSC1000,0.25,82.3958
BL-70,GDSC1000,0.5,77.4417
BL-70,GDSC1000,1.0,62.0976
BL-70,GDSC1000,2.0,52.4557
OPM-2,GDSC1000,0.0078125,104.729
OPM-2,GDSC1000,0.015625,100.015
OPM-2,GDSC1000,0.03125,98.3968
OPM-2,GDSC1000,0.0625,96.9002
OPM-2,GDSC1000,0.125,102.753
OPM-2,GDSC1000,0.25,103.237
OPM-2,GDSC1000,0.5,100.862
OPM-2,GDSC1000,1.0,106.797
OPM-2,GDSC1000,2.0,100.143
KM-H2,GDSC1000,0.0078125,106.706
KM-H2,GDSC1000,0.015625,101.057
KM-H2,GDSC1000,0.03125,96.5921
KM-H2,GDSC1000,0.0625,101.211
KM-H2,GDSC1000,0.125,101.643
KM-H2,GDSC1000,0.25,103.136
KM-H2,GDSC1000,0.5,99.2566
KM-H2,GDSC1000,1.0,99.4186
KM-H2,GDSC1000,2.0,104.657
HAL-01,GDSC1000,0.0078125,96.4381
HAL-01,GDSC1000,0.015625,91.8746
HAL-01,GDSC1000,0.03125,93.2812
HAL-01,GDSC1000,0.0625,96.0547
HAL-01,GDSC1000,0.125,95.2096
HAL-01,GDSC1000,0.25,91.9277
HAL-01,GDSC1000,0.5,92.0421
HAL-01,GDSC1000,1.0,90.1165
HAL-01,GDSC1000,2.0,85.309
CESS,GDSC1000,0.0078125,100.405
CESS,GDSC1000,0.015625,94.7814
CESS,GDSC1000,0.03125,93.651
CESS,GDSC1000,0.0625,95.0896
CESS,GDSC1000,0.125,95.2372
CESS,GDSC1000,0.25,96.3149
CESS,GDSC1000,0.5,99.6891
CESS,GDSC1000,1.0,104.606
CESS,GDSC1000,2.0,103.538
TALL-1,GDSC1000,0.0078125,95.4741
TALL-1,GDSC1000,0.015625,95.6723
TALL-1,GDSC1000,0.03125,92.6506
TALL-1,GDSC1000,0.0625,93.2911
TALL-1,GDSC1000,0.125,92.8369
TALL-1,GDSC1000,0.25,93.4988
TALL-1,GDSC1000,0.5,94.8096
TALL-1,GDSC1000,1.0,98.9254
TALL-1,GDSC1000,2.0,102.106
JSC-1,GDSC1000,0.0078125,94.5904
JSC-1,GDSC1000,0.015625,95.749
JSC-1,GDSC1000,0.03125,96.9452
JSC-1,GDSC1000,0.0625,102.166
JSC-1,GDSC1000,0.125,100.345
JSC-1,GDSC1000,0.25,93.156
JSC-1,GDSC1000,0.5,101.193
JSC-1,GDSC1000,1.0,93.3582
JSC-1,GDSC1000,2.0,90.8826
KASUMI-1,GDSC1000,0.0078125,93.0833
KASUMI-1,GDSC1000,0.015625,93.8933
KASUMI-1,GDSC1000,0.03125,94.5356
KASUMI-1,GDSC1000,0.0625,94.599
KASUMI-1,GDSC1000,0.125,93.8733
KASUMI-1,GDSC1000,0.25,96.0728
KASUMI-1,GDSC1000,0.5,94.469
KASUMI-1,GDSC1000,1.0,97.5823
KASUMI-1,GDSC1000,2.0,108.469
OCI-AML5,GDSC1000,0.0078125,105.094
OCI-AML5,GDSC1000,0.015625,114.372
OCI-AML5,GDSC1000,0.03125,107.11
OCI-AML5,GDSC1000,0.0625,103.298
OCI-AML5,GDSC1000,0.125,106.182
OCI-AML5,GDSC1000,0.25,108.762
OCI-AML5,GDSC1000,0.5,106.798
OCI-AML5,GDSC1000,1.0,105.692
OCI-AML5,GDSC1000,2.0,102.084
SUP-B15,GDSC1000,0.0078125,94.3238
SUP-B15,GDSC1000,0.015625,90.6462
SUP-B15,GDSC1000,0.03125,86.4157
SUP-B15,GDSC1000,0.0625,82.2633
SUP-B15,GDSC1000,0.125,77.0835
SUP-B15,GDSC1000,0.25,69.4593
SUP-B15,GDSC1000,0.5,57.3791
SUP-B15,GDSC1000,1.0,48.7183
SUP-B15,GDSC1000,2.0,40.8165
UACC-257,GDSC1000,0.0078125,98.9326
UACC-257,GDSC1000,0.015625,98.5907
UACC-257,GDSC1000,0.03125,91.5633
UACC-257,GDSC1000,0.0625,104.762
UACC-257,GDSC1000,0.125,96.8993
UACC-257,GDSC1000,0.25,96.2052
UACC-257,GDSC1000,0.5,91.0369
UACC-257,GDSC1000,1.0,100.796
UACC-257,GDSC1000,2.0,93.5567
NOMO-1,GDSC1000,0.0078125,103.511
NOMO-1,GDSC1000,0.015625,99.035
NOMO-1,GDSC1000,0.03125,110.705
NOMO-1,GDSC1000,0.0625,91.7239
NOMO-1,GDSC1000,0.125,107.402
NOMO-1,GDSC1000,0.25,105.685
NOMO-1,GDSC1000,0.5,103.062
NOMO-1,GDSC1000,1.0,95.7888
NOMO-1,GDSC1000,2.0,88.5102
CMK,GDSC1000,0.0078125,124.44
CMK,GDSC1000,0.015625,113.864
CMK,GDSC1000,0.03125,117.986
CMK,GDSC1000,0.0625,123.933
CMK,GDSC1000,0.125,134.028
CMK,GDSC1000,0.25,133.098
CMK,GDSC1000,0.5,132.921
CMK,GDSC1000,1.0,136.271
CMK,GDSC1000,2.0,133.289
NB4,GDSC1000,0.0078125,107.466
NB4,GDSC1000,0.015625,105.742
NB4,GDSC1000,0.03125,100.34
NB4,GDSC1000,0.0625,104.666
NB4,GDSC1000,0.125,105.029
NB4,GDSC1000,0.25,105.977
NB4,GDSC1000,0.5,107.769
NB4,GDSC1000,1.0,105.431
NB4,GDSC1000,2.0,124.539
RPMI-8866,GDSC1000,0.0078125,98.3704
RPMI-8866,GDSC1000,0.015625,102.584
RPMI-8866,GDSC1000,0.03125,100.5
RPMI-8866,GDSC1000,0.0625,98.7963
RPMI-8866,GDSC1000,0.125,108.427
RPMI-8866,GDSC1000,0.25,101.93
RPMI-8866,GDSC1000,0.5,100.733
RPMI-8866,GDSC1000,1.0,108.778
RPMI-8866,GDSC1000,2.0,106.562
K052,GDSC1000,0.0078125,94.5425
K052,GDSC1000,0.015625,99.3676
K052,GDSC1000,0.03125,96.2054
K052,GDSC1000,0.0625,96.2658
K052,GDSC1000,0.125,97.3413
K052,GDSC1000,0.25,98.1121
K052,GDSC1000,0.5,97.558
K052,GDSC1000,1.0,110.186
K052,GDSC1000,2.0,105.631
HH,GDSC1000,0.0078125,111.918
HH,GDSC1000,0.015625,113.917
HH,GDSC1000,0.03125,110.605
HH,GDSC1000,0.0625,97.6992
HH,GDSC1000,0.125,97.7056
HH,GDSC1000,0.25,97.1927
HH,GDSC1000,0.5,95.1048
HH,GDSC1000,1.0,94.8258
HH,GDSC1000,2.0,86.6867
KARPAS-422,GDSC1000,0.0078125,110.656
KARPAS-422,GDSC1000,0.015625,111.173
KARPAS-422,GDSC1000,0.03125,108.813
KARPAS-422,GDSC1000,0.0625,112.596
KARPAS-422,GDSC1000,0.125,108.164
KARPAS-422,GDSC1000,0.25,100.861
KARPAS-422,GDSC1000,0.5,101.964
KARPAS-422,GDSC1000,1.0,94.3359
KARPAS-422,GDSC1000,2.0,95.9998
MEG-01,GDSC1000,0.0078125,87.5184
MEG-01,GDSC1000,0.015625,84.5143
MEG-01,GDSC1000,0.03125,83.0119
MEG-01,GDSC1000,0.0625,76.6884
MEG-01,GDSC1000,0.125,66.1974
MEG-01,GDSC1000,0.25,48.2018
MEG-01,GDSC1000,0.5,29.2307
MEG-01,GDSC1000,1.0,11.0992
MEG-01,GDSC1000,2.0,3.41484
PF-382,GDSC1000,0.0078125,99.8589
PF-382,GDSC1000,0.015625,102.707
PF-382,GDSC1000,0.03125,99.3312
PF-382,GDSC1000,0.0625,101.463
PF-382,GDSC1000,0.125,100.457
PF-382,GDSC1000,0.25,94.6358
PF-382,GDSC1000,0.5,86.5206
PF-382,GDSC1000,1.0,74.6493
PF-382,GDSC1000,2.0,65.4319
Ramos-2G6-4C10,GDSC1000,0.0078125,100.049
Ramos-2G6-4C10,GDSC1000,0.015625,99.8735
Ramos-2G6-4C10,GDSC1000,0.03125,101.599
Ramos-2G6-4C10,GDSC1000,0.0625,97.5102
Ramos-2G6-4C10,GDSC1000,0.125,93.8795
Ramos-2G6-4C10,GDSC1000,0.25,96.013
Ramos-2G6-4C10,GDSC1000,0.5,87.2948
Ramos-2G6-4C10,GDSC1000,1.0,86.8164
Ramos-2G6-4C10,GDSC1000,2.0,87.5472
NAMALWA,GDSC1000,0.0078125,98.7071
NAMALWA,GDSC1000,0.015625,92.5433
NAMALWA,GDSC1000,0.03125,92.3065
NAMALWA,GDSC1000,0.0625,94.9223
NAMALWA,GDSC1000,0.125,90.3535
NAMALWA,GDSC1000,0.25,93.3041
NAMALWA,GDSC1000,0.5,90.3074
NAMALWA,GDSC1000,1.0,75.0815
NAMALWA,GDSC1000,2.0,70.3693
MHH-PREB-1,GDSC1000,0.0078125,95.3056
MHH-PREB-1,GDSC1000,0.015625,100.235
MHH-PREB-1,GDSC1000,0.03125,98.9909
MHH-PREB-1,GDSC1000,0.0625,97.2469
MHH-PREB-1,GDSC1000,0.125,95.8383
MHH-PREB-1,GDSC1000,0.25,95.1579
MHH-PREB-1,GDSC1000,0.5,92.3256
MHH-PREB-1,GDSC1000,1.0,95.3561
MHH-PREB-1,GDSC1000,2.0,88.7225
J-RT3-T3-5,GDSC1000,0.0078125,88.9106
J-RT3-T3-5,GDSC1000,0.015625,93.3026
J-RT3-T3-5,GDSC1000,0.03125,91.6478
J-RT3-T3-5,GDSC1000,0.0625,88.7237
J-RT3-T3-5,GDSC1000,0.125,93.3529
J-RT3-T3-5,GDSC1000,0.25,92.0396
J-RT3-T3-5,GDSC1000,0.5,93.3148
J-RT3-T3-5,GDSC1000,1.0,95.282
J-RT3-T3-5,GDSC1000,2.0,96.2012
KMS-12-BM,GDSC1000,0.0078125,92.9194
KMS-12-BM,GDSC1000,0.015625,94.8107
KMS-12-BM,GDSC1000,0.03125,95.7613
KMS-12-BM,GDSC1000,0.0625,95.9192
KMS-12-BM,GDSC1000,0.125,96.9084
KMS-12-BM,GDSC1000,0.25,96.4655
KMS-12-BM,GDSC1000,0.5,102.43
KMS-12-BM,GDSC1000,1.0,100.304
KMS-12-BM,GDSC1000,2.0,99.0568
KCL-22,GDSC1000,0.0078125,96.4088
KCL-22,GDSC1000,0.015625,95.3803
KCL-22,GDSC1000,0.03125,92.5767
KCL-22,GDSC1000,0.0625,94.2857
KCL-22,GDSC1000,0.125,85.1115
KCL-22,GDSC1000,0.25,73.0689
KCL-22,GDSC1000,0.5,49.4201
KCL-22,GDSC1000,1.0,27.6841
KCL-22,GDSC1000,2.0,14.7252
KARPAS-620,GDSC1000,0.0078125,105.614
KARPAS-620,GDSC1000,0.015625,99.0989
KARPAS-620,GDSC1000,0.03125,89.8861
KARPAS-620,GDSC1000,0.0625,102.143
KARPAS-620,GDSC1000,0.125,93.211
KARPAS-620,GDSC1000,0.25,106.497
KARPAS-620,GDSC1000,0.5,127.364
KARPAS-620,GDSC1000,1.0,120.687
KARPAS-620,GDSC1000,2.0,101.311
CRO-AP2,GDSC1000,0.0078125,103.704
CRO-AP2,GDSC1000,0.015625,107.89
CRO-AP2,GDSC1000,0.03125,106.798
CRO-AP2,GDSC1000,0.0625,106.992
CRO-AP2,GDSC1000,0.125,106.511
CRO-AP2,GDSC1000,0.25,110.473
CRO-AP2,GDSC1000,0.5,107.462
CRO-AP2,GDSC1000,1.0,107.732
CRO-AP2,GDSC1000,2.0,110.725
SCC-3,GDSC1000,0.0078125,92.2741
SCC-3,GDSC1000,0.015625,95.4802
SCC-3,GDSC1000,0.03125,97.0315
SCC-3,GDSC1000,0.0625,89.7888
SCC-3,GDSC1000,0.125,94.3639
SCC-3,GDSC1000,0.25,94.3762
SCC-3,GDSC1000,0.5,94.9686
SCC-3,GDSC1000,1.0,93.2654
SCC-3,GDSC1000,2.0,96.8215
NKM-1,GDSC1000,0.0078125,101.438
NKM-1,GDSC1000,0.015625,96.6156
NKM-1,GDSC1000,0.03125,98.2517
NKM-1,GDSC1000,0.0625,107.259
NKM-1,GDSC1000,0.125,106.78
NKM-1,GDSC1000,0.25,98.1713
NKM-1,GDSC1000,0.5,102.264
NKM-1,GDSC1000,1.0,97.8502
NKM-1,GDSC1000,2.0,96.5412
P31-FUJ,GDSC1000,0.0078125,96.7368
P31-FUJ,GDSC1000,0.015625,97.272
P31-FUJ,GDSC1000,0.03125,97.0463
P31-FUJ,GDSC1000,0.0625,97.7248
P31-FUJ,GDSC1000,0.125,97.6979
P31-FUJ,GDSC1000,0.25,98.7462
P31-FUJ,GDSC1000,0.5,98.9837
P31-FUJ,GDSC1000,1.0,101.2
P31-FUJ,GDSC1000,2.0,108.351
HL-60,GDSC1000,0.0078125,100.228
HL-60,GDSC1000,0.015625,103.604
HL-60,GDSC1000,0.03125,102.719
HL-60,GDSC1000,0.0625,100.84
HL-60,GDSC1000,0.125,90.2568
HL-60,GDSC1000,0.25,98.3562
HL-60,GDSC1000,0.5,98.7779
HL-60,GDSC1000,1.0,102.67
HL-60,GDSC1000,2.0,111.89
Mo-T,GDSC1000,0.0078125,96.7808
Mo-T,GDSC1000,0.015625,99.7777
Mo-T,GDSC1000,0.03125,98.6661
Mo-T,GDSC1000,0.0625,99.8089
Mo-T,GDSC1000,0.125,97.5469
Mo-T,GDSC1000,0.25,99.9737
Mo-T,GDSC1000,0.5,103.5
Mo-T,GDSC1000,1.0,103.427
Mo-T,GDSC1000,2.0,99.2659
TUR,GDSC1000,0.0078125,95.6323
TUR,GDSC1000,0.015625,96.9077
TUR,GDSC1000,0.03125,97.4953
TUR,GDSC1000,0.0625,95.9965
TUR,GDSC1000,0.125,95.6147
TUR,GDSC1000,0.25,98.4271
TUR,GDSC1000,0.5,97.3063
TUR,GDSC1000,1.0,100.782
TUR,GDSC1000,2.0,103.794
SU-DHL-4,GDSC1000,0.0078125,99.9079
SU-DHL-4,GDSC1000,0.015625,101.452
SU-DHL-4,GDSC1000,0.03125,98.48
SU-DHL-4,GDSC1000,0.0625,90.6964
SU-DHL-4,GDSC1000,0.125,93.5196
SU-DHL-4,GDSC1000,0.25,92.0673
SU-DHL-4,GDSC1000,0.5,75.8928
SU-DHL-4,GDSC1000,1.0,49.7689
SU-DHL-4,GDSC1000,2.0,58.48
LP-1,GDSC1000,0.0078125,100.467
LP-1,GDSC1000,0.015625,102.715
LP-1,GDSC1000,0.03125,100.665
LP-1,GDSC1000,0.0625,102.077
LP-1,GDSC1000,0.125,102.5
LP-1,GDSC1000,0.25,101.017
LP-1,GDSC1000,0.5,100.187
LP-1,GDSC1000,1.0,101.12
LP-1,GDSC1000,2.0,104.08
GRANTA-519,GDSC1000,0.0078125,99.1796
GRANTA-519,GDSC1000,0.015625,96.7115
GRANTA-519,GDSC1000,0.03125,101.976
GRANTA-519,GDSC1000,0.0625,102.897
GRANTA-519,GDSC1000,0.125,103.486
GRANTA-519,GDSC1000,0.25,100.861
GRANTA-519,GDSC1000,0.5,98.6109
GRANTA-519,GDSC1000,1.0,100.368
GRANTA-519,GDSC1000,2.0,96.211
Farage,GDSC1000,0.0078125,101.406
Farage,GDSC1000,0.015625,94.5371
Farage,GDSC1000,0.03125,94.7856
Farage,GDSC1000,0.0625,98.0887
Farage,GDSC1000,0.125,86.8049
Farage,GDSC1000,0.25,86.3492
Farage,GDSC1000,0.5,67.1304
Farage,GDSC1000,1.0,46.4419
Farage,GDSC1000,2.0,25.927
AMO-1,GDSC1000,0.0078125,104.545
AMO-1,GDSC1000,0.015625,100.675
AMO-1,GDSC1000,0.03125,98.5576
AMO-1,GDSC1000,0.0625,98.5119
AMO-1,GDSC1000,0.125,97.953
AMO-1,GDSC1000,0.25,99.417
AMO-1,GDSC1000,0.5,101.685
AMO-1,GDSC1000,1.0,98.2536
AMO-1,GDSC1000,2.0,92.8968
SU-DHL-1,GDSC1000,0.0078125,97.3369
SU-DHL-1,GDSC1000,0.015625,96.0074
SU-DHL-1,GDSC1000,0.03125,92.1006
SU-DHL-1,GDSC1000,0.0625,101.281
SU-DHL-1,GDSC1000,0.125,94.938
SU-DHL-1,GDSC1000,0.25,91.7602
SU-DHL-1,GDSC1000,0.5,88.6331
SU-DHL-1,GDSC1000,1.0,94.9702
SU-DHL-1,GDSC1000,2.0,93.1969
U-698-M,GDSC1000,0.0078125,87.0898
U-698-M,GDSC1000,0.015625,87.6479
U-698-M,GDSC1000,0.03125,86.7526
U-698-M,GDSC1000,0.0625,88.7245
U-698-M,GDSC1000,0.125,86.1917
U-698-M,GDSC1000,0.25,91.2518
U-698-M,GDSC1000,0.5,95.9882
U-698-M,GDSC1000,1.0,99.7405
U-698-M,GDSC1000,2.0,106.075
EB2,GDSC1000,0.0078125,99.7405
EB2,GDSC1000,0.015625,95.8103
EB2,GDSC1000,0.03125,94.7734
EB2,GDSC1000,0.0625,94.423
EB2,GDSC1000,0.125,92.509
EB2,GDSC1000,0.25,94.4187
EB2,GDSC1000,0.5,94.8591
EB2,GDSC1000,1.0,97.9118
EB2,GDSC1000,2.0,99.091
ARH-77,GDSC1000,0.0078125,94.8811
ARH-77,GDSC1000,0.015625,92.4481
ARH-77,GDSC1000,0.03125,93.3077
ARH-77,GDSC1000,0.0625,90.9675
ARH-77,GDSC1000,0.125,90.6159
ARH-77,GDSC1000,0.25,82.4864
ARH-77,GDSC1000,0.5,81.2967
ARH-77,GDSC1000,1.0,76.9392
ARH-77,GDSC1000,2.0,80.3953
LAMA-84,GDSC1000,0.0078125,95.8149
LAMA-84,GDSC1000,0.015625,90.3817
LAMA-84,GDSC1000,0.03125,86.6225
LAMA-84,GDSC1000,0.0625,76.7456
LAMA-84,GDSC1000,0.125,58.3294
LAMA-84,GDSC1000,0.25,36.857
LAMA-84,GDSC1000,0.5,16.1627
LAMA-84,GDSC1000,1.0,5.56505
LAMA-84,GDSC1000,2.0,3.15287
EB-3,GDSC1000,0.0078125,95.0747
EB-3,GDSC1000,0.015625,91.0488
EB-3,GDSC1000,0.03125,92.0184
EB-3,GDSC1000,0.0625,91.6744
EB-3,GDSC1000,0.125,93.6312
EB-3,GDSC1000,0.25,88.9136
EB-3,GDSC1000,0.5,86.1594
EB-3,GDSC1000,1.0,81.1704
EB-3,GDSC1000,2.0,77.0478
MONO-MAC-6,GDSC1000,0.0078125,90.0795
MONO-MAC-6,GDSC1000,0.015625,94.6177
MONO-MAC-6,GDSC1000,0.03125,90.7308
MONO-MAC-6,GDSC1000,0.0625,94.9213
MONO-MAC-6,GDSC1000,0.125,91.1481
MONO-MAC-6,GDSC1000,0.25,83.6771
MONO-MAC-6,GDSC1000,0.5,90.6992
MONO-MAC-6,GDSC1000,1.0,91.6338
MONO-MAC-6,GDSC1000,2.0,82.2731
MY-M12,GDSC1000,0.0078125,88.9116
MY-M12,GDSC1000,0.015625,92.509
MY-M12,GDSC1000,0.03125,88.4881
MY-M12,GDSC1000,0.0625,93.8945
MY-M12,GDSC1000,0.125,69.9345
MY-M12,GDSC1000,0.25,55.6425
MY-M12,GDSC1000,0.5,38.0841
MY-M12,GDSC1000,1.0,29.4455
MY-M12,GDSC1000,2.0,12.0121
RS4;11,GDSC1000,0.0078125,103.893
RS4;11,GDSC1000,0.015625,103.993
RS4;11,GDSC1000,0.03125,106.809
RS4;11,GDSC1000,0.0625,105.232
RS4;11,GDSC1000,0.125,99.5467
RS4;11,GDSC1000,0.25,105.293
RS4;11,GDSC1000,0.5,102.032
RS4;11,GDSC1000,1.0,104.428
RS4;11,GDSC1000,2.0,108.284
L-1236,GDSC1000,0.0078125,95.0964
L-1236,GDSC1000,0.015625,100.358
L-1236,GDSC1000,0.03125,93.2974
L-1236,GDSC1000,0.0625,85.6144
L-1236,GDSC1000,0.125,93.7061
L-1236,GDSC1000,0.25,92.4962
L-1236,GDSC1000,0.5,97.4721
L-1236,GDSC1000,1.0,96.3309
L-1236,GDSC1000,2.0,96.7729
MV-4-11,GDSC1000,0.0078125,103.871
MV-4-11,GDSC1000,0.015625,107.134
MV-4-11,GDSC1000,0.03125,104.728
MV-4-11,GDSC1000,0.0625,106.388
MV-4-11,GDSC1000,0.125,104.784
MV-4-11,GDSC1000,0.25,105.277
MV-4-11,GDSC1000,0.5,105.581
MV-4-11,GDSC1000,1.0,91.3746
MV-4-11,GDSC1000,2.0,72.8509
JURL-MK1,GDSC1000,0.0078125,84.4564
JURL-MK1,GDSC1000,0.015625,74.1376
JURL-MK1,GDSC1000,0.03125,69.0346
JURL-MK1,GDSC1000,0.0625,58.3266
JURL-MK1,GDSC1000,0.125,68.0793
JURL-MK1,GDSC1000,0.25,64.4342
JURL-MK1,GDSC1000,0.5,65.4446
JURL-MK1,GDSC1000,1.0,74.437
JURL-MK1,GDSC1000,2.0,88.476
MC-CAR,GDSC1000,0.0078125,101.776
MC-CAR,GDSC1000,0.015625,101.597
MC-CAR,GDSC1000,0.03125,103.155
MC-CAR,GDSC1000,0.0625,101.124
MC-CAR,GDSC1000,0.125,100.715
MC-CAR,GDSC1000,0.25,100.629
MC-CAR,GDSC1000,0.5,99.5918
MC-CAR,GDSC1000,1.0,99.4507
MC-CAR,GDSC1000,2.0,100.559
SU-DHL-16,GDSC1000,0.0078125,95.8632
SU-DHL-16,GDSC1000,0.015625,98.2189
SU-DHL-16,GDSC1000,0.03125,94.8448
SU-DHL-16,GDSC1000,0.0625,93.8997
SU-DHL-16,GDSC1000,0.125,91.879
SU-DHL-16,GDSC1000,0.25,92.2695
SU-DHL-16,GDSC1000,0.5,89.9522
SU-DHL-16,GDSC1000,1.0,85.3588
SU-DHL-16,GDSC1000,2.0,43.0327
LOUCY,GDSC1000,0.0078125,92.7175
LOUCY,GDSC1000,0.015625,96.248
LOUCY,GDSC1000,0.03125,96.1476
LOUCY,GDSC1000,0.0625,94.934
LOUCY,GDSC1000,0.125,97.2448
LOUCY,GDSC1000,0.25,100.353
LOUCY,GDSC1000,0.5,102.075
LOUCY,GDSC1000,1.0,107.261
LOUCY,GDSC1000,2.0,107.048
NU-DUL-1,GDSC1000,0.0078125,96.4075
NU-DUL-1,GDSC1000,0.015625,98.1359
NU-DUL-1,GDSC1000,0.03125,97.0452
NU-DUL-1,GDSC1000,0.0625,95.4151
NU-DUL-1,GDSC1000,0.125,96.8036
NU-DUL-1,GDSC1000,0.25,99.631
NU-DUL-1,GDSC1000,0.5,92.3914
NU-DUL-1,GDSC1000,1.0,87.4835
NU-DUL-1,GDSC1000,2.0,57.5504
SUP-M2,GDSC1000,0.0078125,108.863
SUP-M2,GDSC1000,0.015625,106.455
SUP-M2,GDSC1000,0.03125,108.061
SUP-M2,GDSC1000,0.0625,103.642
SUP-M2,GDSC1000,0.125,93.7611
SUP-M2,GDSC1000,0.25,111.027
SUP-M2,GDSC1000,0.5,104.192
SUP-M2,GDSC1000,1.0,106.455
SUP-M2,GDSC1000,2.0,104.564
JVM-2,GDSC1000,0.0078125,94.1704
JVM-2,GDSC1000,0.015625,91.8572
JVM-2,GDSC1000,0.03125,90.8839
JVM-2,GDSC1000,0.0625,92.474
JVM-2,GDSC1000,0.125,89.3778
JVM-2,GDSC1000,0.25,93.45
JVM-2,GDSC1000,0.5,91.9375
JVM-2,GDSC1000,1.0,87.9279
JVM-2,GDSC1000,2.0,83.3427
THP-1,GDSC1000,0.0078125,90.9352
THP-1,GDSC1000,0.015625,90.409
THP-1,GDSC1000,0.03125,91.2461
THP-1,GDSC1000,0.0625,88.2637
THP-1,GDSC1000,0.125,87.8353
THP-1,GDSC1000,0.25,86.6913
THP-1,GDSC1000,0.5,87.3889
THP-1,GDSC1000,1.0,91.7653
THP-1,GDSC1000,2.0,103.944
OCI-AML2,GDSC1000,0.0078125,98.0542
OCI-AML2,GDSC1000,0.015625,97.0037
OCI-AML2,GDSC1000,0.03125,102.385
OCI-AML2,GDSC1000,0.0625,99.3392
OCI-AML2,GDSC1000,0.125,99.6222
OCI-AML2,GDSC1000,0.25,100.163
OCI-AML2,GDSC1000,0.5,97.4824
OCI-AML2,GDSC1000,1.0,99.7666
OCI-AML2,GDSC1000,2.0,99.0725
WSU-DLCL2,GDSC1000,0.0078125,104.31
WSU-DLCL2,GDSC1000,0.015625,92.9941
WSU-DLCL2,GDSC1000,0.03125,97.1622
WSU-DLCL2,GDSC1000,0.0625,91.4821
WSU-DLCL2,GDSC1000,0.125,92.1183
WSU-DLCL2,GDSC1000,0.25,92.1593
WSU-DLCL2,GDSC1000,0.5,93.901
WSU-DLCL2,GDSC1000,1.0,95.9931
WSU-DLCL2,GDSC1000,2.0,90.3145
HEL,GDSC1000,0.0078125,105.324
HEL,GDSC1000,0.015625,99.2109
HEL,GDSC1000,0.03125,97.1732
HEL,GDSC1000,0.0625,100.199
HEL,GDSC1000,0.125,102.389
HEL,GDSC1000,0.25,107.024
HEL,GDSC1000,0.5,105.545
HEL,GDSC1000,1.0,109.681
HEL,GDSC1000,2.0,114.441
HDLM-2,GDSC1000,0.0078125,98.445
HDLM-2,GDSC1000,0.015625,98.0229
HDLM-2,GDSC1000,0.03125,96.1126
HDLM-2,GDSC1000,0.0625,92.2119
HDLM-2,GDSC1000,0.125,93.5451
HDLM-2,GDSC1000,0.25,96.4624
HDLM-2,GDSC1000,0.5,98.2368
HDLM-2,GDSC1000,1.0,100.599
HDLM-2,GDSC1000,2.0,95.6586
SLVL,GDSC1000,0.0078125,95.1419
SLVL,GDSC1000,0.015625,96.2599
SLVL,GDSC1000,0.03125,93.9324
SLVL,GDSC1000,0.0625,94.1373
SLVL,GDSC1000,0.125,91.5493
SLVL,GDSC1000,0.25,94.4342
SLVL,GDSC1000,0.5,112.793
SLVL,GDSC1000,1.0,104.638
SLVL,GDSC1000,2.0,116.418
RL,GDSC1000,0.0078125,95.3983
RL,GDSC1000,0.015625,91.6932
RL,GDSC1000,0.03125,91.1979
RL,GDSC1000,0.0625,91.5127
RL,GDSC1000,0.125,88.8986
RL,GDSC1000,0.25,93.9383
RL,GDSC1000,0.5,93.6901
RL,GDSC1000,1.0,91.9994
RL,GDSC1000,2.0,101.579
Toledo,GDSC1000,0.0078125,96.8006
Toledo,GDSC1000,0.015625,96.3032
Toledo,GDSC1000,0.03125,94.9406
Toledo,GDSC1000,0.0625,96.9863
Toledo,GDSC1000,0.125,104.088
Toledo,GDSC1000,0.25,98.4157
Toledo,GDSC1000,0.5,96.384
Toledo,GDSC1000,1.0,95.2593
Toledo,GDSC1000,2.0,92.4286
KY821,GDSC1000,0.0078125,96.8532
KY821,GDSC1000,0.015625,95.5356
KY821,GDSC1000,0.03125,89.4788
KY821,GDSC1000,0.0625,89.5347
KY821,GDSC1000,0.125,85.9721
KY821,GDSC1000,0.25,87.4718
KY821,GDSC1000,0.5,92.378
KY821,GDSC1000,1.0,96.25
KY821,GDSC1000,2.0,98.6346
