Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0061,92.18
TTC709,CTRPv2,0.012,94.31
TTC709,CTRPv2,0.024,94.01
TTC709,CTRPv2,0.049,81.02
TTC709,CTRPv2,0.097,85.31
TTC709,CTRPv2,0.19,76.27
TTC709,CTRPv2,0.39,66.98
TTC709,CTRPv2,0.78,61.3
TTC709,CTRPv2,1.6,57.12
TTC709,CTRPv2,3.1,58.81
TTC709,CTRPv2,6.2,95.51
TTC709,CTRPv2,12.0,90.73
TTC709,CTRPv2,25.0,91.66
TTC709,CTRPv2,50.0,72.51
YAMATO,CTRPv2,0.0015,93.46
YAMATO,CTRPv2,0.003,87.08
YAMATO,CTRPv2,0.0061,95.36
YAMATO,CTRPv2,0.012,85.45
YAMATO,CTRPv2,0.024,86.11
YAMATO,CTRPv2,0.049,92.11
YAMATO,CTRPv2,0.097,95.76
YAMATO,CTRPv2,0.19,91.8
YAMATO,CTRPv2,0.39,94.87
YAMATO,CTRPv2,0.78,93.83
YAMATO,CTRPv2,1.6,96.65
YAMATO,CTRPv2,3.1,78.66
YAMATO,CTRPv2,6.2,81.23
YAMATO,CTRPv2,12.0,82.21
YAMATO,CTRPv2,25.0,90.13
YAMATO,CTRPv2,50.0,97.08
