Cell Line,Dataset,Dose,Response
SW48,CTRPv2,0.032,70.19
SW48,CTRPv2,0.065,74.48
SW48,CTRPv2,0.13,72.82
SW48,CTRPv2,0.26,66.86
SW48,CTRPv2,0.52,70.66
SW48,CTRPv2,1.0,73.67
SW48,CTRPv2,2.1,62.72
SW48,CTRPv2,4.2,57.32
SW48,CTRPv2,8.3,42.68
SW48,CTRPv2,17.0,33.23
SW48,CTRPv2,33.0,21.1
SW48,CTRPv2,66.0,23.48
COLO-205,CTRPv2,0.002,91.29
COLO-205,CTRPv2,0.0041,97.52
COLO-205,CTRPv2,0.0081,90.87
COLO-205,CTRPv2,0.016,95.99
COLO-205,CTRPv2,0.032,99.34
COLO-205,CTRPv2,0.065,94.3
COLO-205,CTRPv2,0.13,100.8
COLO-205,CTRPv2,0.26,87.3
COLO-205,CTRPv2,0.52,90.74
COLO-205,CTRPv2,1.0,87.66
COLO-205,CTRPv2,2.1,81.17
COLO-205,CTRPv2,4.2,87.22
COLO-205,CTRPv2,8.3,85.55
COLO-205,CTRPv2,17.0,81.76
COLO-205,CTRPv2,33.0,84.66
COLO-205,CTRPv2,66.0,73.16
SNU-C2A,CTRPv2,0.002,106.7
SNU-C2A,CTRPv2,0.0041,109.2
SNU-C2A,CTRPv2,0.0081,111.6
SNU-C2A,CTRPv2,0.016,106.9
SNU-C2A,CTRPv2,0.032,107.7
SNU-C2A,CTRPv2,0.065,114.4
SNU-C2A,CTRPv2,0.13,105.6
SNU-C2A,CTRPv2,0.26,110.5
SNU-C2A,CTRPv2,0.52,100.3
SNU-C2A,CTRPv2,1.0,101.1
SNU-C2A,CTRPv2,2.1,99.14
SNU-C2A,CTRPv2,4.2,85.13
SNU-C2A,CTRPv2,8.3,77.52
SNU-C2A,CTRPv2,17.0,71.62
SNU-C2A,CTRPv2,33.0,64.37
SNU-C2A,CTRPv2,66.0,61.24
HCT-116,CTRPv2,0.002,86.4
HCT-116,CTRPv2,0.0041,92.15
HCT-116,CTRPv2,0.0081,85.93
HCT-116,CTRPv2,0.016,92.2
HCT-116,CTRPv2,0.032,91.83
HCT-116,CTRPv2,0.065,96.68
HCT-116,CTRPv2,0.13,84.16
HCT-116,CTRPv2,0.26,84.64
HCT-116,CTRPv2,0.52,84.53
HCT-116,CTRPv2,1.0,91.94
HCT-116,CTRPv2,2.1,92.33
HCT-116,CTRPv2,4.2,94.22
HCT-116,CTRPv2,8.3,96.13
HCT-116,CTRPv2,17.0,95.57
HCT-116,CTRPv2,33.0,89.7
HCT-116,CTRPv2,66.0,89.17
HT-29,CTRPv2,0.002,88.52
HT-29,CTRPv2,0.0041,82.02
HT-29,CTRPv2,0.0081,86.55
HT-29,CTRPv2,0.016,86.48
HT-29,CTRPv2,0.032,81.33
HT-29,CTRPv2,0.065,83.15
HT-29,CTRPv2,0.13,81.85
HT-29,CTRPv2,0.26,82.15
HT-29,CTRPv2,0.52,86.55
HT-29,CTRPv2,1.0,88.41
HT-29,CTRPv2,2.1,95.52
HT-29,CTRPv2,4.2,103.2
HT-29,CTRPv2,8.3,100.8
HT-29,CTRPv2,17.0,106.3
HT-29,CTRPv2,33.0,102.4
HT-29,CTRPv2,66.0,85.66
LS 180,CTRPv2,0.002,88.0
LS 180,CTRPv2,0.0041,100.0
LS 180,CTRPv2,0.0081,98.6
LS 180,CTRPv2,0.016,93.13
LS 180,CTRPv2,0.032,96.85
LS 180,CTRPv2,0.065,96.05
LS 180,CTRPv2,0.13,95.32
LS 180,CTRPv2,0.26,91.11
LS 180,CTRPv2,0.52,83.47
LS 180,CTRPv2,1.0,84.4
LS 180,CTRPv2,2.1,79.31
LS 180,CTRPv2,4.2,77.2
LS 180,CTRPv2,8.3,65.68
LS 180,CTRPv2,17.0,51.97
LS 180,CTRPv2,33.0,37.3
LS 180,CTRPv2,66.0,37.34
HT-115,CTRPv2,0.002,100.8
HT-115,CTRPv2,0.0041,103.2
HT-115,CTRPv2,0.0081,102.2
HT-115,CTRPv2,0.016,89.44
HT-115,CTRPv2,0.032,94.45
HT-115,CTRPv2,0.065,96.76
HT-115,CTRPv2,0.13,95.23
HT-115,CTRPv2,0.26,67.17
HT-115,CTRPv2,0.52,51.06
HT-115,CTRPv2,1.0,48.8
HT-115,CTRPv2,2.1,45.74
HT-115,CTRPv2,4.2,41.19
HT-115,CTRPv2,8.3,36.47
HT-115,CTRPv2,17.0,19.2
HT-115,CTRPv2,33.0,14.68
HT-115,CTRPv2,66.0,14.48
SW1116,CTRPv2,0.52,64.33
SW1116,CTRPv2,1.0,49.87
SW1116,CTRPv2,2.1,44.92
SW1116,CTRPv2,4.2,31.52
SW1116,CTRPv2,8.3,44.15
SW1116,CTRPv2,17.0,27.06
SW1116,CTRPv2,33.0,24.05
SW1116,CTRPv2,66.0,24.39
CL-11,CTRPv2,0.002,109.5
CL-11,CTRPv2,0.0041,101.7
CL-11,CTRPv2,0.0081,113.3
CL-11,CTRPv2,0.016,110.5
CL-11,CTRPv2,0.032,94.89
CL-11,CTRPv2,0.065,100.1
CL-11,CTRPv2,0.13,116.2
CL-11,CTRPv2,0.26,102.8
CL-11,CTRPv2,0.52,98.33
CL-11,CTRPv2,1.0,101.8
CL-11,CTRPv2,2.1,99.18
CL-11,CTRPv2,4.2,96.7
CL-11,CTRPv2,8.3,84.86
CL-11,CTRPv2,17.0,66.95
CL-11,CTRPv2,33.0,58.39
CL-11,CTRPv2,66.0,57.7
KM12,CTRPv2,0.002,87.25
KM12,CTRPv2,0.0041,86.95
KM12,CTRPv2,0.0081,89.35
KM12,CTRPv2,0.016,86.07
KM12,CTRPv2,0.032,89.32
KM12,CTRPv2,0.065,90.13
KM12,CTRPv2,0.13,85.76
KM12,CTRPv2,0.26,89.12
KM12,CTRPv2,0.52,90.56
KM12,CTRPv2,1.0,87.41
KM12,CTRPv2,2.1,91.26
KM12,CTRPv2,4.2,94.03
KM12,CTRPv2,8.3,90.15
KM12,CTRPv2,17.0,86.2
KM12,CTRPv2,33.0,85.28
KM12,CTRPv2,66.0,80.18
RKO,CTRPv2,0.002,99.11
RKO,CTRPv2,0.0041,99.44
RKO,CTRPv2,0.0081,102.3
RKO,CTRPv2,0.016,100.3
RKO,CTRPv2,0.032,98.29
RKO,CTRPv2,0.065,95.67
RKO,CTRPv2,0.13,101.3
RKO,CTRPv2,0.26,100.8
RKO,CTRPv2,0.52,98.61
RKO,CTRPv2,1.0,100.2
RKO,CTRPv2,2.1,99.21
RKO,CTRPv2,4.2,98.7
RKO,CTRPv2,8.3,95.55
RKO,CTRPv2,17.0,91.59
RKO,CTRPv2,33.0,91.64
RKO,CTRPv2,66.0,81.06
CW-2,CTRPv2,0.002,107.8
CW-2,CTRPv2,0.0041,124.2
CW-2,CTRPv2,0.0081,135.7
CW-2,CTRPv2,0.016,127.3
CW-2,CTRPv2,0.032,114.4
CW-2,CTRPv2,0.065,135.1
CW-2,CTRPv2,0.13,125.5
CW-2,CTRPv2,0.26,133.5
CW-2,CTRPv2,0.52,136.3
CW-2,CTRPv2,1.0,102.6
CW-2,CTRPv2,2.1,85.74
CW-2,CTRPv2,4.2,66.12
CW-2,CTRPv2,8.3,57.22
CW-2,CTRPv2,17.0,44.36
CW-2,CTRPv2,33.0,37.14
CW-2,CTRPv2,66.0,36.38
NCI-H508,CTRPv2,0.002,94.65
NCI-H508,CTRPv2,0.0041,93.86
NCI-H508,CTRPv2,0.0081,94.51
NCI-H508,CTRPv2,0.016,94.35
NCI-H508,CTRPv2,0.032,87.56
NCI-H508,CTRPv2,0.065,97.28
NCI-H508,CTRPv2,0.13,93.84
NCI-H508,CTRPv2,0.26,70.85
NCI-H508,CTRPv2,0.52,73.38
NCI-H508,CTRPv2,1.0,53.39
NCI-H508,CTRPv2,2.1,28.72
NCI-H508,CTRPv2,4.2,40.33
NCI-H508,CTRPv2,8.3,38.15
NCI-H508,CTRPv2,17.0,38.12
NCI-H508,CTRPv2,33.0,45.18
NCI-H508,CTRPv2,66.0,48.96
CCK-81,CTRPv2,0.002,110.3
CCK-81,CTRPv2,0.0041,107.6
CCK-81,CTRPv2,0.0081,121.6
CCK-81,CTRPv2,0.016,107.5
CCK-81,CTRPv2,0.032,74.15
CCK-81,CTRPv2,0.065,97.0
CCK-81,CTRPv2,0.13,109.2
CCK-81,CTRPv2,0.26,59.63
CCK-81,CTRPv2,0.52,52.51
CCK-81,CTRPv2,1.0,37.37
CCK-81,CTRPv2,2.1,34.96
CCK-81,CTRPv2,4.2,35.52
CCK-81,CTRPv2,8.3,31.53
CCK-81,CTRPv2,17.0,26.37
CCK-81,CTRPv2,33.0,26.33
CCK-81,CTRPv2,66.0,79.84
COLO 201,CTRPv2,0.002,89.03
COLO 201,CTRPv2,0.0041,94.91
COLO 201,CTRPv2,0.0081,100.2
COLO 201,CTRPv2,0.016,99.4
COLO 201,CTRPv2,0.032,94.74
COLO 201,CTRPv2,0.065,91.06
COLO 201,CTRPv2,0.13,97.56
COLO 201,CTRPv2,0.26,97.28
COLO 201,CTRPv2,0.52,93.54
COLO 201,CTRPv2,1.0,91.01
COLO 201,CTRPv2,2.1,93.17
COLO 201,CTRPv2,4.2,92.07
COLO 201,CTRPv2,8.3,80.53
COLO 201,CTRPv2,17.0,63.92
COLO 201,CTRPv2,33.0,59.16
SNU-C5,CTRPv2,0.002,110.5
SNU-C5,CTRPv2,0.0041,122.5
SNU-C5,CTRPv2,0.0081,122.2
SNU-C5,CTRPv2,0.016,120.4
SNU-C5,CTRPv2,0.032,117.7
SNU-C5,CTRPv2,0.065,114.3
SNU-C5,CTRPv2,0.13,120.0
SNU-C5,CTRPv2,0.26,119.3
SNU-C5,CTRPv2,0.52,118.8
SNU-C5,CTRPv2,1.0,107.3
SNU-C5,CTRPv2,2.1,101.3
SNU-C5,CTRPv2,4.2,90.14
SNU-C5,CTRPv2,8.3,86.76
SNU-C5,CTRPv2,17.0,76.51
SNU-C5,CTRPv2,33.0,62.87
SNU-C5,CTRPv2,66.0,65.3
LS-123,CTRPv2,0.002,113.8
LS-123,CTRPv2,0.0041,110.5
LS-123,CTRPv2,0.0081,114.5
LS-123,CTRPv2,0.016,109.3
LS-123,CTRPv2,0.032,110.0
LS-123,CTRPv2,0.065,111.7
LS-123,CTRPv2,0.13,105.3
LS-123,CTRPv2,0.26,105.3
LS-123,CTRPv2,0.52,107.5
LS-123,CTRPv2,1.0,102.7
LS-123,CTRPv2,2.1,104.6
LS-123,CTRPv2,4.2,100.7
LS-123,CTRPv2,8.3,91.5
LS-123,CTRPv2,17.0,86.89
LS-123,CTRPv2,33.0,68.73
LS-123,CTRPv2,66.0,64.25
SNU-407,CTRPv2,0.002,103.3
SNU-407,CTRPv2,0.0041,98.89
SNU-407,CTRPv2,0.0081,100.4
SNU-407,CTRPv2,0.016,100.9
SNU-407,CTRPv2,0.032,89.91
SNU-407,CTRPv2,0.065,103.2
SNU-407,CTRPv2,0.13,103.6
SNU-407,CTRPv2,0.26,93.78
SNU-407,CTRPv2,0.52,90.87
SNU-407,CTRPv2,1.0,92.66
SNU-407,CTRPv2,2.1,86.57
SNU-407,CTRPv2,4.2,71.31
SNU-407,CTRPv2,8.3,66.38
SNU-407,CTRPv2,17.0,48.81
SNU-407,CTRPv2,33.0,30.95
SNU-407,CTRPv2,66.0,37.4
SNU-61,CTRPv2,0.002,113.3
SNU-61,CTRPv2,0.0041,106.9
SNU-61,CTRPv2,0.0081,117.6
SNU-61,CTRPv2,0.016,98.18
SNU-61,CTRPv2,0.032,101.1
SNU-61,CTRPv2,0.065,96.76
SNU-61,CTRPv2,0.13,112.0
SNU-61,CTRPv2,0.26,89.04
SNU-61,CTRPv2,0.52,96.61
SNU-61,CTRPv2,1.0,81.55
SNU-61,CTRPv2,2.1,79.23
SNU-61,CTRPv2,4.2,66.75
SNU-61,CTRPv2,8.3,51.68
SNU-61,CTRPv2,17.0,50.11
SNU-61,CTRPv2,33.0,39.55
SNU-61,CTRPv2,66.0,44.85
HT55,CTRPv2,0.002,97.17
HT55,CTRPv2,0.0041,97.91
HT55,CTRPv2,0.0081,90.81
HT55,CTRPv2,0.016,85.01
HT55,CTRPv2,0.032,89.33
HT55,CTRPv2,0.065,93.85
HT55,CTRPv2,0.13,90.69
HT55,CTRPv2,0.26,72.46
HT55,CTRPv2,0.52,76.65
HT55,CTRPv2,1.0,53.49
HT55,CTRPv2,2.1,47.28
HT55,CTRPv2,4.2,57.74
HT55,CTRPv2,8.3,41.02
HT55,CTRPv2,17.0,39.3
HT55,CTRPv2,33.0,36.75
HT55,CTRPv2,66.0,43.32
SW620,CTRPv2,0.002,94.87
SW620,CTRPv2,0.0041,94.06
SW620,CTRPv2,0.0081,96.04
SW620,CTRPv2,0.016,95.89
SW620,CTRPv2,0.032,94.94
SW620,CTRPv2,0.065,95.21
SW620,CTRPv2,0.13,97.66
SW620,CTRPv2,0.26,98.33
SW620,CTRPv2,0.52,97.68
SW620,CTRPv2,1.0,102.5
SW620,CTRPv2,2.1,93.53
SW620,CTRPv2,4.2,83.85
SW620,CTRPv2,8.3,70.83
SW620,CTRPv2,17.0,66.63
SW620,CTRPv2,33.0,60.81
SW620,CTRPv2,66.0,58.65
LoVo,CTRPv2,0.002,110.7
LoVo,CTRPv2,0.0041,112.5
LoVo,CTRPv2,0.0081,126.0
LoVo,CTRPv2,0.016,116.4
LoVo,CTRPv2,0.032,97.63
LoVo,CTRPv2,0.065,99.94
LoVo,CTRPv2,0.13,105.0
LoVo,CTRPv2,0.26,92.0
LoVo,CTRPv2,0.52,94.78
LoVo,CTRPv2,1.0,76.35
LoVo,CTRPv2,2.1,56.71
LoVo,CTRPv2,4.2,44.01
LoVo,CTRPv2,8.3,32.04
LoVo,CTRPv2,17.0,22.38
LoVo,CTRPv2,33.0,20.93
LoVo,CTRPv2,66.0,21.92
MDST8,CTRPv2,0.002,99.48
MDST8,CTRPv2,0.0041,100.4
MDST8,CTRPv2,0.0081,98.75
MDST8,CTRPv2,0.016,103.9
MDST8,CTRPv2,0.032,103.4
MDST8,CTRPv2,0.065,104.0
MDST8,CTRPv2,0.13,100.4
MDST8,CTRPv2,0.26,105.2
MDST8,CTRPv2,0.52,103.2
MDST8,CTRPv2,1.0,102.6
MDST8,CTRPv2,2.1,98.09
MDST8,CTRPv2,4.2,96.26
MDST8,CTRPv2,8.3,87.93
MDST8,CTRPv2,17.0,68.94
MDST8,CTRPv2,33.0,59.24
MDST8,CTRPv2,66.0,63.6
C2BBe1,CTRPv2,0.002,106.9
C2BBe1,CTRPv2,0.0041,100.4
C2BBe1,CTRPv2,0.0081,110.7
C2BBe1,CTRPv2,0.016,100.7
C2BBe1,CTRPv2,0.032,104.2
C2BBe1,CTRPv2,0.065,108.3
C2BBe1,CTRPv2,0.13,83.43
C2BBe1,CTRPv2,0.26,79.47
C2BBe1,CTRPv2,0.52,79.7
C2BBe1,CTRPv2,1.0,82.4
C2BBe1,CTRPv2,2.1,82.85
C2BBe1,CTRPv2,4.2,80.65
C2BBe1,CTRPv2,8.3,72.97
C2BBe1,CTRPv2,17.0,72.1
C2BBe1,CTRPv2,33.0,72.28
C2BBe1,CTRPv2,66.0,60.39
LS-1034,CTRPv2,0.002,104.1
LS-1034,CTRPv2,0.0041,102.0
LS-1034,CTRPv2,0.0081,105.9
LS-1034,CTRPv2,0.016,104.0
LS-1034,CTRPv2,0.032,103.2
LS-1034,CTRPv2,0.065,107.5
LS-1034,CTRPv2,0.13,109.4
LS-1034,CTRPv2,0.26,110.4
LS-1034,CTRPv2,0.52,107.9
LS-1034,CTRPv2,1.0,108.7
LS-1034,CTRPv2,2.1,105.9
LS-1034,CTRPv2,4.2,113.1
LS-1034,CTRPv2,8.3,101.2
LS-1034,CTRPv2,17.0,108.3
LS-1034,CTRPv2,33.0,100.3
LS-1034,CTRPv2,66.0,96.3
Gp2D,CTRPv2,0.002,111.3
Gp2D,CTRPv2,0.0041,95.58
Gp2D,CTRPv2,0.0081,95.84
Gp2D,CTRPv2,0.016,100.0
Gp2D,CTRPv2,0.032,96.09
Gp2D,CTRPv2,0.065,95.74
Gp2D,CTRPv2,0.13,77.1
Gp2D,CTRPv2,0.26,68.59
Gp2D,CTRPv2,0.52,70.76
Gp2D,CTRPv2,1.0,63.34
Gp2D,CTRPv2,2.1,57.27
Gp2D,CTRPv2,4.2,47.49
Gp2D,CTRPv2,8.3,48.27
Gp2D,CTRPv2,17.0,45.09
Gp2D,CTRPv2,33.0,39.14
Gp2D,CTRPv2,66.0,30.64
RCM-1,CTRPv2,0.002,90.59
RCM-1,CTRPv2,0.0041,102.6
RCM-1,CTRPv2,0.0081,95.0
RCM-1,CTRPv2,0.016,93.16
RCM-1,CTRPv2,0.032,83.77
RCM-1,CTRPv2,0.065,101.2
RCM-1,CTRPv2,0.13,83.97
RCM-1,CTRPv2,0.26,102.4
RCM-1,CTRPv2,0.52,99.59
RCM-1,CTRPv2,1.0,83.45
RCM-1,CTRPv2,2.1,90.9
RCM-1,CTRPv2,4.2,82.02
RCM-1,CTRPv2,8.3,75.41
RCM-1,CTRPv2,17.0,71.88
RCM-1,CTRPv2,33.0,71.9
RCM-1,CTRPv2,66.0,65.02
NCI-H716,CTRPv2,0.002,119.9
NCI-H716,CTRPv2,0.0041,106.3
NCI-H716,CTRPv2,0.0081,110.4
NCI-H716,CTRPv2,0.016,120.7
NCI-H716,CTRPv2,0.032,116.8
NCI-H716,CTRPv2,0.065,117.2
NCI-H716,CTRPv2,0.13,119.2
NCI-H716,CTRPv2,0.26,113.2
NCI-H716,CTRPv2,0.52,119.5
NCI-H716,CTRPv2,1.0,120.6
NCI-H716,CTRPv2,2.1,116.3
NCI-H716,CTRPv2,4.2,97.38
NCI-H716,CTRPv2,8.3,71.42
NCI-H716,CTRPv2,17.0,74.53
NCI-H716,CTRPv2,33.0,47.2
NCI-H716,CTRPv2,66.0,39.78
HCT-15,CTRPv2,0.002,92.45
HCT-15,CTRPv2,0.0041,106.4
HCT-15,CTRPv2,0.0081,95.89
HCT-15,CTRPv2,0.016,90.74
HCT-15,CTRPv2,0.032,82.43
HCT-15,CTRPv2,0.065,93.32
HCT-15,CTRPv2,0.13,95.95
HCT-15,CTRPv2,0.26,98.33
HCT-15,CTRPv2,0.52,95.3
HCT-15,CTRPv2,1.0,87.26
HCT-15,CTRPv2,2.1,100.5
HCT-15,CTRPv2,4.2,83.71
HCT-15,CTRPv2,8.3,50.28
HCT-15,CTRPv2,17.0,47.24
HCT-15,CTRPv2,33.0,39.75
HCT-15,CTRPv2,66.0,38.91
HCC-56,CTRPv2,0.002,89.59
HCC-56,CTRPv2,0.0041,83.24
HCC-56,CTRPv2,0.0081,90.21
HCC-56,CTRPv2,0.016,95.24
HCC-56,CTRPv2,0.032,88.68
HCC-56,CTRPv2,0.065,86.67
HCC-56,CTRPv2,0.13,92.37
HCC-56,CTRPv2,0.26,85.59
HCC-56,CTRPv2,0.52,90.21
HCC-56,CTRPv2,1.0,86.92
HCC-56,CTRPv2,2.1,95.7
HCC-56,CTRPv2,4.2,92.12
HCC-56,CTRPv2,8.3,87.07
HCC-56,CTRPv2,17.0,87.28
HCC-56,CTRPv2,33.0,86.85
HCC-56,CTRPv2,66.0,69.3
SNU-503,CTRPv2,0.002,116.0
SNU-503,CTRPv2,0.0041,111.7
SNU-503,CTRPv2,0.0081,110.7
SNU-503,CTRPv2,0.016,104.9
SNU-503,CTRPv2,0.032,95.06
SNU-503,CTRPv2,0.065,108.2
SNU-503,CTRPv2,0.13,90.58
SNU-503,CTRPv2,0.26,81.83
SNU-503,CTRPv2,0.52,81.42
SNU-503,CTRPv2,1.0,76.68
SNU-503,CTRPv2,2.1,75.39
SNU-503,CTRPv2,4.2,74.47
SNU-503,CTRPv2,8.3,70.97
SNU-503,CTRPv2,17.0,70.33
SNU-503,CTRPv2,33.0,70.97
SNU-503,CTRPv2,66.0,63.6
SNU-C1,CTRPv2,0.002,106.3
SNU-C1,CTRPv2,0.0041,92.84
SNU-C1,CTRPv2,0.0081,111.3
SNU-C1,CTRPv2,0.016,91.22
SNU-C1,CTRPv2,0.032,95.7
SNU-C1,CTRPv2,0.065,97.97
SNU-C1,CTRPv2,0.13,102.9
SNU-C1,CTRPv2,0.26,98.18
SNU-C1,CTRPv2,0.52,105.4
SNU-C1,CTRPv2,1.0,97.87
SNU-C1,CTRPv2,2.1,112.1
SNU-C1,CTRPv2,4.2,103.5
SNU-C1,CTRPv2,8.3,87.31
SNU-C1,CTRPv2,17.0,77.18
SNU-C1,CTRPv2,33.0,65.49
SNU-C1,CTRPv2,66.0,72.03
SW948,CTRPv2,0.002,108.1
SW948,CTRPv2,0.0041,110.7
SW948,CTRPv2,0.0081,104.2
SW948,CTRPv2,0.016,109.6
SW948,CTRPv2,0.032,105.8
SW948,CTRPv2,0.065,95.59
SW948,CTRPv2,0.13,107.5
SW948,CTRPv2,0.26,104.8
SW948,CTRPv2,0.52,108.0
SW948,CTRPv2,1.0,111.5
SW948,CTRPv2,2.1,113.9
SW948,CTRPv2,4.2,105.2
SW948,CTRPv2,8.3,98.07
SW948,CTRPv2,17.0,95.84
SW948,CTRPv2,33.0,80.48
SW948,CTRPv2,66.0,73.59
COLO-678,CTRPv2,0.002,120.3
COLO-678,CTRPv2,0.0041,136.1
COLO-678,CTRPv2,0.0081,131.2
COLO-678,CTRPv2,0.016,123.2
COLO-678,CTRPv2,0.032,116.4
COLO-678,CTRPv2,0.065,133.1
COLO-678,CTRPv2,0.13,97.82
COLO-678,CTRPv2,0.26,95.05
COLO-678,CTRPv2,0.52,87.92
COLO-678,CTRPv2,1.0,79.97
COLO-678,CTRPv2,2.1,75.65
COLO-678,CTRPv2,4.2,58.23
COLO-678,CTRPv2,8.3,47.48
COLO-678,CTRPv2,17.0,53.69
COLO-678,CTRPv2,33.0,45.1
COLO-678,CTRPv2,66.0,50.47
SW1417,CTRPv2,0.002,110.3
SW1417,CTRPv2,0.0041,108.1
SW1417,CTRPv2,0.0081,109.5
SW1417,CTRPv2,0.016,113.3
SW1417,CTRPv2,0.032,105.9
SW1417,CTRPv2,0.065,102.2
SW1417,CTRPv2,0.13,110.9
SW1417,CTRPv2,0.26,107.3
SW1417,CTRPv2,0.52,98.26
SW1417,CTRPv2,1.0,104.3
SW1417,CTRPv2,2.1,103.6
SW1417,CTRPv2,4.2,98.63
SW1417,CTRPv2,8.3,85.81
SW1417,CTRPv2,17.0,83.7
SW1417,CTRPv2,33.0,68.99
SW1417,CTRPv2,66.0,63.22
NCI-H747,CTRPv2,0.002,78.03
NCI-H747,CTRPv2,0.0041,79.03
NCI-H747,CTRPv2,0.0081,82.05
NCI-H747,CTRPv2,0.016,74.87
NCI-H747,CTRPv2,0.032,89.18
NCI-H747,CTRPv2,0.065,62.97
NCI-H747,CTRPv2,0.13,50.6
NCI-H747,CTRPv2,0.26,51.56
NCI-H747,CTRPv2,0.52,64.41
NCI-H747,CTRPv2,1.0,65.07
NCI-H747,CTRPv2,2.1,60.18
NCI-H747,CTRPv2,4.2,66.92
NCI-H747,CTRPv2,8.3,55.49
NCI-H747,CTRPv2,17.0,50.09
NCI-H747,CTRPv2,33.0,47.88
NCI-H747,CTRPv2,66.0,52.85
HCT-8,CTRPv2,0.002,97.91
HCT-8,CTRPv2,0.0041,100.7
HCT-8,CTRPv2,0.0081,96.44
HCT-8,CTRPv2,0.016,101.9
HCT-8,CTRPv2,0.032,96.31
HCT-8,CTRPv2,0.065,93.55
HCT-8,CTRPv2,0.13,98.48
HCT-8,CTRPv2,0.26,97.39
HCT-8,CTRPv2,0.52,95.98
HCT-8,CTRPv2,1.0,98.09
HCT-8,CTRPv2,2.1,99.52
HCT-8,CTRPv2,4.2,95.74
HCT-8,CTRPv2,8.3,86.04
HCT-8,CTRPv2,17.0,79.15
HCT-8,CTRPv2,33.0,76.82
HCT-8,CTRPv2,66.0,71.42
SNU-C4,CTRPv2,0.002,100.2
SNU-C4,CTRPv2,0.0041,98.82
SNU-C4,CTRPv2,0.0081,99.75
SNU-C4,CTRPv2,0.016,104.0
SNU-C4,CTRPv2,0.032,99.32
SNU-C4,CTRPv2,0.065,98.55
SNU-C4,CTRPv2,0.13,89.17
SNU-C4,CTRPv2,0.26,87.89
SNU-C4,CTRPv2,0.52,88.13
SNU-C4,CTRPv2,1.0,81.07
SNU-C4,CTRPv2,2.1,78.18
SNU-C4,CTRPv2,4.2,69.49
SNU-C4,CTRPv2,8.3,60.92
SNU-C4,CTRPv2,17.0,58.99
SNU-C4,CTRPv2,33.0,52.94
SNU-C4,CTRPv2,66.0,54.21
T84,CTRPv2,0.002,97.33
T84,CTRPv2,0.0041,104.3
T84,CTRPv2,0.0081,107.6
T84,CTRPv2,0.016,87.44
T84,CTRPv2,0.032,90.36
T84,CTRPv2,0.065,78.87
T84,CTRPv2,0.13,84.34
T84,CTRPv2,0.26,95.18
T84,CTRPv2,0.52,104.5
T84,CTRPv2,1.0,65.7
T84,CTRPv2,2.1,86.8
T84,CTRPv2,4.2,78.11
T84,CTRPv2,8.3,67.0
T84,CTRPv2,17.0,54.69
T84,CTRPv2,33.0,30.04
T84,CTRPv2,66.0,41.92
SNU-1033,CTRPv2,0.002,100.2
SNU-1033,CTRPv2,0.0041,99.28
SNU-1033,CTRPv2,0.0081,104.9
SNU-1033,CTRPv2,0.016,93.0
SNU-1033,CTRPv2,0.032,89.22
SNU-1033,CTRPv2,0.065,96.6
SNU-1033,CTRPv2,0.13,90.16
SNU-1033,CTRPv2,0.26,94.94
SNU-1033,CTRPv2,0.52,75.19
SNU-1033,CTRPv2,1.0,71.69
SNU-1033,CTRPv2,2.1,83.53
SNU-1033,CTRPv2,4.2,72.97
SNU-1033,CTRPv2,8.3,60.86
SNU-1033,CTRPv2,17.0,52.98
SNU-1033,CTRPv2,33.0,52.07
SNU-1033,CTRPv2,66.0,59.35
COLO-320-HSR,CTRPv2,0.002,96.13
COLO-320-HSR,CTRPv2,0.0041,95.37
COLO-320-HSR,CTRPv2,0.0081,97.33
COLO-320-HSR,CTRPv2,0.016,103.3
COLO-320-HSR,CTRPv2,0.032,101.3
COLO-320-HSR,CTRPv2,0.065,103.7
COLO-320-HSR,CTRPv2,0.13,95.35
COLO-320-HSR,CTRPv2,0.26,114.1
COLO-320-HSR,CTRPv2,0.52,90.27
COLO-320-HSR,CTRPv2,1.0,88.6
COLO-320-HSR,CTRPv2,2.1,82.86
COLO-320-HSR,CTRPv2,4.2,75.18
COLO-320-HSR,CTRPv2,8.3,63.08
COLO-320-HSR,CTRPv2,17.0,54.15
COLO-320-HSR,CTRPv2,33.0,59.58
COLO-320-HSR,CTRPv2,66.0,63.34
