Cell Line,Dataset,Dose,Response
KMRC-3,CTRPv2,0.52,90.61
KMRC-3,CTRPv2,1.0,90.38
KMRC-3,CTRPv2,2.1,86.17
KMRC-3,CTRPv2,4.2,69.24
KMRC-3,CTRPv2,8.3,5.278
KMRC-3,CTRPv2,17.0,3.035
KMRC-3,CTRPv2,33.0,3.687
KMRC-3,CTRPv2,66.0,3.118
RCC10RGB,CTRPv2,0.002,98.95
RCC10RGB,CTRPv2,0.0041,100.7
RCC10RGB,CTRPv2,0.0081,97.32
RCC10RGB,CTRPv2,0.016,93.67
RCC10RGB,CTRPv2,0.032,95.17
RCC10RGB,CTRPv2,0.065,102.3
RCC10RGB,CTRPv2,0.13,93.46
RCC10RGB,CTRPv2,0.26,88.84
RCC10RGB,CTRPv2,0.52,91.58
RCC10RGB,CTRPv2,1.0,94.71
RCC10RGB,CTRPv2,2.1,91.22
RCC10RGB,CTRPv2,4.2,92.59
RCC10RGB,CTRPv2,8.3,73.42
RCC10RGB,CTRPv2,17.0,1.617
RCC10RGB,CTRPv2,33.0,2.356
RCC10RGB,CTRPv2,66.0,1.325
