Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,0.032,115.7
CAL-148,CTRPv2,0.065,103.2
CAL-148,CTRPv2,0.13,111.3
CAL-148,CTRPv2,0.26,95.66
CAL-148,CTRPv2,0.52,108.9
CAL-148,CTRPv2,1.0,93.72
CAL-148,CTRPv2,2.1,111.4
CAL-148,CTRPv2,4.2,103.7
CAL-148,CTRPv2,8.3,98.94
CAL-148,CTRPv2,17.0,104.2
CAL-148,CTRPv2,33.0,42.16
CAL-51,CTRPv2,0.001,103.0
CAL-51,CTRPv2,0.002,94.93
CAL-51,CTRPv2,0.0041,98.46
CAL-51,CTRPv2,0.0081,94.43
CAL-51,CTRPv2,0.016,96.55
CAL-51,CTRPv2,0.032,94.32
CAL-51,CTRPv2,0.065,94.89
CAL-51,CTRPv2,0.13,92.0
CAL-51,CTRPv2,0.26,100.0
CAL-51,CTRPv2,0.52,88.73
CAL-51,CTRPv2,1.0,93.97
CAL-51,CTRPv2,2.1,84.49
CAL-51,CTRPv2,4.2,84.74
CAL-51,CTRPv2,8.3,66.06
CAL-51,CTRPv2,17.0,47.39
CAL-51,CTRPv2,33.0,19.3
HCC1395,CTRPv2,0.001,100.9
HCC1395,CTRPv2,0.002,106.0
HCC1395,CTRPv2,0.0041,108.5
HCC1395,CTRPv2,0.0081,100.4
HCC1395,CTRPv2,0.016,102.6
HCC1395,CTRPv2,0.032,101.9
HCC1395,CTRPv2,0.065,104.8
HCC1395,CTRPv2,0.13,105.8
HCC1395,CTRPv2,0.26,102.7
HCC1395,CTRPv2,0.52,107.6
HCC1395,CTRPv2,1.0,103.5
HCC1395,CTRPv2,2.1,93.26
HCC1395,CTRPv2,4.2,78.3
HCC1395,CTRPv2,8.3,63.72
HCC1395,CTRPv2,17.0,39.61
HCC1395,CTRPv2,33.0,45.45
CAL-51,CTRPv2,0.0081,96.45
CAL-51,CTRPv2,0.016,98.93
CAL-51,CTRPv2,0.032,94.75
CAL-51,CTRPv2,0.065,97.1
CAL-51,CTRPv2,0.13,93.37
CAL-51,CTRPv2,0.26,105.7
CAL-51,CTRPv2,0.52,97.72
CAL-51,CTRPv2,2.1,99.09
CAL-51,CTRPv2,4.2,82.37
CAL-51,CTRPv2,8.3,71.77
CAL-51,CTRPv2,17.0,43.26
CAL-51,CTRPv2,33.0,23.69
MDA-MB-231,CTRPv2,0.001,93.7
MDA-MB-231,CTRPv2,0.002,109.6
MDA-MB-231,CTRPv2,0.0041,108.3
MDA-MB-231,CTRPv2,0.0081,97.75
MDA-MB-231,CTRPv2,0.016,105.5
MDA-MB-231,CTRPv2,0.032,105.8
MDA-MB-231,CTRPv2,0.065,93.15
MDA-MB-231,CTRPv2,0.13,109.0
MDA-MB-231,CTRPv2,0.26,109.3
MDA-MB-231,CTRPv2,0.52,109.6
MDA-MB-231,CTRPv2,1.0,97.49
MDA-MB-231,CTRPv2,2.1,94.98
MDA-MB-231,CTRPv2,4.2,81.07
MDA-MB-231,CTRPv2,8.3,72.34
MDA-MB-231,CTRPv2,17.0,43.53
MDA-MB-231,CTRPv2,33.0,19.18
HCC1143,CTRPv2,0.001,100.9
HCC1143,CTRPv2,0.002,104.3
HCC1143,CTRPv2,0.0041,108.6
HCC1143,CTRPv2,0.0081,99.08
HCC1143,CTRPv2,0.016,106.1
HCC1143,CTRPv2,0.032,113.8
HCC1143,CTRPv2,0.065,103.2
HCC1143,CTRPv2,0.13,109.4
HCC1143,CTRPv2,0.26,95.86
HCC1143,CTRPv2,0.52,103.2
HCC1143,CTRPv2,1.0,94.55
HCC1143,CTRPv2,2.1,89.71
HCC1143,CTRPv2,4.2,81.28
HCC1143,CTRPv2,8.3,72.76
HCC1143,CTRPv2,17.0,33.52
HCC1143,CTRPv2,33.0,33.58
ZR-75-1,CTRPv2,0.001,101.9
ZR-75-1,CTRPv2,0.002,110.6
ZR-75-1,CTRPv2,0.0041,108.1
ZR-75-1,CTRPv2,0.0081,103.7
ZR-75-1,CTRPv2,0.016,102.3
ZR-75-1,CTRPv2,0.032,105.3
ZR-75-1,CTRPv2,0.065,100.1
ZR-75-1,CTRPv2,0.13,99.77
ZR-75-1,CTRPv2,0.26,107.5
ZR-75-1,CTRPv2,0.52,105.7
ZR-75-1,CTRPv2,1.0,106.1
ZR-75-1,CTRPv2,2.1,100.7
ZR-75-1,CTRPv2,4.2,99.51
ZR-75-1,CTRPv2,8.3,91.12
ZR-75-1,CTRPv2,17.0,79.37
ZR-75-1,CTRPv2,33.0,70.68
HCC1428,CTRPv2,0.00041,107.6
HCC1428,CTRPv2,0.00081,105.0
HCC1428,CTRPv2,0.0016,105.8
HCC1428,CTRPv2,0.0032,101.9
HCC1428,CTRPv2,0.0065,103.7
HCC1428,CTRPv2,0.013,105.4
HCC1428,CTRPv2,0.026,103.4
HCC1428,CTRPv2,0.052,104.1
HCC1428,CTRPv2,0.1,106.6
HCC1428,CTRPv2,0.21,104.4
HCC1428,CTRPv2,0.42,102.6
HCC1428,CTRPv2,0.83,96.52
HCC1428,CTRPv2,1.7,96.93
HCC1428,CTRPv2,3.3,98.29
HCC1428,CTRPv2,6.6,87.94
HCC1428,CTRPv2,13.0,61.19
HCC38,CTRPv2,0.00041,111.5
HCC38,CTRPv2,0.00081,107.7
HCC38,CTRPv2,0.0016,112.6
HCC38,CTRPv2,0.0032,91.73
HCC38,CTRPv2,0.0065,110.6
HCC38,CTRPv2,0.013,101.0
HCC38,CTRPv2,0.026,103.7
HCC38,CTRPv2,0.052,108.9
HCC38,CTRPv2,0.1,112.7
HCC38,CTRPv2,0.21,105.1
HCC38,CTRPv2,0.42,109.7
HCC38,CTRPv2,0.83,105.8
HCC38,CTRPv2,1.7,96.11
HCC38,CTRPv2,3.3,94.76
HCC38,CTRPv2,6.6,78.88
HCC38,CTRPv2,13.0,46.38
BT-549,CTRPv2,0.00041,115.5
BT-549,CTRPv2,0.00081,108.4
BT-549,CTRPv2,0.0016,94.3
BT-549,CTRPv2,0.0032,106.3
BT-549,CTRPv2,0.0065,115.3
BT-549,CTRPv2,0.013,119.0
BT-549,CTRPv2,0.026,107.7
BT-549,CTRPv2,0.052,111.6
BT-549,CTRPv2,0.1,121.1
BT-549,CTRPv2,0.21,118.0
BT-549,CTRPv2,0.42,109.4
BT-549,CTRPv2,0.83,123.2
BT-549,CTRPv2,1.7,114.8
BT-549,CTRPv2,3.3,111.7
BT-549,CTRPv2,6.6,89.19
BT-549,CTRPv2,13.0,80.55
HCC202,CTRPv2,0.00041,97.71
HCC202,CTRPv2,0.00081,94.55
HCC202,CTRPv2,0.0016,101.0
HCC202,CTRPv2,0.0032,87.33
HCC202,CTRPv2,0.0065,92.01
HCC202,CTRPv2,0.013,99.95
HCC202,CTRPv2,0.026,97.02
HCC202,CTRPv2,0.052,89.21
HCC202,CTRPv2,0.1,100.1
HCC202,CTRPv2,0.21,96.25
HCC202,CTRPv2,0.42,103.7
HCC202,CTRPv2,0.83,107.3
HCC202,CTRPv2,1.7,76.69
HCC202,CTRPv2,3.3,93.02
HCC202,CTRPv2,6.6,69.45
HCC202,CTRPv2,13.0,76.09
DU-4475,CTRPv2,0.00041,113.2
DU-4475,CTRPv2,0.00081,109.6
DU-4475,CTRPv2,0.0016,98.39
DU-4475,CTRPv2,0.0032,123.2
DU-4475,CTRPv2,0.0065,105.6
DU-4475,CTRPv2,0.013,126.4
DU-4475,CTRPv2,0.026,106.2
DU-4475,CTRPv2,0.052,107.2
DU-4475,CTRPv2,0.1,103.4
DU-4475,CTRPv2,0.21,108.9
DU-4475,CTRPv2,0.42,102.7
DU-4475,CTRPv2,0.83,102.9
DU-4475,CTRPv2,1.7,65.63
DU-4475,CTRPv2,6.6,34.71
DU-4475,CTRPv2,13.0,13.89
HCC1500,CTRPv2,0.00041,94.78
HCC1500,CTRPv2,0.00081,95.9
HCC1500,CTRPv2,0.0016,91.0
HCC1500,CTRPv2,0.0032,92.95
HCC1500,CTRPv2,0.0065,105.5
HCC1500,CTRPv2,0.013,93.41
HCC1500,CTRPv2,0.026,94.84
HCC1500,CTRPv2,0.052,96.34
HCC1500,CTRPv2,0.1,93.65
HCC1500,CTRPv2,0.21,87.11
HCC1500,CTRPv2,0.42,92.0
HCC1500,CTRPv2,0.83,90.67
HCC1500,CTRPv2,1.7,75.99
HCC1500,CTRPv2,3.3,79.2
HCC1500,CTRPv2,6.6,76.65
HCC1500,CTRPv2,13.0,29.04
Hs-578-T,CTRPv2,0.00041,88.19
Hs-578-T,CTRPv2,0.00081,92.8
Hs-578-T,CTRPv2,0.0016,91.89
Hs-578-T,CTRPv2,0.0032,82.72
Hs-578-T,CTRPv2,0.0065,73.46
Hs-578-T,CTRPv2,0.013,91.79
Hs-578-T,CTRPv2,0.026,87.91
Hs-578-T,CTRPv2,0.052,84.73
Hs-578-T,CTRPv2,0.1,90.16
Hs-578-T,CTRPv2,0.21,74.65
Hs-578-T,CTRPv2,0.42,98.62
Hs-578-T,CTRPv2,0.83,80.6
Hs-578-T,CTRPv2,1.7,56.14
Hs-578-T,CTRPv2,3.3,72.29
Hs-578-T,CTRPv2,6.6,57.55
Hs-578-T,CTRPv2,13.0,23.14
MDA-MB-468,CTRPv2,0.00041,107.8
MDA-MB-468,CTRPv2,0.00081,104.8
MDA-MB-468,CTRPv2,0.0016,102.8
MDA-MB-468,CTRPv2,0.0032,95.34
MDA-MB-468,CTRPv2,0.0065,103.8
MDA-MB-468,CTRPv2,0.013,103.1
MDA-MB-468,CTRPv2,0.026,107.4
MDA-MB-468,CTRPv2,0.052,104.6
MDA-MB-468,CTRPv2,0.1,99.22
MDA-MB-468,CTRPv2,0.21,101.4
MDA-MB-468,CTRPv2,0.42,102.4
MDA-MB-468,CTRPv2,0.83,98.06
MDA-MB-468,CTRPv2,1.7,88.71
MDA-MB-468,CTRPv2,3.3,89.71
MDA-MB-468,CTRPv2,6.6,68.87
MDA-MB-468,CTRPv2,13.0,42.06
CAL-85-1,CTRPv2,0.00041,101.1
CAL-85-1,CTRPv2,0.00081,101.4
CAL-85-1,CTRPv2,0.0016,109.5
CAL-85-1,CTRPv2,0.0032,99.51
CAL-85-1,CTRPv2,0.0065,102.2
CAL-85-1,CTRPv2,0.013,102.8
CAL-85-1,CTRPv2,0.026,109.3
CAL-85-1,CTRPv2,0.052,111.1
CAL-85-1,CTRPv2,0.1,100.1
CAL-85-1,CTRPv2,0.21,99.33
CAL-85-1,CTRPv2,0.42,94.0
CAL-85-1,CTRPv2,0.83,101.8
CAL-85-1,CTRPv2,1.7,72.22
CAL-85-1,CTRPv2,3.3,77.93
CAL-85-1,CTRPv2,6.6,45.59
CAL-85-1,CTRPv2,13.0,22.96
BT-20,CTRPv2,0.00041,111.5
BT-20,CTRPv2,0.00081,109.9
BT-20,CTRPv2,0.0016,115.4
BT-20,CTRPv2,0.0032,114.0
BT-20,CTRPv2,0.0065,115.8
BT-20,CTRPv2,0.026,108.1
BT-20,CTRPv2,0.1,111.1
BT-20,CTRPv2,0.21,115.6
BT-20,CTRPv2,0.42,111.4
BT-20,CTRPv2,0.83,103.5
BT-20,CTRPv2,1.7,91.96
BT-20,CTRPv2,3.3,96.51
BT-20,CTRPv2,6.6,66.96
BT-20,CTRPv2,13.0,45.18
HCC1419,CTRPv2,0.00041,81.1
HCC1419,CTRPv2,0.00081,75.9
HCC1419,CTRPv2,0.0016,81.95
HCC1419,CTRPv2,0.0032,80.48
HCC1419,CTRPv2,0.0065,87.29
HCC1419,CTRPv2,0.013,86.17
HCC1419,CTRPv2,0.026,84.73
HCC1419,CTRPv2,0.052,73.44
HCC1419,CTRPv2,0.1,70.56
HCC1419,CTRPv2,0.21,67.16
HCC1419,CTRPv2,0.42,80.1
HCC1419,CTRPv2,0.83,75.05
HCC1419,CTRPv2,1.7,60.96
HCC1419,CTRPv2,3.3,67.52
HCC1419,CTRPv2,6.6,59.34
HCC1419,CTRPv2,13.0,29.92
ZR-75-30,CTRPv2,0.00041,106.3
ZR-75-30,CTRPv2,0.00081,100.1
ZR-75-30,CTRPv2,0.0016,98.47
ZR-75-30,CTRPv2,0.0032,92.48
ZR-75-30,CTRPv2,0.0065,105.1
ZR-75-30,CTRPv2,0.013,99.52
ZR-75-30,CTRPv2,0.026,100.0
ZR-75-30,CTRPv2,0.052,92.89
ZR-75-30,CTRPv2,0.1,100.8
ZR-75-30,CTRPv2,0.21,89.75
ZR-75-30,CTRPv2,0.42,86.65
ZR-75-30,CTRPv2,0.83,97.86
ZR-75-30,CTRPv2,1.7,81.82
ZR-75-30,CTRPv2,3.3,81.51
ZR-75-30,CTRPv2,6.6,61.55
ZR-75-30,CTRPv2,13.0,20.32
EFM-192A,CTRPv2,0.00041,101.1
EFM-192A,CTRPv2,0.00081,95.81
EFM-192A,CTRPv2,0.0016,106.0
EFM-192A,CTRPv2,0.0032,97.47
EFM-192A,CTRPv2,0.0065,90.41
EFM-192A,CTRPv2,0.013,100.1
EFM-192A,CTRPv2,0.026,90.15
EFM-192A,CTRPv2,0.052,90.32
EFM-192A,CTRPv2,0.1,104.7
EFM-192A,CTRPv2,0.21,92.5
EFM-192A,CTRPv2,0.42,98.49
EFM-192A,CTRPv2,0.83,89.89
EFM-192A,CTRPv2,1.7,85.87
EFM-192A,CTRPv2,3.3,85.54
EFM-192A,CTRPv2,6.6,65.67
EFM-192A,CTRPv2,13.0,25.62
MDA-MB-157,CTRPv2,0.001,55.3
MDA-MB-157,CTRPv2,0.002,58.48
MDA-MB-157,CTRPv2,0.0041,61.74
MDA-MB-157,CTRPv2,0.0081,85.4
MDA-MB-157,CTRPv2,0.016,52.96
MDA-MB-157,CTRPv2,0.032,77.64
MDA-MB-157,CTRPv2,0.065,64.76
MDA-MB-157,CTRPv2,0.13,101.6
MDA-MB-157,CTRPv2,0.26,64.19
MDA-MB-157,CTRPv2,0.52,66.65
MDA-MB-157,CTRPv2,1.0,43.34
MDA-MB-157,CTRPv2,2.1,40.54
MDA-MB-157,CTRPv2,4.2,25.69
MDA-MB-157,CTRPv2,8.3,16.31
MDA-MB-157,CTRPv2,17.0,12.73
MDA-MB-157,CTRPv2,33.0,23.53
MDA-MB-361,CTRPv2,0.001,103.8
MDA-MB-361,CTRPv2,0.002,97.08
MDA-MB-361,CTRPv2,0.0041,96.31
MDA-MB-361,CTRPv2,0.0081,100.3
MDA-MB-361,CTRPv2,0.016,98.92
MDA-MB-361,CTRPv2,0.032,101.5
MDA-MB-361,CTRPv2,0.065,90.9
MDA-MB-361,CTRPv2,0.13,106.7
MDA-MB-361,CTRPv2,0.26,111.1
MDA-MB-361,CTRPv2,0.52,105.7
MDA-MB-361,CTRPv2,1.0,105.5
MDA-MB-361,CTRPv2,2.1,104.4
MDA-MB-361,CTRPv2,4.2,116.2
MDA-MB-361,CTRPv2,8.3,104.7
MDA-MB-361,CTRPv2,17.0,88.41
MDA-MB-361,CTRPv2,33.0,50.65
T47D,CTRPv2,0.001,97.97
T47D,CTRPv2,0.002,98.97
T47D,CTRPv2,0.0041,96.71
T47D,CTRPv2,0.0081,101.9
T47D,CTRPv2,0.016,101.9
T47D,CTRPv2,0.032,95.61
T47D,CTRPv2,0.065,104.6
T47D,CTRPv2,0.13,100.6
T47D,CTRPv2,0.26,100.5
T47D,CTRPv2,0.52,96.36
T47D,CTRPv2,1.0,96.77
T47D,CTRPv2,2.1,90.63
T47D,CTRPv2,4.2,81.09
T47D,CTRPv2,8.3,74.3
T47D,CTRPv2,17.0,67.81
T47D,CTRPv2,33.0,59.92
BT-474,CTRPv2,0.001,111.6
BT-474,CTRPv2,0.002,109.3
BT-474,CTRPv2,0.0041,107.8
BT-474,CTRPv2,0.0081,107.0
BT-474,CTRPv2,0.016,105.3
BT-474,CTRPv2,0.032,103.7
BT-474,CTRPv2,0.065,110.4
BT-474,CTRPv2,0.13,107.0
BT-474,CTRPv2,0.26,112.1
BT-474,CTRPv2,0.52,109.6
BT-474,CTRPv2,1.0,101.2
BT-474,CTRPv2,2.1,105.6
BT-474,CTRPv2,4.2,101.1
BT-474,CTRPv2,8.3,89.73
SK-BR-3,CTRPv2,0.001,101.3
SK-BR-3,CTRPv2,0.002,100.5
SK-BR-3,CTRPv2,0.0041,94.45
SK-BR-3,CTRPv2,0.0081,107.2
SK-BR-3,CTRPv2,0.016,99.14
SK-BR-3,CTRPv2,0.032,98.89
SK-BR-3,CTRPv2,0.065,104.1
SK-BR-3,CTRPv2,0.13,93.67
SK-BR-3,CTRPv2,0.26,100.5
SK-BR-3,CTRPv2,0.52,106.1
SK-BR-3,CTRPv2,1.0,97.91
SK-BR-3,CTRPv2,2.1,99.66
SK-BR-3,CTRPv2,4.2,82.14
SK-BR-3,CTRPv2,8.3,77.02
SK-BR-3,CTRPv2,17.0,87.64
SK-BR-3,CTRPv2,33.0,104.6
MDA-MB-453,CTRPv2,0.001,98.31
MDA-MB-453,CTRPv2,0.002,97.85
MDA-MB-453,CTRPv2,0.0041,110.5
MDA-MB-453,CTRPv2,0.0081,97.74
MDA-MB-453,CTRPv2,0.016,96.76
MDA-MB-453,CTRPv2,0.032,104.5
MDA-MB-453,CTRPv2,0.065,106.6
MDA-MB-453,CTRPv2,0.13,108.9
MDA-MB-453,CTRPv2,0.26,102.4
MDA-MB-453,CTRPv2,0.52,103.4
MDA-MB-453,CTRPv2,1.0,101.5
MDA-MB-453,CTRPv2,2.1,92.92
MDA-MB-453,CTRPv2,4.2,64.49
MDA-MB-453,CTRPv2,8.3,57.85
MDA-MB-453,CTRPv2,17.0,52.71
MDA-MB-453,CTRPv2,33.0,18.55
AU565,CTRPv2,0.001,102.5
AU565,CTRPv2,0.002,98.16
AU565,CTRPv2,0.0041,92.78
AU565,CTRPv2,0.0081,100.4
AU565,CTRPv2,0.016,96.91
AU565,CTRPv2,0.032,98.21
AU565,CTRPv2,0.065,100.4
AU565,CTRPv2,0.13,94.0
AU565,CTRPv2,0.26,104.5
AU565,CTRPv2,0.52,102.2
AU565,CTRPv2,1.0,98.79
AU565,CTRPv2,2.1,92.38
AU565,CTRPv2,4.2,79.16
AU565,CTRPv2,8.3,72.87
AU565,CTRPv2,17.0,63.78
AU565,CTRPv2,33.0,47.48
MDA-MB-415,CTRPv2,0.001,92.64
MDA-MB-415,CTRPv2,0.002,103.4
MDA-MB-415,CTRPv2,0.0041,90.59
MDA-MB-415,CTRPv2,0.0081,96.93
MDA-MB-415,CTRPv2,0.016,91.4
MDA-MB-415,CTRPv2,0.032,94.16
MDA-MB-415,CTRPv2,0.065,97.03
MDA-MB-415,CTRPv2,0.13,94.48
MDA-MB-415,CTRPv2,0.26,96.6
MDA-MB-415,CTRPv2,0.52,95.5
MDA-MB-415,CTRPv2,1.0,87.42
MDA-MB-415,CTRPv2,2.1,88.5
MDA-MB-415,CTRPv2,4.2,82.58
MDA-MB-415,CTRPv2,8.3,81.25
MDA-MB-415,CTRPv2,17.0,76.35
MDA-MB-415,CTRPv2,33.0,47.18
