Cell Line,Dataset,Dose,Response
HuO-3N1,GDSC1000,0.0390625,95.2833
HuO-3N1,GDSC1000,0.078125,95.1986
HuO-3N1,GDSC1000,0.15625,91.5992
HuO-3N1,GDSC1000,0.3125,74.4652
HuO-3N1,GDSC1000,0.625,64.7537
HuO-3N1,GDSC1000,1.25,67.6176
HuO-3N1,GDSC1000,2.5,78.758
HuO-3N1,GDSC1000,5.0,58.1714
G-292;clone A141B1,GDSC1000,0.0195312,76.8239
G-292;clone A141B1,GDSC1000,0.0390625,73.5057
G-292;clone A141B1,GDSC1000,0.078125,78.8485
G-292;clone A141B1,GDSC1000,0.15625,66.5013
G-292;clone A141B1,GDSC1000,0.3125,72.0346
G-292;clone A141B1,GDSC1000,0.625,70.656
G-292;clone A141B1,GDSC1000,1.25,69.6339
G-292;clone A141B1,GDSC1000,2.5,60.9757
G-292;clone A141B1,GDSC1000,5.0,54.0574
CAL-72,GDSC1000,0.0195312,107.586
CAL-72,GDSC1000,0.0390625,93.0687
CAL-72,GDSC1000,0.078125,109.483
CAL-72,GDSC1000,0.15625,104.528
CAL-72,GDSC1000,0.3125,107.893
CAL-72,GDSC1000,0.625,100.766
CAL-72,GDSC1000,1.25,104.74
CAL-72,GDSC1000,2.5,84.7469
CAL-72,GDSC1000,5.0,83.7097
SJSA-1,GDSC1000,0.0195312,112.785
SJSA-1,GDSC1000,0.0390625,159.85
SJSA-1,GDSC1000,0.078125,97.2925
SJSA-1,GDSC1000,0.15625,109.237
SJSA-1,GDSC1000,0.3125,96.9543
SJSA-1,GDSC1000,0.625,95.9587
SJSA-1,GDSC1000,1.25,7.85116
SJSA-1,GDSC1000,2.5,6.97909
SJSA-1,GDSC1000,5.0,85.4562
MHH-ES-1,GDSC1000,0.0195312,112.311
MHH-ES-1,GDSC1000,0.0390625,103.684
MHH-ES-1,GDSC1000,0.078125,95.3359
MHH-ES-1,GDSC1000,0.15625,107.141
MHH-ES-1,GDSC1000,0.3125,81.0693
MHH-ES-1,GDSC1000,0.625,77.0884
MHH-ES-1,GDSC1000,1.25,86.7105
MHH-ES-1,GDSC1000,2.5,85.4594
MHH-ES-1,GDSC1000,5.0,68.8695
Sarc9371,GDSC1000,0.0195312,89.8663
Sarc9371,GDSC1000,0.0390625,86.0444
Sarc9371,GDSC1000,0.078125,91.8003
Sarc9371,GDSC1000,0.15625,84.9128
Sarc9371,GDSC1000,0.3125,85.1779
Sarc9371,GDSC1000,0.625,85.6949
Sarc9371,GDSC1000,1.25,80.838
Sarc9371,GDSC1000,2.5,72.7792
Sarc9371,GDSC1000,5.0,67.9896
Saos-2,GDSC1000,0.0195312,94.0452
Saos-2,GDSC1000,0.0390625,112.841
Saos-2,GDSC1000,0.078125,107.02
Saos-2,GDSC1000,0.15625,109.635
Saos-2,GDSC1000,0.3125,102.019
Saos-2,GDSC1000,0.625,95.7287
Saos-2,GDSC1000,1.25,89.503
Saos-2,GDSC1000,2.5,78.8075
Saos-2,GDSC1000,5.0,71.9714
EW-24,GDSC1000,0.0195312,99.9758
EW-24,GDSC1000,0.0390625,100.781
EW-24,GDSC1000,0.078125,96.2238
EW-24,GDSC1000,0.15625,103.649
EW-24,GDSC1000,0.3125,103.641
EW-24,GDSC1000,0.625,99.0635
EW-24,GDSC1000,1.25,104.008
EW-24,GDSC1000,2.5,93.541
EW-24,GDSC1000,5.0,81.0428
SW 1353,CTRPv2,0.002,98.48
SW 1353,CTRPv2,0.0041,93.15
SW 1353,CTRPv2,0.0081,94.17
SW 1353,CTRPv2,0.016,94.66
SW 1353,CTRPv2,0.032,91.81
SW 1353,CTRPv2,0.065,94.14
SW 1353,CTRPv2,0.13,84.36
SW 1353,CTRPv2,0.26,87.79
SW 1353,CTRPv2,0.52,83.26
SW 1353,CTRPv2,1.0,81.11
SW 1353,CTRPv2,2.1,76.09
SW 1353,CTRPv2,4.2,76.77
SW 1353,CTRPv2,8.3,70.54
SW 1353,CTRPv2,17.0,68.24
SW 1353,CTRPv2,33.0,54.29
SW 1353,CTRPv2,66.0,40.6
U-2-OS,CTRPv2,0.002,106.8
U-2-OS,CTRPv2,0.0041,116.7
U-2-OS,CTRPv2,0.0081,110.3
U-2-OS,CTRPv2,0.016,104.3
U-2-OS,CTRPv2,0.032,102.5
U-2-OS,CTRPv2,0.065,105.2
U-2-OS,CTRPv2,0.13,100.7
U-2-OS,CTRPv2,0.26,109.7
U-2-OS,CTRPv2,0.52,96.78
U-2-OS,CTRPv2,1.0,105.0
U-2-OS,CTRPv2,2.1,96.9
U-2-OS,CTRPv2,4.2,90.18
U-2-OS,CTRPv2,8.3,75.49
U-2-OS,CTRPv2,17.0,70.5
U-2-OS,CTRPv2,33.0,54.49
U-2-OS,CTRPv2,66.0,38.2
MHH-ES-1,CTRPv2,0.002,100.6
MHH-ES-1,CTRPv2,0.0041,104.1
MHH-ES-1,CTRPv2,0.0081,101.1
MHH-ES-1,CTRPv2,0.016,100.5
MHH-ES-1,CTRPv2,0.032,94.64
MHH-ES-1,CTRPv2,0.065,91.06
MHH-ES-1,CTRPv2,0.13,99.02
MHH-ES-1,CTRPv2,0.26,94.04
MHH-ES-1,CTRPv2,0.52,88.08
MHH-ES-1,CTRPv2,1.0,87.29
MHH-ES-1,CTRPv2,2.1,86.0
MHH-ES-1,CTRPv2,4.2,79.5
MHH-ES-1,CTRPv2,8.3,57.44
MHH-ES-1,CTRPv2,17.0,53.69
MHH-ES-1,CTRPv2,33.0,38.91
MHH-ES-1,CTRPv2,66.0,27.53
SJSA-1,CTRPv2,0.002,89.32
SJSA-1,CTRPv2,0.0081,72.75
SJSA-1,CTRPv2,0.016,75.93
SJSA-1,CTRPv2,0.26,72.91
SJSA-1,CTRPv2,0.52,76.69
SJSA-1,CTRPv2,4.2,70.84
SJSA-1,CTRPv2,17.0,53.77
SJSA-1,CTRPv2,66.0,30.05
SK-N-MC,CTRPv2,0.002,97.72
SK-N-MC,CTRPv2,0.0041,99.17
SK-N-MC,CTRPv2,0.0081,100.0
SK-N-MC,CTRPv2,0.016,98.79
SK-N-MC,CTRPv2,0.032,97.18
SK-N-MC,CTRPv2,0.065,101.7
SK-N-MC,CTRPv2,0.13,101.5
SK-N-MC,CTRPv2,0.26,95.6
SK-N-MC,CTRPv2,0.52,88.94
SK-N-MC,CTRPv2,1.0,88.58
SK-N-MC,CTRPv2,4.2,74.21
SK-N-MC,CTRPv2,8.3,42.83
SK-N-MC,CTRPv2,17.0,43.7
SK-N-MC,CTRPv2,33.0,36.05
SK-N-MC,CTRPv2,66.0,2.324
HOS,CTRPv2,0.002,102.0
HOS,CTRPv2,0.0041,101.0
HOS,CTRPv2,0.0081,103.1
HOS,CTRPv2,0.016,101.6
HOS,CTRPv2,0.032,98.86
HOS,CTRPv2,0.065,100.9
HOS,CTRPv2,0.13,102.3
HOS,CTRPv2,0.26,105.7
HOS,CTRPv2,0.52,98.07
HOS,CTRPv2,1.0,101.6
HOS,CTRPv2,2.1,100.4
HOS,CTRPv2,4.2,96.15
HOS,CTRPv2,8.3,81.47
HOS,CTRPv2,17.0,81.12
HOS,CTRPv2,33.0,80.64
HOS,CTRPv2,66.0,38.0
A673,CTRPv2,0.002,101.5
A673,CTRPv2,0.0041,99.02
A673,CTRPv2,0.0081,91.19
A673,CTRPv2,0.016,98.87
A673,CTRPv2,0.032,101.1
A673,CTRPv2,0.065,97.54
A673,CTRPv2,0.13,98.15
A673,CTRPv2,0.26,103.1
A673,CTRPv2,0.52,93.72
A673,CTRPv2,1.0,97.64
A673,CTRPv2,2.1,95.9
A673,CTRPv2,4.2,87.0
A673,CTRPv2,8.3,62.29
A673,CTRPv2,17.0,67.1
A673,CTRPv2,33.0,57.99
A673,CTRPv2,66.0,28.64
MG-63,CTRPv2,0.002,97.27
MG-63,CTRPv2,0.0041,92.06
MG-63,CTRPv2,0.0081,98.45
MG-63,CTRPv2,0.016,99.41
MG-63,CTRPv2,0.032,95.32
MG-63,CTRPv2,0.065,97.06
MG-63,CTRPv2,0.13,97.3
MG-63,CTRPv2,0.26,97.44
MG-63,CTRPv2,0.52,96.69
MG-63,CTRPv2,1.0,98.8
MG-63,CTRPv2,2.1,94.49
MG-63,CTRPv2,4.2,86.38
MG-63,CTRPv2,8.3,63.26
MG-63,CTRPv2,17.0,65.4
MG-63,CTRPv2,33.0,62.98
MG-63,CTRPv2,66.0,39.56
TC-71,CTRPv2,0.002,106.7
TC-71,CTRPv2,0.0041,99.87
TC-71,CTRPv2,0.0081,99.01
TC-71,CTRPv2,0.016,98.34
TC-71,CTRPv2,0.032,106.2
TC-71,CTRPv2,0.065,104.1
TC-71,CTRPv2,0.13,103.1
TC-71,CTRPv2,0.26,102.1
TC-71,CTRPv2,0.52,104.0
TC-71,CTRPv2,1.0,96.86
TC-71,CTRPv2,2.1,96.78
TC-71,CTRPv2,4.2,83.03
TC-71,CTRPv2,8.3,80.03
TC-71,CTRPv2,17.0,93.19
TC-71,CTRPv2,33.0,79.91
TC-71,CTRPv2,66.0,39.22
G-292;clone A141B1,CTRPv2,0.002,100.3
G-292;clone A141B1,CTRPv2,0.0041,97.65
G-292;clone A141B1,CTRPv2,0.0081,99.79
G-292;clone A141B1,CTRPv2,0.016,95.78
G-292;clone A141B1,CTRPv2,0.032,98.28
G-292;clone A141B1,CTRPv2,0.065,98.74
G-292;clone A141B1,CTRPv2,0.13,97.42
G-292;clone A141B1,CTRPv2,0.26,93.45
G-292;clone A141B1,CTRPv2,0.52,89.41
G-292;clone A141B1,CTRPv2,1.0,85.6
G-292;clone A141B1,CTRPv2,2.1,74.34
G-292;clone A141B1,CTRPv2,4.2,72.88
G-292;clone A141B1,CTRPv2,8.3,48.92
G-292;clone A141B1,CTRPv2,17.0,33.98
G-292;clone A141B1,CTRPv2,33.0,23.44
G-292;clone A141B1,CTRPv2,66.0,14.88
SK-ES-1,CTRPv2,0.002,112.4
SK-ES-1,CTRPv2,0.0041,110.8
SK-ES-1,CTRPv2,0.0081,112.4
SK-ES-1,CTRPv2,0.016,108.9
SK-ES-1,CTRPv2,0.032,111.5
SK-ES-1,CTRPv2,0.065,102.8
SK-ES-1,CTRPv2,0.13,106.5
SK-ES-1,CTRPv2,0.26,104.3
SK-ES-1,CTRPv2,0.52,100.1
SK-ES-1,CTRPv2,1.0,94.06
SK-ES-1,CTRPv2,2.1,89.34
SK-ES-1,CTRPv2,4.2,75.02
SK-ES-1,CTRPv2,8.3,52.24
SK-ES-1,CTRPv2,17.0,43.4
SK-ES-1,CTRPv2,33.0,30.37
SK-ES-1,CTRPv2,66.0,20.07
Hs 888.T,CTRPv2,0.002,91.81
Hs 888.T,CTRPv2,0.0041,90.37
Hs 888.T,CTRPv2,0.0081,90.93
Hs 888.T,CTRPv2,0.016,88.43
Hs 888.T,CTRPv2,0.032,76.86
Hs 888.T,CTRPv2,0.065,84.4
Hs 888.T,CTRPv2,0.13,89.22
Hs 888.T,CTRPv2,0.26,79.7
Hs 888.T,CTRPv2,0.52,58.81
Hs 888.T,CTRPv2,1.0,51.0
Hs 888.T,CTRPv2,2.1,50.77
Hs 888.T,CTRPv2,4.2,57.5
Hs 888.T,CTRPv2,8.3,54.04
Hs 888.T,CTRPv2,17.0,45.51
Hs 888.T,CTRPv2,33.0,46.27
Hs 888.T,CTRPv2,66.0,31.51
Saos-2,CTRPv2,0.002,96.34
Saos-2,CTRPv2,0.0041,102.2
Saos-2,CTRPv2,0.0081,97.26
Saos-2,CTRPv2,0.016,96.84
Saos-2,CTRPv2,0.032,91.96
Saos-2,CTRPv2,0.065,94.36
Saos-2,CTRPv2,0.13,97.09
Saos-2,CTRPv2,0.26,93.35
Saos-2,CTRPv2,0.52,94.0
Saos-2,CTRPv2,1.0,88.04
Saos-2,CTRPv2,2.1,91.25
Saos-2,CTRPv2,4.2,77.89
Saos-2,CTRPv2,8.3,58.14
Saos-2,CTRPv2,17.0,53.82
Saos-2,CTRPv2,33.0,41.57
Saos-2,CTRPv2,66.0,28.61
Hs 822.T,CTRPv2,0.002,95.03
Hs 822.T,CTRPv2,0.0041,92.82
Hs 822.T,CTRPv2,0.0081,90.28
Hs 822.T,CTRPv2,0.016,85.41
Hs 822.T,CTRPv2,0.032,93.68
Hs 822.T,CTRPv2,0.065,85.59
Hs 822.T,CTRPv2,0.13,95.98
Hs 822.T,CTRPv2,0.26,97.56
Hs 822.T,CTRPv2,0.52,95.31
Hs 822.T,CTRPv2,1.0,103.4
Hs 822.T,CTRPv2,2.1,95.16
Hs 822.T,CTRPv2,4.2,94.26
Hs 822.T,CTRPv2,8.3,92.84
Hs 822.T,CTRPv2,17.0,89.31
Hs 822.T,CTRPv2,33.0,85.75
Hs 822.T,CTRPv2,66.0,87.93
