Cell Line,Dataset,Dose,Response
SK-MES-1,GDSC1000,0.00078125,91.4583
SK-MES-1,GDSC1000,0.0015625,70.0184
SK-MES-1,GDSC1000,0.003125,48.7203
SK-MES-1,GDSC1000,0.00625,27.827
SK-MES-1,GDSC1000,0.0125,32.6958
NCI-H841,GDSC1000,4.88281e-05,88.8799
NCI-H841,GDSC1000,9.76563e-05,82.0021
NCI-H841,GDSC1000,0.000195313,87.4107
NCI-H841,GDSC1000,0.000390625,83.9593
NCI-H841,GDSC1000,0.00078125,70.8401
NCI-H841,GDSC1000,0.0015625,58.5343
NCI-H841,GDSC1000,0.003125,42.0928
NCI-H841,GDSC1000,0.00625,29.4842
NCI-H841,GDSC1000,0.0125,22.1842
NCI-H1581,GDSC1000,4.88281e-05,152.55
NCI-H1581,GDSC1000,9.76563e-05,82.3502
NCI-H1581,GDSC1000,0.000195313,151.216
NCI-H1581,GDSC1000,0.000390625,104.271
NCI-H1581,GDSC1000,0.00078125,114.268
NCI-H1581,GDSC1000,0.0015625,62.879
NCI-H1581,GDSC1000,0.003125,47.2776
NCI-H1581,GDSC1000,0.00625,25.1524
NCI-H1581,GDSC1000,0.0125,16.2542
NCI-H1623,GDSC1000,4.88281e-05,123.619
NCI-H1623,GDSC1000,9.76563e-05,100.478
NCI-H1623,GDSC1000,0.000195313,99.0342
NCI-H1623,GDSC1000,0.000390625,107.409
NCI-H1623,GDSC1000,0.00078125,102.552
NCI-H1623,GDSC1000,0.0015625,72.7361
NCI-H1623,GDSC1000,0.003125,75.8817
NCI-H1623,GDSC1000,0.00625,58.4715
NCI-H1623,GDSC1000,0.0125,47.6123
NCI-H2122,GDSC1000,4.88281e-05,130.441
NCI-H2122,GDSC1000,9.76563e-05,145.271
NCI-H2122,GDSC1000,0.000195313,144.071
NCI-H2122,GDSC1000,0.000390625,123.82
NCI-H2122,GDSC1000,0.00078125,97.9104
NCI-H2122,GDSC1000,0.0015625,58.8244
NCI-H2122,GDSC1000,0.003125,44.8332
NCI-H2122,GDSC1000,0.00625,17.6075
NCI-H2122,GDSC1000,0.0125,9.32949
LB647-SCLC,GDSC1000,4.88281e-05,104.318
LB647-SCLC,GDSC1000,9.76563e-05,125.227
LB647-SCLC,GDSC1000,0.000195313,129.227
LB647-SCLC,GDSC1000,0.000390625,103.855
LB647-SCLC,GDSC1000,0.00078125,108.694
LB647-SCLC,GDSC1000,0.0015625,112.721
LB647-SCLC,GDSC1000,0.003125,100.738
LB647-SCLC,GDSC1000,0.00625,66.4731
LB647-SCLC,GDSC1000,0.0125,44.5204
SW1573,GDSC1000,4.88281e-05,104.072
SW1573,GDSC1000,9.76563e-05,98.9598
SW1573,GDSC1000,0.000195313,86.1616
SW1573,GDSC1000,0.000390625,82.9943
SW1573,GDSC1000,0.00078125,74.8278
SW1573,GDSC1000,0.0015625,67.1098
SW1573,GDSC1000,0.003125,59.6166
SW1573,GDSC1000,0.00625,48.5697
SW1573,GDSC1000,0.0125,47.0068
SCLC-21H,GDSC1000,4.88281e-05,98.1662
SCLC-21H,GDSC1000,9.76563e-05,94.7503
SCLC-21H,GDSC1000,0.000195313,107.748
SCLC-21H,GDSC1000,0.000390625,111.448
SCLC-21H,GDSC1000,0.00078125,96.9697
SCLC-21H,GDSC1000,0.0015625,97.2446
SCLC-21H,GDSC1000,0.003125,97.1744
SCLC-21H,GDSC1000,0.00625,97.0893
SCLC-21H,GDSC1000,0.0125,66.7672
NCI-H1876,GDSC1000,4.88281e-05,109.998
NCI-H1876,GDSC1000,9.76563e-05,99.8708
NCI-H1876,GDSC1000,0.000195313,101.06
NCI-H1876,GDSC1000,0.000390625,100.045
NCI-H1876,GDSC1000,0.00078125,96.0534
NCI-H1876,GDSC1000,0.0015625,95.286
NCI-H1876,GDSC1000,0.003125,97.7159
NCI-H1876,GDSC1000,0.00625,89.9459
NCI-H1876,GDSC1000,0.0125,52.8127
Calu-3,GDSC1000,4.88281e-05,124.463
Calu-3,GDSC1000,9.76563e-05,127.529
Calu-3,GDSC1000,0.000195313,104.662
Calu-3,GDSC1000,0.000390625,117.032
Calu-3,GDSC1000,0.00078125,102.697
Calu-3,GDSC1000,0.0015625,70.1532
Calu-3,GDSC1000,0.003125,93.5739
Calu-3,GDSC1000,0.00625,110.854
Calu-3,GDSC1000,0.0125,75.5877
NCI-H1436,GDSC1000,4.88281e-05,100.54
NCI-H1436,GDSC1000,9.76563e-05,103.803
NCI-H1436,GDSC1000,0.000195313,103.213
NCI-H1436,GDSC1000,0.000390625,97.2545
NCI-H1436,GDSC1000,0.00078125,109.697
NCI-H1436,GDSC1000,0.0015625,103.232
NCI-H1436,GDSC1000,0.003125,99.8031
NCI-H1436,GDSC1000,0.00625,95.7566
NCI-H1436,GDSC1000,0.0125,90.8533
SBC-5,GDSC1000,4.88281e-05,95.9894
SBC-5,GDSC1000,9.76563e-05,86.5325
SBC-5,GDSC1000,0.000195313,74.4776
SBC-5,GDSC1000,0.000390625,80.7772
SBC-5,GDSC1000,0.00078125,81.0094
SBC-5,GDSC1000,0.0015625,56.3981
SBC-5,GDSC1000,0.003125,42.6372
SBC-5,GDSC1000,0.00625,29.4491
SBC-5,GDSC1000,0.0125,22.7464
NCI-H1869,GDSC1000,4.88281e-05,123.527
NCI-H1869,GDSC1000,9.76563e-05,111.609
NCI-H1869,GDSC1000,0.000195313,110.306
NCI-H1869,GDSC1000,0.000390625,111.57
NCI-H1869,GDSC1000,0.00078125,96.9744
NCI-H1869,GDSC1000,0.0015625,93.3653
NCI-H1869,GDSC1000,0.003125,73.1495
NCI-H1869,GDSC1000,0.00625,79.4183
NCI-H1869,GDSC1000,0.0125,53.8846
NCI-H446,GDSC1000,4.88281e-05,102.411
NCI-H446,GDSC1000,9.76563e-05,106.872
NCI-H446,GDSC1000,0.000195313,92.2894
NCI-H446,GDSC1000,0.000390625,105.745
NCI-H446,GDSC1000,0.00078125,104.155
NCI-H446,GDSC1000,0.0015625,85.1861
NCI-H446,GDSC1000,0.003125,74.7432
NCI-H446,GDSC1000,0.00625,52.8413
NCI-H446,GDSC1000,0.0125,26.7421
NCI-H1944,GDSC1000,4.88281e-05,93.7373
NCI-H1944,GDSC1000,9.76563e-05,108.795
NCI-H1944,GDSC1000,0.000195313,96.6669
NCI-H1944,GDSC1000,0.000390625,95.5573
NCI-H1944,GDSC1000,0.00078125,90.1355
NCI-H1944,GDSC1000,0.0015625,83.9549
NCI-H1944,GDSC1000,0.003125,66.714
NCI-H1944,GDSC1000,0.00625,43.3603
NCI-H1944,GDSC1000,0.0125,28.264
NCI-H1155,GDSC1000,4.88281e-05,101.93
NCI-H1155,GDSC1000,9.76563e-05,98.7024
NCI-H1155,GDSC1000,0.000195313,89.6607
NCI-H1155,GDSC1000,0.000390625,82.4631
NCI-H1155,GDSC1000,0.00078125,103.019
NCI-H1155,GDSC1000,0.0015625,100.67
NCI-H1155,GDSC1000,0.003125,95.1969
NCI-H1155,GDSC1000,0.00625,91.848
NCI-H1155,GDSC1000,0.0125,68.3834
NCI-H1666,GDSC1000,4.88281e-05,149.404
NCI-H1666,GDSC1000,9.76563e-05,107.463
NCI-H1666,GDSC1000,0.000195313,133.292
NCI-H1666,GDSC1000,0.000390625,117.888
NCI-H1666,GDSC1000,0.00078125,124.373
NCI-H1666,GDSC1000,0.0015625,87.4992
NCI-H1666,GDSC1000,0.003125,66.293
NCI-H1666,GDSC1000,0.00625,56.8639
NCI-H1666,GDSC1000,0.0125,30.4711
NCI-H2444,GDSC1000,4.88281e-05,103.662
NCI-H2444,GDSC1000,9.76563e-05,91.436
NCI-H2444,GDSC1000,0.000195313,94.7941
NCI-H2444,GDSC1000,0.000390625,94.6559
NCI-H2444,GDSC1000,0.00078125,89.8273
NCI-H2444,GDSC1000,0.0015625,89.8822
NCI-H2444,GDSC1000,0.003125,91.7644
NCI-H2444,GDSC1000,0.00625,65.3382
NCI-H2444,GDSC1000,0.0125,71.2991
NCI-H322M,GDSC1000,4.88281e-05,101.22
NCI-H322M,GDSC1000,9.76563e-05,99.7037
NCI-H322M,GDSC1000,0.000195313,109.915
NCI-H322M,GDSC1000,0.000390625,108.817
NCI-H322M,GDSC1000,0.00078125,105.956
NCI-H322M,GDSC1000,0.0015625,98.3063
NCI-H322M,GDSC1000,0.003125,117.075
NCI-H322M,GDSC1000,0.00625,94.1107
NCI-H322M,GDSC1000,0.0125,108.68
NCI-H1781,GDSC1000,4.88281e-05,111.251
NCI-H1781,GDSC1000,9.76563e-05,100.979
NCI-H1781,GDSC1000,0.000195313,116.314
NCI-H1781,GDSC1000,0.000390625,115.905
NCI-H1781,GDSC1000,0.00078125,107.63
NCI-H1781,GDSC1000,0.0015625,102.851
NCI-H1781,GDSC1000,0.003125,72.9475
NCI-H1781,GDSC1000,0.00625,63.029
NCI-H1781,GDSC1000,0.0125,43.3289
NCI-H1048,GDSC1000,4.88281e-05,92.81
NCI-H1048,GDSC1000,9.76563e-05,80.0815
NCI-H1048,GDSC1000,0.000195313,87.3056
NCI-H1048,GDSC1000,0.000390625,73.5895
NCI-H1048,GDSC1000,0.00078125,75.3722
NCI-H1048,GDSC1000,0.0015625,61.0953
NCI-H1048,GDSC1000,0.003125,45.4756
NCI-H1048,GDSC1000,0.00625,28.8046
NCI-H1048,GDSC1000,0.0125,10.1356
NCI-H441,GDSC1000,4.88281e-05,61.1069
NCI-H441,GDSC1000,9.76563e-05,71.092
NCI-H441,GDSC1000,0.000195313,119.33
NCI-H441,GDSC1000,0.000390625,92.7578
NCI-H441,GDSC1000,0.00078125,101.027
NCI-H441,GDSC1000,0.0015625,91.0968
NCI-H441,GDSC1000,0.003125,79.4893
NCI-H441,GDSC1000,0.00625,66.2014
NCI-H441,GDSC1000,0.0125,52.663
NCI-H2172,GDSC1000,4.88281e-05,104.223
NCI-H2172,GDSC1000,9.76563e-05,88.7291
NCI-H2172,GDSC1000,0.000195313,93.7056
NCI-H2172,GDSC1000,0.000390625,88.3267
NCI-H2172,GDSC1000,0.00078125,91.6796
NCI-H2172,GDSC1000,0.0015625,98.6468
NCI-H2172,GDSC1000,0.003125,99.992
NCI-H2172,GDSC1000,0.00625,91.8451
NCI-H2172,GDSC1000,0.0125,86.3447
SHP-77,GDSC1000,4.88281e-05,120.923
SHP-77,GDSC1000,9.76563e-05,107.472
SHP-77,GDSC1000,0.000195313,101.606
SHP-77,GDSC1000,0.000390625,98.5768
SHP-77,GDSC1000,0.00078125,112.289
SHP-77,GDSC1000,0.0015625,76.0106
SHP-77,GDSC1000,0.003125,86.4568
SHP-77,GDSC1000,0.00625,78.8834
SHP-77,GDSC1000,0.0125,87.7095
H2731,GDSC1000,4.88281e-05,99.1508
H2731,GDSC1000,9.76563e-05,94.4266
H2731,GDSC1000,0.000195313,89.5708
H2731,GDSC1000,0.000390625,97.5874
H2731,GDSC1000,0.00078125,91.5585
H2731,GDSC1000,0.0015625,74.8951
H2731,GDSC1000,0.003125,63.5066
H2731,GDSC1000,0.00625,51.7506
H2731,GDSC1000,0.0125,39.2072
NCI-H1755,GDSC1000,4.88281e-05,96.185
NCI-H1755,GDSC1000,9.76563e-05,102.85
NCI-H1755,GDSC1000,0.000195313,104.475
NCI-H1755,GDSC1000,0.000390625,78.9421
NCI-H1755,GDSC1000,0.00078125,99.1058
NCI-H1755,GDSC1000,0.0015625,68.5244
NCI-H1755,GDSC1000,0.003125,62.792
NCI-H1755,GDSC1000,0.00625,52.4581
NCI-H1755,GDSC1000,0.0125,43.163
COR-L279,GDSC1000,4.88281e-05,112.61
COR-L279,GDSC1000,9.76563e-05,101.424
COR-L279,GDSC1000,0.000195313,119.273
COR-L279,GDSC1000,0.000390625,118.392
COR-L279,GDSC1000,0.00078125,97.7525
COR-L279,GDSC1000,0.0015625,118.855
COR-L279,GDSC1000,0.003125,95.9665
COR-L279,GDSC1000,0.00625,95.3837
COR-L279,GDSC1000,0.0125,70.1028
NCI-H1341,GDSC1000,4.88281e-05,93.2574
NCI-H1341,GDSC1000,9.76563e-05,99.0843
NCI-H1341,GDSC1000,0.000195313,105.31
NCI-H1341,GDSC1000,0.000390625,98.7727
NCI-H1341,GDSC1000,0.00078125,95.4456
NCI-H1341,GDSC1000,0.0015625,87.6869
NCI-H1341,GDSC1000,0.003125,91.2827
NCI-H1341,GDSC1000,0.00625,73.1953
NCI-H1341,GDSC1000,0.0125,56.3153
DMS-273,GDSC1000,4.88281e-05,83.481
DMS-273,GDSC1000,9.76563e-05,74.7289
DMS-273,GDSC1000,0.000195313,89.84
DMS-273,GDSC1000,0.000390625,62.6792
DMS-273,GDSC1000,0.00078125,47.2833
DMS-273,GDSC1000,0.0015625,39.9155
DMS-273,GDSC1000,0.003125,30.3648
DMS-273,GDSC1000,0.00625,15.7032
DMS-273,GDSC1000,0.0125,16.9473
NCI-H1975,GDSC1000,4.88281e-05,88.141
NCI-H1975,GDSC1000,9.76563e-05,96.6087
NCI-H1975,GDSC1000,0.000195313,97.2051
NCI-H1975,GDSC1000,0.000390625,80.2764
NCI-H1975,GDSC1000,0.00078125,65.7552
NCI-H1975,GDSC1000,0.0015625,58.1173
NCI-H1975,GDSC1000,0.003125,44.504
NCI-H1975,GDSC1000,0.00625,35.2666
NCI-H1975,GDSC1000,0.0125,28.5975
NCI-H524,GDSC1000,4.88281e-05,102.529
NCI-H524,GDSC1000,9.76563e-05,108.442
NCI-H524,GDSC1000,0.000195313,96.7889
NCI-H524,GDSC1000,0.000390625,88.9639
NCI-H524,GDSC1000,0.00078125,102.155
NCI-H524,GDSC1000,0.0015625,99.7152
NCI-H524,GDSC1000,0.003125,81.3762
NCI-H524,GDSC1000,0.00625,25.6133
NCI-H524,GDSC1000,0.0125,10.582
NCI-H187,GDSC1000,4.88281e-05,88.2479
NCI-H187,GDSC1000,9.76563e-05,95.2006
NCI-H187,GDSC1000,0.000195313,101.916
NCI-H187,GDSC1000,0.000390625,103.955
NCI-H187,GDSC1000,0.00078125,105.069
NCI-H187,GDSC1000,0.0015625,101.401
NCI-H187,GDSC1000,0.003125,99.3242
NCI-H187,GDSC1000,0.00625,80.136
NCI-H187,GDSC1000,0.0125,85.9282
LK-2,GDSC1000,4.88281e-05,101.014
LK-2,GDSC1000,9.76563e-05,99.2124
LK-2,GDSC1000,0.000195313,94.5427
LK-2,GDSC1000,0.000390625,101.115
LK-2,GDSC1000,0.00078125,95.274
LK-2,GDSC1000,0.0015625,49.5211
LK-2,GDSC1000,0.003125,18.9735
LK-2,GDSC1000,0.00625,5.37376
LK-2,GDSC1000,0.0125,2.86771
NCI-H226,GDSC1000,4.88281e-05,124.787
NCI-H226,GDSC1000,9.76563e-05,101.719
NCI-H226,GDSC1000,0.000195313,107.516
NCI-H226,GDSC1000,0.000390625,106.887
NCI-H226,GDSC1000,0.00078125,91.708
NCI-H226,GDSC1000,0.0015625,72.5394
NCI-H226,GDSC1000,0.003125,43.9925
NCI-H226,GDSC1000,0.00625,43.4102
NCI-H226,GDSC1000,0.0125,28.4128
NCI-H1993,GDSC1000,4.88281e-05,106.999
NCI-H1993,GDSC1000,9.76563e-05,109.85
NCI-H1993,GDSC1000,0.000195313,87.0857
NCI-H1993,GDSC1000,0.000390625,107.859
NCI-H1993,GDSC1000,0.00078125,106.542
NCI-H1993,GDSC1000,0.0015625,101.534
NCI-H1993,GDSC1000,0.003125,104.106
NCI-H1993,GDSC1000,0.00625,117.675
NCI-H1993,GDSC1000,0.0125,113.594
CAL-12T,GDSC1000,4.88281e-05,92.0645
CAL-12T,GDSC1000,9.76563e-05,88.3245
CAL-12T,GDSC1000,0.000195313,75.9777
CAL-12T,GDSC1000,0.000390625,82.2728
CAL-12T,GDSC1000,0.00078125,59.4642
CAL-12T,GDSC1000,0.0015625,63.3262
CAL-12T,GDSC1000,0.003125,51.6081
CAL-12T,GDSC1000,0.00625,58.5103
CAL-12T,GDSC1000,0.0125,36.1522
NCI-H1651,GDSC1000,4.88281e-05,99.5583
NCI-H1651,GDSC1000,9.76563e-05,80.632
NCI-H1651,GDSC1000,0.000195313,114.46
NCI-H1651,GDSC1000,0.000390625,101.328
NCI-H1651,GDSC1000,0.00078125,107.847
NCI-H1651,GDSC1000,0.0015625,84.6494
NCI-H1651,GDSC1000,0.003125,67.2756
NCI-H1651,GDSC1000,0.00625,50.1512
NCI-H1651,GDSC1000,0.0125,31.4514
DMS-114,GDSC1000,4.88281e-05,120.841
DMS-114,GDSC1000,9.76563e-05,106.051
DMS-114,GDSC1000,0.000195313,100.423
DMS-114,GDSC1000,0.000390625,85.4309
DMS-114,GDSC1000,0.00078125,76.6099
DMS-114,GDSC1000,0.0015625,72.406
DMS-114,GDSC1000,0.003125,61.4131
DMS-114,GDSC1000,0.00625,61.369
DMS-114,GDSC1000,0.0125,45.5481
NCI-H1568,GDSC1000,4.88281e-05,109.423
NCI-H1568,GDSC1000,9.76563e-05,81.7033
NCI-H1568,GDSC1000,0.000195313,88.165
NCI-H1568,GDSC1000,0.000390625,105.316
NCI-H1568,GDSC1000,0.00078125,38.4053
NCI-H1568,GDSC1000,0.0015625,64.6519
NCI-H1568,GDSC1000,0.003125,42.0768
NCI-H1568,GDSC1000,0.00625,52.4194
NCI-H1568,GDSC1000,0.0125,41.3069
EBC-1,GDSC1000,4.88281e-05,92.4082
EBC-1,GDSC1000,9.76563e-05,95.1928
EBC-1,GDSC1000,0.000195313,102.552
EBC-1,GDSC1000,0.000390625,71.6541
EBC-1,GDSC1000,0.00078125,60.5657
EBC-1,GDSC1000,0.0015625,34.3819
EBC-1,GDSC1000,0.003125,37.6769
EBC-1,GDSC1000,0.00625,26.6906
EBC-1,GDSC1000,0.0125,21.76
H2595,GDSC1000,4.88281e-05,105.218
H2595,GDSC1000,9.76563e-05,98.8978
H2595,GDSC1000,0.000195313,95.1708
H2595,GDSC1000,0.000390625,84.6265
H2595,GDSC1000,0.00078125,88.0813
H2595,GDSC1000,0.0015625,67.9285
H2595,GDSC1000,0.003125,66.5763
H2595,GDSC1000,0.00625,45.1249
H2595,GDSC1000,0.0125,38.8494
NCI-H2009,GDSC1000,4.88281e-05,93.6408
NCI-H2009,GDSC1000,9.76563e-05,78.1972
NCI-H2009,GDSC1000,0.000195313,80.5796
NCI-H2009,GDSC1000,0.000390625,64.2344
NCI-H2009,GDSC1000,0.00078125,55.102
NCI-H2009,GDSC1000,0.0015625,51.7588
NCI-H2009,GDSC1000,0.003125,39.491
NCI-H2009,GDSC1000,0.00625,34.7451
NCI-H2009,GDSC1000,0.0125,30.8943
NCI-H1437,GDSC1000,4.88281e-05,107.619
NCI-H1437,GDSC1000,9.76563e-05,106.765
NCI-H1437,GDSC1000,0.000195313,109.619
NCI-H1437,GDSC1000,0.000390625,94.1655
NCI-H1437,GDSC1000,0.00078125,69.7577
NCI-H1437,GDSC1000,0.0015625,54.0269
NCI-H1437,GDSC1000,0.003125,43.1886
NCI-H1437,GDSC1000,0.00625,30.4047
NCI-H1437,GDSC1000,0.0125,17.4113
LU-134-A,GDSC1000,4.88281e-05,106.581
LU-134-A,GDSC1000,9.76563e-05,112.445
LU-134-A,GDSC1000,0.000195313,103.156
LU-134-A,GDSC1000,0.000390625,112.289
LU-134-A,GDSC1000,0.00078125,110.342
LU-134-A,GDSC1000,0.0015625,107.97
LU-134-A,GDSC1000,0.003125,99.3703
LU-134-A,GDSC1000,0.00625,73.2927
LU-134-A,GDSC1000,0.0125,59.3841
NCI-H650,GDSC1000,4.88281e-05,83.3564
NCI-H650,GDSC1000,9.76563e-05,90.9023
NCI-H650,GDSC1000,0.000195313,75.7773
NCI-H650,GDSC1000,0.000390625,77.991
NCI-H650,GDSC1000,0.00078125,55.8737
NCI-H650,GDSC1000,0.0015625,57.7832
NCI-H650,GDSC1000,0.003125,32.8476
NCI-H650,GDSC1000,0.00625,47.5209
NCI-H650,GDSC1000,0.0125,32.7387
H2373,GDSC1000,4.88281e-05,112.377
H2373,GDSC1000,9.76563e-05,107.489
H2373,GDSC1000,0.000195313,101.799
H2373,GDSC1000,0.000390625,87.3185
H2373,GDSC1000,0.00078125,79.2603
H2373,GDSC1000,0.0015625,70.0956
H2373,GDSC1000,0.003125,66.0476
H2373,GDSC1000,0.00625,53.4993
H2373,GDSC1000,0.0125,45.1793
COR-L88,GDSC1000,4.88281e-05,132.161
COR-L88,GDSC1000,9.76563e-05,99.8976
COR-L88,GDSC1000,0.000195313,117.243
COR-L88,GDSC1000,0.000390625,108.125
COR-L88,GDSC1000,0.00078125,89.4383
COR-L88,GDSC1000,0.0015625,93.0388
COR-L88,GDSC1000,0.003125,107.553
COR-L88,GDSC1000,0.00625,87.7155
COR-L88,GDSC1000,0.0125,80.0979
COLO-668,GDSC1000,4.88281e-05,133.49
COLO-668,GDSC1000,9.76563e-05,119.085
COLO-668,GDSC1000,0.000195313,114.785
COLO-668,GDSC1000,0.000390625,134.38
COLO-668,GDSC1000,0.00078125,117.264
COLO-668,GDSC1000,0.0015625,119.573
COLO-668,GDSC1000,0.003125,70.4109
COLO-668,GDSC1000,0.00625,84.3531
COLO-668,GDSC1000,0.0125,71.9257
NCI-H1734,GDSC1000,4.88281e-05,97.8314
NCI-H1734,GDSC1000,9.76563e-05,106.669
NCI-H1734,GDSC1000,0.000195313,92.9837
NCI-H1734,GDSC1000,0.000390625,105.964
NCI-H1734,GDSC1000,0.00078125,88.9649
NCI-H1734,GDSC1000,0.0015625,85.1892
NCI-H1734,GDSC1000,0.003125,76.4076
NCI-H1734,GDSC1000,0.00625,61.7649
NCI-H1734,GDSC1000,0.0125,50.4132
COR-L321,GDSC1000,4.88281e-05,89.2322
COR-L321,GDSC1000,9.76563e-05,104.115
COR-L321,GDSC1000,0.000195313,96.4393
COR-L321,GDSC1000,0.000390625,99.0109
COR-L321,GDSC1000,0.00078125,107.337
COR-L321,GDSC1000,0.0015625,82.5652
COR-L321,GDSC1000,0.003125,100.654
COR-L321,GDSC1000,0.00625,80.1029
COR-L321,GDSC1000,0.0125,96.0783
NCI-H2227,GDSC1000,4.88281e-05,96.4704
NCI-H2227,GDSC1000,9.76563e-05,104.424
NCI-H2227,GDSC1000,0.000195313,92.0648
NCI-H2227,GDSC1000,0.000390625,89.3966
NCI-H2227,GDSC1000,0.00078125,101.722
NCI-H2227,GDSC1000,0.0015625,87.8338
NCI-H2227,GDSC1000,0.003125,87.3865
NCI-H2227,GDSC1000,0.00625,59.9082
NCI-H2227,GDSC1000,0.0125,41.1027
NCI-H661,GDSC1000,4.88281e-05,121.702
NCI-H661,GDSC1000,9.76563e-05,108.059
NCI-H661,GDSC1000,0.000195313,108.994
NCI-H661,GDSC1000,0.000390625,101.865
NCI-H661,GDSC1000,0.00078125,93.1768
NCI-H661,GDSC1000,0.0015625,88.094
NCI-H661,GDSC1000,0.003125,65.8786
NCI-H661,GDSC1000,0.00625,41.8731
NCI-H661,GDSC1000,0.0125,38.6997
IST-SL2,GDSC1000,4.88281e-05,103.083
IST-SL2,GDSC1000,9.76563e-05,107.779
IST-SL2,GDSC1000,0.000195313,102.719
IST-SL2,GDSC1000,0.000390625,102.962
IST-SL2,GDSC1000,0.00078125,104.738
IST-SL2,GDSC1000,0.0015625,98.6478
IST-SL2,GDSC1000,0.003125,99.5113
IST-SL2,GDSC1000,0.00625,80.5899
IST-SL2,GDSC1000,0.0125,61.0295
LU-135,GDSC1000,4.88281e-05,106.792
LU-135,GDSC1000,9.76563e-05,110.507
LU-135,GDSC1000,0.000195313,111.117
LU-135,GDSC1000,0.000390625,100.093
LU-135,GDSC1000,0.00078125,102.096
LU-135,GDSC1000,0.0015625,73.6055
LU-135,GDSC1000,0.003125,69.2312
LU-135,GDSC1000,0.00625,47.6756
LU-135,GDSC1000,0.0125,21.8083
NCI-H1693,GDSC1000,4.88281e-05,132.035
NCI-H1693,GDSC1000,9.76563e-05,136.069
NCI-H1693,GDSC1000,0.000195313,129.115
NCI-H1693,GDSC1000,0.000390625,189.173
NCI-H1693,GDSC1000,0.00078125,104.769
NCI-H1693,GDSC1000,0.0015625,135.86
NCI-H1693,GDSC1000,0.003125,82.0754
NCI-H1693,GDSC1000,0.00625,69.1456
NCI-H1693,GDSC1000,0.0125,79.645
H3255,GDSC1000,4.88281e-05,78.7892
H3255,GDSC1000,9.76563e-05,90.1126
H3255,GDSC1000,0.000195313,91.1768
H3255,GDSC1000,0.000390625,97.1178
H3255,GDSC1000,0.00078125,95.6029
H3255,GDSC1000,0.0015625,79.2701
H3255,GDSC1000,0.003125,61.3485
H3255,GDSC1000,0.00625,47.0805
H3255,GDSC1000,0.0125,43.0887
LOU-NH91,GDSC1000,4.88281e-05,91.7563
LOU-NH91,GDSC1000,9.76563e-05,78.2288
LOU-NH91,GDSC1000,0.000195313,114.451
LOU-NH91,GDSC1000,0.000390625,97.6955
LOU-NH91,GDSC1000,0.00078125,66.8581
LOU-NH91,GDSC1000,0.0015625,57.5079
LOU-NH91,GDSC1000,0.003125,36.3852
LOU-NH91,GDSC1000,0.00625,25.2797
LOU-NH91,GDSC1000,0.0125,18.0953
NCI-H460,GDSC1000,4.88281e-05,96.5893
NCI-H460,GDSC1000,9.76563e-05,98.5828
NCI-H460,GDSC1000,0.000195313,91.3609
NCI-H460,GDSC1000,0.000390625,68.5723
NCI-H460,GDSC1000,0.00078125,61.1668
NCI-H460,GDSC1000,0.0015625,49.4175
NCI-H460,GDSC1000,0.003125,38.4265
NCI-H460,GDSC1000,0.00625,22.6378
NCI-H460,GDSC1000,0.0125,19.9488
NCI-H810,GDSC1000,4.88281e-05,116.363
NCI-H810,GDSC1000,9.76563e-05,120.146
NCI-H810,GDSC1000,0.000195313,111.023
NCI-H810,GDSC1000,0.000390625,102.262
NCI-H810,GDSC1000,0.00078125,102.825
NCI-H810,GDSC1000,0.0015625,65.5384
NCI-H810,GDSC1000,0.003125,56.3097
NCI-H810,GDSC1000,0.00625,45.0073
NCI-H810,GDSC1000,0.0125,51.4464
LCLC-103H,GDSC1000,4.88281e-05,138.66
LCLC-103H,GDSC1000,9.76563e-05,83.0552
LCLC-103H,GDSC1000,0.000195313,141.9
LCLC-103H,GDSC1000,0.000390625,77.6684
LCLC-103H,GDSC1000,0.00078125,102.325
LCLC-103H,GDSC1000,0.0015625,70.1263
LCLC-103H,GDSC1000,0.003125,47.2929
LCLC-103H,GDSC1000,0.00625,33.6268
LCLC-103H,GDSC1000,0.0125,25.3738
NCI-H1688,GDSC1000,4.88281e-05,98.7054
NCI-H1688,GDSC1000,9.76563e-05,84.2112
NCI-H1688,GDSC1000,0.000195313,93.1782
NCI-H1688,GDSC1000,0.000390625,93.7463
NCI-H1688,GDSC1000,0.00078125,85.3727
NCI-H1688,GDSC1000,0.0015625,89.3249
NCI-H1688,GDSC1000,0.003125,85.7968
NCI-H1688,GDSC1000,0.00625,82.9465
NCI-H1688,GDSC1000,0.0125,57.0899
NCI-H292,GDSC1000,4.88281e-05,67.053
NCI-H292,GDSC1000,9.76563e-05,77.2742
NCI-H292,GDSC1000,0.000195313,38.0051
NCI-H292,GDSC1000,0.000390625,47.2362
NCI-H292,GDSC1000,0.00078125,26.9053
NCI-H292,GDSC1000,0.0015625,27.729
NCI-H292,GDSC1000,0.003125,13.517
NCI-H292,GDSC1000,0.00625,16.3463
NCI-H292,GDSC1000,0.0125,11.9466
HCC-15,GDSC1000,4.88281e-05,101.208
HCC-15,GDSC1000,9.76563e-05,88.5346
HCC-15,GDSC1000,0.000195313,79.9986
HCC-15,GDSC1000,0.000390625,64.5818
HCC-15,GDSC1000,0.00078125,46.0478
HCC-15,GDSC1000,0.0015625,42.3655
HCC-15,GDSC1000,0.003125,34.5327
HCC-15,GDSC1000,0.00625,25.0019
HCC-15,GDSC1000,0.0125,28.8711
SBC-1,GDSC1000,4.88281e-05,105.585
