Cell Line,Dataset,Dose,Response
BV-173,GDSC1000,0.016,84.5312
BV-173,GDSC1000,0.032,83.5063
BV-173,GDSC1000,0.064,88.5393
BV-173,GDSC1000,0.128,87.4055
BV-173,GDSC1000,0.256,74.8435
BV-173,GDSC1000,0.512,59.5175
BV-173,GDSC1000,1.024,51.4902
JVM-2,GDSC1000,0.004,100.889
JVM-2,GDSC1000,0.008,94.4049
JVM-2,GDSC1000,0.016,96.3701
JVM-2,GDSC1000,0.032,88.8559
JVM-2,GDSC1000,0.064,76.9113
JVM-2,GDSC1000,0.128,59.9316
JVM-2,GDSC1000,0.256,49.2077
JVM-2,GDSC1000,0.512,36.941
JVM-2,GDSC1000,1.024,19.5959
TUR,GDSC1000,0.004,105.618
TUR,GDSC1000,0.008,101.002
TUR,GDSC1000,0.016,101.284
TUR,GDSC1000,0.032,84.7224
TUR,GDSC1000,0.064,59.7219
TUR,GDSC1000,0.128,42.7018
TUR,GDSC1000,0.256,7.76488
TUR,GDSC1000,0.512,2.5495
TUR,GDSC1000,1.024,0.633597
SU-DHL-16,GDSC1000,0.004,95.2125
SU-DHL-16,GDSC1000,0.008,82.9024
SU-DHL-16,GDSC1000,0.016,77.567
SU-DHL-16,GDSC1000,0.032,75.6014
SU-DHL-16,GDSC1000,0.064,60.1283
SU-DHL-16,GDSC1000,0.128,38.7116
SU-DHL-16,GDSC1000,0.256,17.5809
SU-DHL-16,GDSC1000,0.512,4.70453
SU-DHL-16,GDSC1000,1.024,3.17878
HEL,GDSC1000,0.004,100.254
HEL,GDSC1000,0.008,102.605
HEL,GDSC1000,0.016,99.7273
HEL,GDSC1000,0.032,90.8489
HEL,GDSC1000,0.064,80.4197
HEL,GDSC1000,0.128,66.1433
HEL,GDSC1000,0.256,34.3734
HEL,GDSC1000,0.512,13.2636
HEL,GDSC1000,1.024,3.87732
KARPAS-620,GDSC1000,0.004,86.5371
KARPAS-620,GDSC1000,0.008,101.086
KARPAS-620,GDSC1000,0.016,110.957
KARPAS-620,GDSC1000,0.032,112.04
KARPAS-620,GDSC1000,0.064,97.2593
KARPAS-620,GDSC1000,0.128,88.458
KARPAS-620,GDSC1000,0.256,59.5166
KARPAS-620,GDSC1000,0.512,26.0073
KARPAS-620,GDSC1000,1.024,10.14
Toledo,GDSC1000,0.004,94.1787
Toledo,GDSC1000,0.008,96.6671
Toledo,GDSC1000,0.016,95.7232
Toledo,GDSC1000,0.032,77.057
Toledo,GDSC1000,0.064,38.8437
Toledo,GDSC1000,0.128,22.3562
Toledo,GDSC1000,0.256,10.5412
Toledo,GDSC1000,0.512,4.55957
Toledo,GDSC1000,1.024,3.99197
SK-MM-2,GDSC1000,0.004,108.874
SK-MM-2,GDSC1000,0.008,106.936
SK-MM-2,GDSC1000,0.016,92.719
SK-MM-2,GDSC1000,0.032,103.181
SK-MM-2,GDSC1000,0.064,100.272
SK-MM-2,GDSC1000,0.128,98.4321
SK-MM-2,GDSC1000,0.256,82.1537
SK-MM-2,GDSC1000,0.512,61.5057
SK-MM-2,GDSC1000,1.024,48.755
DND-41,GDSC1000,0.004,99.5066
DND-41,GDSC1000,0.008,95.0125
DND-41,GDSC1000,0.016,80.9462
DND-41,GDSC1000,0.032,71.258
DND-41,GDSC1000,0.064,48.9109
DND-41,GDSC1000,0.128,24.7246
DND-41,GDSC1000,0.256,7.91381
DND-41,GDSC1000,0.512,3.86638
DND-41,GDSC1000,1.024,5.13111
PL-21,GDSC1000,0.004,98.9292
PL-21,GDSC1000,0.008,99.0735
PL-21,GDSC1000,0.016,96.5481
PL-21,GDSC1000,0.032,98.3368
PL-21,GDSC1000,0.064,84.7646
PL-21,GDSC1000,0.128,78.4051
PL-21,GDSC1000,0.256,65.6088
PL-21,GDSC1000,0.512,44.6439
PL-21,GDSC1000,1.024,36.0554
KY821,GDSC1000,0.004,102.334
KY821,GDSC1000,0.008,103.492
KY821,GDSC1000,0.016,102.138
KY821,GDSC1000,0.032,98.6867
KY821,GDSC1000,0.064,100.237
KY821,GDSC1000,0.128,98.3061
KY821,GDSC1000,0.256,86.6516
KY821,GDSC1000,0.512,78.0296
KY821,GDSC1000,1.024,59.7201
CTB-1,GDSC1000,0.004,91.1769
CTB-1,GDSC1000,0.008,84.6318
CTB-1,GDSC1000,0.016,65.8897
CTB-1,GDSC1000,0.032,58.6914
CTB-1,GDSC1000,0.064,48.9626
CTB-1,GDSC1000,0.128,42.1346
CTB-1,GDSC1000,0.256,28.9814
CTB-1,GDSC1000,0.512,9.13308
CTB-1,GDSC1000,1.024,8.47158
BC-1,GDSC1000,0.004,98.3133
BC-1,GDSC1000,0.008,97.032
BC-1,GDSC1000,0.016,85.9264
BC-1,GDSC1000,0.032,72.3932
BC-1,GDSC1000,0.064,56.19
BC-1,GDSC1000,0.128,42.3131
BC-1,GDSC1000,0.256,20.0918
BC-1,GDSC1000,0.512,13.8444
BC-1,GDSC1000,1.024,3.03066
K-562,GDSC1000,0.004,103.951
K-562,GDSC1000,0.008,100.759
K-562,GDSC1000,0.016,99.2849
K-562,GDSC1000,0.032,102.278
K-562,GDSC1000,0.064,87.9198
K-562,GDSC1000,0.128,81.5393
K-562,GDSC1000,0.256,62.7592
K-562,GDSC1000,0.512,42.5225
K-562,GDSC1000,1.024,18.3594
MOLT-4,GDSC1000,0.004,91.4976
MOLT-4,GDSC1000,0.008,86.7611
MOLT-4,GDSC1000,0.016,63.7213
MOLT-4,GDSC1000,0.032,36.5352
MOLT-4,GDSC1000,0.064,3.37139
MOLT-4,GDSC1000,0.128,1.93869
MOLT-4,GDSC1000,0.256,1.90504
MOLT-4,GDSC1000,0.512,1.77682
MOLT-4,GDSC1000,1.024,1.63213
CMK,GDSC1000,0.004,95.0527
CMK,GDSC1000,0.008,93.9058
CMK,GDSC1000,0.016,94.9886
CMK,GDSC1000,0.032,80.5884
CMK,GDSC1000,0.064,64.3745
CMK,GDSC1000,0.128,27.2698
CMK,GDSC1000,0.256,6.75321
CMK,GDSC1000,0.512,3.53939
CMK,GDSC1000,1.024,1.16168
WSU-DLCL2,GDSC1000,0.004,101.267
WSU-DLCL2,GDSC1000,0.008,104.95
WSU-DLCL2,GDSC1000,0.016,100.237
WSU-DLCL2,GDSC1000,0.032,85.4187
WSU-DLCL2,GDSC1000,0.064,71.8942
WSU-DLCL2,GDSC1000,0.128,38.1939
WSU-DLCL2,GDSC1000,0.256,13.7776
WSU-DLCL2,GDSC1000,0.512,9.17876
WSU-DLCL2,GDSC1000,1.024,6.35258
SUP-T1,GDSC1000,0.004,97.9223
SUP-T1,GDSC1000,0.008,99.9733
SUP-T1,GDSC1000,0.016,93.7278
SUP-T1,GDSC1000,0.032,72.9884
SUP-T1,GDSC1000,0.064,55.3925
SUP-T1,GDSC1000,0.128,37.9823
SUP-T1,GDSC1000,0.256,19.8008
SUP-T1,GDSC1000,0.512,13.8894
SUP-T1,GDSC1000,1.024,11.5956
NK-92MI,GDSC1000,0.004,88.6007
NK-92MI,GDSC1000,0.008,105.512
NK-92MI,GDSC1000,0.016,92.4601
NK-92MI,GDSC1000,0.032,92.3164
NK-92MI,GDSC1000,0.064,99.3619
NK-92MI,GDSC1000,0.128,82.797
NK-92MI,GDSC1000,0.256,68.2433
NK-92MI,GDSC1000,0.512,37.3205
NK-92MI,GDSC1000,1.024,10.6508
ME-1,GDSC1000,0.004,99.5896
ME-1,GDSC1000,0.008,105.849
ME-1,GDSC1000,0.016,103.164
ME-1,GDSC1000,0.032,102.876
ME-1,GDSC1000,0.064,102.667
ME-1,GDSC1000,0.128,105.891
ME-1,GDSC1000,0.256,105.319
ME-1,GDSC1000,0.512,89.7184
ME-1,GDSC1000,1.024,80.8111
KE-37,GDSC1000,0.004,96.618
KE-37,GDSC1000,0.008,95.5201
KE-37,GDSC1000,0.016,60.5018
KE-37,GDSC1000,0.032,35.3614
KE-37,GDSC1000,0.064,11.0201
KE-37,GDSC1000,0.128,5.08136
KE-37,GDSC1000,0.256,3.69056
KE-37,GDSC1000,0.512,3.58038
KE-37,GDSC1000,1.024,3.10028
Mo-T,GDSC1000,0.004,101.826
Mo-T,GDSC1000,0.008,100.77
Mo-T,GDSC1000,0.016,95.3674
Mo-T,GDSC1000,0.032,96.358
Mo-T,GDSC1000,0.064,93.6667
Mo-T,GDSC1000,0.128,78.3582
Mo-T,GDSC1000,0.256,72.5504
Mo-T,GDSC1000,0.512,59.4277
Mo-T,GDSC1000,1.024,13.8679
OCI-LY-19,GDSC1000,0.004,65.2769
OCI-LY-19,GDSC1000,0.008,40.0238
OCI-LY-19,GDSC1000,0.016,23.7108
OCI-LY-19,GDSC1000,0.032,13.5567
OCI-LY-19,GDSC1000,0.064,8.51314
OCI-LY-19,GDSC1000,0.128,6.74539
OCI-LY-19,GDSC1000,0.256,3.31993
OCI-LY-19,GDSC1000,0.512,2.21598
OCI-LY-19,GDSC1000,1.024,2.15632
OCI-AML3,GDSC1000,0.004,104.004
OCI-AML3,GDSC1000,0.008,103.92
OCI-AML3,GDSC1000,0.016,96.4817
OCI-AML3,GDSC1000,0.032,91.9332
OCI-AML3,GDSC1000,0.064,76.438
OCI-AML3,GDSC1000,0.128,69.2908
OCI-AML3,GDSC1000,0.256,52.8307
OCI-AML3,GDSC1000,0.512,25.6463
OCI-AML3,GDSC1000,1.024,1.69542
AMO-1,GDSC1000,0.004,102.335
AMO-1,GDSC1000,0.008,92.334
AMO-1,GDSC1000,0.016,92.7588
AMO-1,GDSC1000,0.032,94.0141
AMO-1,GDSC1000,0.064,89.5389
AMO-1,GDSC1000,0.128,67.7878
AMO-1,GDSC1000,0.256,40.5316
AMO-1,GDSC1000,0.512,21.7491
AMO-1,GDSC1000,1.024,5.33695
P12-ICHIKAWA,GDSC1000,0.004,106.711
P12-ICHIKAWA,GDSC1000,0.008,104.658
P12-ICHIKAWA,GDSC1000,0.016,88.771
P12-ICHIKAWA,GDSC1000,0.032,70.9402
P12-ICHIKAWA,GDSC1000,0.064,37.475
P12-ICHIKAWA,GDSC1000,0.128,7.50488
P12-ICHIKAWA,GDSC1000,0.256,6.37615
P12-ICHIKAWA,GDSC1000,0.512,5.61032
P12-ICHIKAWA,GDSC1000,1.024,5.0001
REH,GDSC1000,0.004,71.2552
REH,GDSC1000,0.008,38.3777
REH,GDSC1000,0.016,11.5093
REH,GDSC1000,0.032,3.60957
REH,GDSC1000,0.064,10.0618
REH,GDSC1000,0.128,3.53907
REH,GDSC1000,0.256,1.58989
REH,GDSC1000,0.512,0.982655
REH,GDSC1000,1.024,1.1623
SU-DHL-6,GDSC1000,0.004,101.466
SU-DHL-6,GDSC1000,0.008,104.817
SU-DHL-6,GDSC1000,0.016,92.8825
SU-DHL-6,GDSC1000,0.032,84.1085
SU-DHL-6,GDSC1000,0.064,78.9431
SU-DHL-6,GDSC1000,0.128,48.0546
SU-DHL-6,GDSC1000,0.256,14.9006
SU-DHL-6,GDSC1000,0.512,3.00466
SU-DHL-6,GDSC1000,1.024,1.14064
SU-DHL-1,GDSC1000,0.004,99.5708
SU-DHL-1,GDSC1000,0.008,106.547
SU-DHL-1,GDSC1000,0.016,104.672
SU-DHL-1,GDSC1000,0.032,104.987
SU-DHL-1,GDSC1000,0.064,73.0028
SU-DHL-1,GDSC1000,0.128,25.4004
SU-DHL-1,GDSC1000,0.256,6.96467
SU-DHL-1,GDSC1000,0.512,4.03099
SU-DHL-1,GDSC1000,1.024,2.22983
IM-9,GDSC1000,0.004,97.1815
IM-9,GDSC1000,0.008,91.3118
IM-9,GDSC1000,0.016,97.8855
IM-9,GDSC1000,0.032,81.9613
IM-9,GDSC1000,0.064,37.4595
IM-9,GDSC1000,0.128,16.7674
IM-9,GDSC1000,0.256,2.69043
IM-9,GDSC1000,0.512,1.4923
IM-9,GDSC1000,1.024,2.59669
K052,GDSC1000,0.004,97.981
K052,GDSC1000,0.008,100.978
K052,GDSC1000,0.016,101.527
K052,GDSC1000,0.032,102.092
K052,GDSC1000,0.064,105.347
K052,GDSC1000,0.128,100.353
K052,GDSC1000,0.256,61.8581
K052,GDSC1000,0.512,13.9198
K052,GDSC1000,1.024,3.51984
ROS-50,GDSC1000,0.004,99.5286
ROS-50,GDSC1000,0.008,99.8517
ROS-50,GDSC1000,0.016,98.1577
ROS-50,GDSC1000,0.032,100.362
ROS-50,GDSC1000,0.064,101.312
ROS-50,GDSC1000,0.128,105.335
ROS-50,GDSC1000,0.256,93.7751
ROS-50,GDSC1000,0.512,66.436
ROS-50,GDSC1000,1.024,47.5925
TK,GDSC1000,0.004,103.752
TK,GDSC1000,0.008,99.7945
TK,GDSC1000,0.016,105.492
TK,GDSC1000,0.032,96.1926
TK,GDSC1000,0.064,104.889
TK,GDSC1000,0.128,93.0518
TK,GDSC1000,0.256,64.2135
TK,GDSC1000,0.512,12.3227
TK,GDSC1000,1.024,4.63435
SU-DHL-5,GDSC1000,0.004,67.6523
SU-DHL-5,GDSC1000,0.008,18.9189
SU-DHL-5,GDSC1000,0.016,1.21579
SU-DHL-5,GDSC1000,0.032,0.876856
SU-DHL-5,GDSC1000,0.064,1.45373
SU-DHL-5,GDSC1000,0.128,1.31547
SU-DHL-5,GDSC1000,0.256,0.692392
SU-DHL-5,GDSC1000,0.512,1.38739
SU-DHL-5,GDSC1000,1.024,0.908346
GRANTA-519,GDSC1000,0.004,105.681
GRANTA-519,GDSC1000,0.008,101.839
GRANTA-519,GDSC1000,0.016,97.9708
GRANTA-519,GDSC1000,0.032,83.3311
GRANTA-519,GDSC1000,0.064,65.0419
GRANTA-519,GDSC1000,0.128,44.0115
GRANTA-519,GDSC1000,0.256,35.4988
GRANTA-519,GDSC1000,0.512,22.0759
GRANTA-519,GDSC1000,1.024,7.02061
SIG-M5,GDSC1000,0.004,99.689
SIG-M5,GDSC1000,0.008,85.6094
SIG-M5,GDSC1000,0.016,61.8907
SIG-M5,GDSC1000,0.032,49.1301
SIG-M5,GDSC1000,0.064,17.3546
SIG-M5,GDSC1000,0.128,4.17336
SIG-M5,GDSC1000,0.256,4.52026
SIG-M5,GDSC1000,0.512,2.89333
SIG-M5,GDSC1000,1.024,2.24263
ALL-SIL,GDSC1000,0.004,96.731
ALL-SIL,GDSC1000,0.008,85.0631
ALL-SIL,GDSC1000,0.016,78.8806
ALL-SIL,GDSC1000,0.032,71.503
ALL-SIL,GDSC1000,0.064,40.8927
ALL-SIL,GDSC1000,0.128,16.1436
ALL-SIL,GDSC1000,0.256,7.1395
ALL-SIL,GDSC1000,0.512,2.89657
ALL-SIL,GDSC1000,1.024,2.77718
LP-1,GDSC1000,0.004,108.079
LP-1,GDSC1000,0.008,106.36
LP-1,GDSC1000,0.016,103.243
LP-1,GDSC1000,0.032,101.936
LP-1,GDSC1000,0.064,105.084
LP-1,GDSC1000,0.128,106.989
LP-1,GDSC1000,0.256,107.079
LP-1,GDSC1000,0.512,100.698
LP-1,GDSC1000,1.024,72.635
JiyoyeP-2003,GDSC1000,0.004,98.8246
JiyoyeP-2003,GDSC1000,0.008,97.6104
JiyoyeP-2003,GDSC1000,0.016,94.2876
JiyoyeP-2003,GDSC1000,0.032,89.963
JiyoyeP-2003,GDSC1000,0.064,83.9699
JiyoyeP-2003,GDSC1000,0.128,55.861
JiyoyeP-2003,GDSC1000,0.256,25.5764
JiyoyeP-2003,GDSC1000,0.512,12.3148
JiyoyeP-2003,GDSC1000,1.024,6.72453
KARPAS-45,GDSC1000,0.004,99.5769
KARPAS-45,GDSC1000,0.008,99.7397
KARPAS-45,GDSC1000,0.016,94.2872
KARPAS-45,GDSC1000,0.032,97.2554
KARPAS-45,GDSC1000,0.064,99.3891
KARPAS-45,GDSC1000,0.128,86.3938
KARPAS-45,GDSC1000,0.256,83.9204
KARPAS-45,GDSC1000,0.512,69.8933
KARPAS-45,GDSC1000,1.024,54.3848
BE-13,GDSC1000,0.004,93.2213
BE-13,GDSC1000,0.008,99.4844
BE-13,GDSC1000,0.016,88.7043
BE-13,GDSC1000,0.032,69.9587
BE-13,GDSC1000,0.064,16.3761
BE-13,GDSC1000,0.128,1.10518
BE-13,GDSC1000,0.256,0.752022
BE-13,GDSC1000,0.512,0.827782
BE-13,GDSC1000,1.024,0.787086
QIMR-WIL,GDSC1000,0.004,97.3553
QIMR-WIL,GDSC1000,0.008,69.708
QIMR-WIL,GDSC1000,0.016,57.0333
QIMR-WIL,GDSC1000,0.032,39.1158
QIMR-WIL,GDSC1000,0.064,11.7426
QIMR-WIL,GDSC1000,0.128,7.01233
QIMR-WIL,GDSC1000,0.256,6.4311
QIMR-WIL,GDSC1000,0.512,3.89811
QIMR-WIL,GDSC1000,1.024,2.05662
ATN-1,GDSC1000,0.004,104.264
ATN-1,GDSC1000,0.008,101.951
ATN-1,GDSC1000,0.016,102.287
ATN-1,GDSC1000,0.032,92.256
ATN-1,GDSC1000,0.064,37.2255
ATN-1,GDSC1000,0.128,7.0565
ATN-1,GDSC1000,0.256,4.51414
ATN-1,GDSC1000,0.512,6.40966
ATN-1,GDSC1000,1.024,1.13662
NB4,GDSC1000,0.004,105.379
NB4,GDSC1000,0.008,101.683
NB4,GDSC1000,0.016,93.0075
NB4,GDSC1000,0.032,73.045
NB4,GDSC1000,0.064,46.3268
NB4,GDSC1000,0.128,19.0848
NB4,GDSC1000,0.256,7.61139
NB4,GDSC1000,0.512,4.72461
NB4,GDSC1000,1.024,3.21363
UACC-62,GDSC1000,0.004,93.8151
UACC-62,GDSC1000,0.008,105.105
UACC-62,GDSC1000,0.016,103.19
UACC-62,GDSC1000,0.032,102.675
UACC-62,GDSC1000,0.064,94.1284
UACC-62,GDSC1000,0.128,95.0389
UACC-62,GDSC1000,0.256,90.7347
UACC-62,GDSC1000,0.512,61.1533
UACC-62,GDSC1000,1.024,3.04203
MN-60,GDSC1000,0.004,103.524
MN-60,GDSC1000,0.008,107.074
MN-60,GDSC1000,0.016,99.298
MN-60,GDSC1000,0.032,94.6615
MN-60,GDSC1000,0.064,87.5907
MN-60,GDSC1000,0.128,84.896
MN-60,GDSC1000,0.256,76.8349
MN-60,GDSC1000,0.512,57.2646
MN-60,GDSC1000,1.024,30.2891
EJM,GDSC1000,0.004,100.353
EJM,GDSC1000,0.008,98.6367
EJM,GDSC1000,0.016,97.9552
EJM,GDSC1000,0.032,104.122
EJM,GDSC1000,0.064,99.0523
EJM,GDSC1000,0.128,99.8165
EJM,GDSC1000,0.256,85.7611
EJM,GDSC1000,0.512,50.9131
EJM,GDSC1000,1.024,33.1326
A3-KAW,GDSC1000,0.004,103.781
A3-KAW,GDSC1000,0.008,91.2593
A3-KAW,GDSC1000,0.016,75.2377
A3-KAW,GDSC1000,0.032,48.7879
A3-KAW,GDSC1000,0.064,39.1153
A3-KAW,GDSC1000,0.128,24.4819
A3-KAW,GDSC1000,0.256,17.5867
A3-KAW,GDSC1000,0.512,10.6704
A3-KAW,GDSC1000,1.024,2.79968
LAMA-84,GDSC1000,0.004,110.516
LAMA-84,GDSC1000,0.008,109.287
LAMA-84,GDSC1000,0.016,109.705
LAMA-84,GDSC1000,0.032,94.7925
LAMA-84,GDSC1000,0.064,82.1045
LAMA-84,GDSC1000,0.128,72.296
LAMA-84,GDSC1000,0.256,62.4347
LAMA-84,GDSC1000,0.512,52.5846
LAMA-84,GDSC1000,1.024,26.7539
EoL-1-cell,GDSC1000,0.004,101.036
EoL-1-cell,GDSC1000,0.008,89.0772
EoL-1-cell,GDSC1000,0.016,65.7118
EoL-1-cell,GDSC1000,0.032,44.2705
EoL-1-cell,GDSC1000,0.064,28.0977
EoL-1-cell,GDSC1000,0.128,21.5328
EoL-1-cell,GDSC1000,0.256,7.6611
EoL-1-cell,GDSC1000,0.512,5.25277
EoL-1-cell,GDSC1000,1.024,4.45604
KARPAS-231,GDSC1000,0.004,104.844
KARPAS-231,GDSC1000,0.008,104.801
KARPAS-231,GDSC1000,0.016,108.442
KARPAS-231,GDSC1000,0.032,87.3324
KARPAS-231,GDSC1000,0.064,32.648
KARPAS-231,GDSC1000,0.128,2.3747
KARPAS-231,GDSC1000,0.256,1.30114
KARPAS-231,GDSC1000,0.512,0.436042
KARPAS-231,GDSC1000,1.024,1.24696
MC-CAR,GDSC1000,0.004,100.503
MC-CAR,GDSC1000,0.008,91.3526
MC-CAR,GDSC1000,0.016,86.971
MC-CAR,GDSC1000,0.032,59.7566
MC-CAR,GDSC1000,0.064,41.2213
MC-CAR,GDSC1000,0.128,11.1895
MC-CAR,GDSC1000,0.256,8.66042
MC-CAR,GDSC1000,0.512,9.80511
MC-CAR,GDSC1000,1.024,9.06734
HDLM-2,GDSC1000,0.004,103.889
HDLM-2,GDSC1000,0.008,100.34
HDLM-2,GDSC1000,0.016,101.843
HDLM-2,GDSC1000,0.032,106.99
HDLM-2,GDSC1000,0.064,100.142
HDLM-2,GDSC1000,0.128,85.0764
HDLM-2,GDSC1000,0.256,69.9591
HDLM-2,GDSC1000,0.512,53.5826
HDLM-2,GDSC1000,1.024,34.22
JM1,GDSC1000,0.004,100.628
JM1,GDSC1000,0.008,94.1217
JM1,GDSC1000,0.016,77.4329
JM1,GDSC1000,0.032,61.6693
JM1,GDSC1000,0.064,29.7696
JM1,GDSC1000,0.128,19.3066
JM1,GDSC1000,0.256,9.02009
JM1,GDSC1000,0.512,1.07189
JM1,GDSC1000,1.024,0.620125
SUP-HD1,GDSC1000,0.004,100.451
SUP-HD1,GDSC1000,0.008,109.674
SUP-HD1,GDSC1000,0.016,94.3147
SUP-HD1,GDSC1000,0.032,77.9513
SUP-HD1,GDSC1000,0.064,59.0983
SUP-HD1,GDSC1000,0.128,39.4732
SUP-HD1,GDSC1000,0.256,28.2008
SUP-HD1,GDSC1000,0.512,22.9362
SUP-HD1,GDSC1000,1.024,17.2295
ML-2,GDSC1000,0.004,105.231
ML-2,GDSC1000,0.008,104.504
ML-2,GDSC1000,0.016,95.8901
ML-2,GDSC1000,0.032,75.9355
ML-2,GDSC1000,0.064,66.9526
ML-2,GDSC1000,0.128,38.8914
ML-2,GDSC1000,0.256,35.0811
ML-2,GDSC1000,0.512,26.3159
ML-2,GDSC1000,1.024,16.478
OPM-2,GDSC1000,0.004,99.5209
OPM-2,GDSC1000,0.008,103.477
OPM-2,GDSC1000,0.016,98.5439
OPM-2,GDSC1000,0.032,102.239
OPM-2,GDSC1000,0.064,95.8226
OPM-2,GDSC1000,0.128,87.5802
OPM-2,GDSC1000,0.256,69.5543
OPM-2,GDSC1000,0.512,52.0112
OPM-2,GDSC1000,1.024,25.3428
MEG-01,GDSC1000,0.004,97.7147
MEG-01,GDSC1000,0.008,96.7169
MEG-01,GDSC1000,0.016,94.934
MEG-01,GDSC1000,0.032,105.657
MEG-01,GDSC1000,0.064,75.3904
MEG-01,GDSC1000,0.128,51.2262
MEG-01,GDSC1000,0.256,36.8269
MEG-01,GDSC1000,0.512,32.7738
MEG-01,GDSC1000,1.024,19.2505
RPMI-8226,GDSC1000,0.004,115.024
RPMI-8226,GDSC1000,0.008,103.609
RPMI-8226,GDSC1000,0.016,93.4721
RPMI-8226,GDSC1000,0.032,95.5707
RPMI-8226,GDSC1000,0.064,88.979
RPMI-8226,GDSC1000,0.128,67.0083
RPMI-8226,GDSC1000,0.256,25.6487
RPMI-8226,GDSC1000,0.512,21.4807
RPMI-8226,GDSC1000,1.024,1.2134
RPMI-6666,GDSC1000,0.004,99.7918
RPMI-6666,GDSC1000,0.008,85.8781
RPMI-6666,GDSC1000,0.016,73.9362
RPMI-6666,GDSC1000,0.032,50.3137
RPMI-6666,GDSC1000,0.064,44.324
RPMI-6666,GDSC1000,0.128,40.871
RPMI-6666,GDSC1000,0.256,35.1574
RPMI-6666,GDSC1000,0.512,37.7582
RPMI-6666,GDSC1000,1.024,1.69075
SK-MEL-28,GDSC1000,0.004,75.1349
SK-MEL-28,GDSC1000,0.008,115.942
SK-MEL-28,GDSC1000,0.016,86.5073
SK-MEL-28,GDSC1000,0.032,87.8566
SK-MEL-28,GDSC1000,0.064,95.3919
SK-MEL-28,GDSC1000,0.128,123.246
SK-MEL-28,GDSC1000,0.256,115.999
SK-MEL-28,GDSC1000,0.512,101.256
SK-MEL-28,GDSC1000,1.024,91.4612
MV-4-11,GDSC1000,0.004,73.5028
MV-4-11,GDSC1000,0.008,60.3403
MV-4-11,GDSC1000,0.016,46.9136
MV-4-11,GDSC1000,0.032,16.5142
MV-4-11,GDSC1000,0.064,11.5284
MV-4-11,GDSC1000,0.128,2.80339
MV-4-11,GDSC1000,0.256,0.558511
MV-4-11,GDSC1000,0.512,0.629544
MV-4-11,GDSC1000,1.024,0.136889
EB2,GDSC1000,0.004,103.715
EB2,GDSC1000,0.008,98.1943
EB2,GDSC1000,0.016,78.5501
EB2,GDSC1000,0.032,45.5806
EB2,GDSC1000,0.064,8.16172
EB2,GDSC1000,0.128,5.49809
EB2,GDSC1000,0.256,3.71149
EB2,GDSC1000,0.512,3.25314
EB2,GDSC1000,1.024,1.71228
VAL,GDSC1000,0.004,92.9167
VAL,GDSC1000,0.008,84.3997
VAL,GDSC1000,0.016,75.0709
VAL,GDSC1000,0.032,72.2079
VAL,GDSC1000,0.064,71.9582
VAL,GDSC1000,0.128,48.3971
VAL,GDSC1000,0.256,38.1378
VAL,GDSC1000,0.512,22.6429
VAL,GDSC1000,1.024,1.13337
KARPAS-299,GDSC1000,0.004,105.389
KARPAS-299,GDSC1000,0.008,105.102
KARPAS-299,GDSC1000,0.016,106.561
KARPAS-299,GDSC1000,0.032,112.53
KARPAS-299,GDSC1000,0.064,103.742
KARPAS-299,GDSC1000,0.128,88.1388
KARPAS-299,GDSC1000,0.256,18.9031
KARPAS-299,GDSC1000,0.512,9.25922
KARPAS-299,GDSC1000,1.024,3.70529
NOMO-1,GDSC1000,0.004,103.784
NOMO-1,GDSC1000,0.008,101.499
NOMO-1,GDSC1000,0.016,106.399
NOMO-1,GDSC1000,0.032,98.2738
NOMO-1,GDSC1000,0.064,90.2382
NOMO-1,GDSC1000,0.128,79.0643
NOMO-1,GDSC1000,0.256,47.4503
NOMO-1,GDSC1000,0.512,11.8325
NOMO-1,GDSC1000,1.024,2.94187
KU812,GDSC1000,0.004,100.161
KU812,GDSC1000,0.008,73.2804
KU812,GDSC1000,0.016,58.3344
KU812,GDSC1000,0.032,45.6552
KU812,GDSC1000,0.064,47.4278
KU812,GDSC1000,0.128,38.3868
KU812,GDSC1000,0.256,21.8025
KU812,GDSC1000,0.512,6.83099
KU812,GDSC1000,1.024,1.1022
NAMALWA,GDSC1000,0.004,107.99
NAMALWA,GDSC1000,0.008,105.132
NAMALWA,GDSC1000,0.016,94.8721
NAMALWA,GDSC1000,0.032,75.5912
NAMALWA,GDSC1000,0.064,50.7106
NAMALWA,GDSC1000,0.128,23.4206
NAMALWA,GDSC1000,0.256,17.8674
NAMALWA,GDSC1000,0.512,11.6876
NAMALWA,GDSC1000,1.024,5.2715
P31-FUJ,GDSC1000,0.004,94.4839
P31-FUJ,GDSC1000,0.008,103.506
P31-FUJ,GDSC1000,0.016,98.3336
P31-FUJ,GDSC1000,0.032,105.905
P31-FUJ,GDSC1000,0.064,107.17
P31-FUJ,GDSC1000,0.128,109.843
P31-FUJ,GDSC1000,0.256,107.014
P31-FUJ,GDSC1000,0.512,101.325
P31-FUJ,GDSC1000,1.024,90.1846
CTV-1,GDSC1000,0.004,92.0351
CTV-1,GDSC1000,0.008,96.196
CTV-1,GDSC1000,0.016,51.6904
CTV-1,GDSC1000,0.032,28.2748
CTV-1,GDSC1000,0.064,11.8803
CTV-1,GDSC1000,0.128,5.92181
CTV-1,GDSC1000,0.256,2.83412
CTV-1,GDSC1000,0.512,2.41987
CTV-1,GDSC1000,1.024,1.98637
Sci-1,GDSC1000,0.004,98.8137
Sci-1,GDSC1000,0.008,94.4076
