Cell Line,Dataset,Dose,Response
IST-SL2,GDSC1000,20.0,47.5899
NCI-H226,GDSC1000,0.078125,99.5514
NCI-H226,GDSC1000,0.15625,93.7292
NCI-H226,GDSC1000,0.3125,94.2352
NCI-H226,GDSC1000,0.625,89.601
NCI-H226,GDSC1000,1.25,89.3484
NCI-H226,GDSC1000,2.5,92.8286
NCI-H226,GDSC1000,5.0,97.5269
NCI-H226,GDSC1000,10.0,92.2868
NCI-H226,GDSC1000,20.0,98.572
SHP-77,GDSC1000,0.078125,100.934
SHP-77,GDSC1000,0.15625,102.502
SHP-77,GDSC1000,0.3125,100.684
SHP-77,GDSC1000,0.625,102.415
SHP-77,GDSC1000,1.25,97.376
SHP-77,GDSC1000,2.5,97.5074
SHP-77,GDSC1000,5.0,90.7165
SHP-77,GDSC1000,10.0,73.0035
SHP-77,GDSC1000,20.0,59.0464
NCI-H187,GDSC1000,0.078125,96.2842
NCI-H187,GDSC1000,0.15625,96.1827
NCI-H187,GDSC1000,0.3125,101.033
NCI-H187,GDSC1000,0.625,99.4068
NCI-H187,GDSC1000,1.25,94.656
NCI-H187,GDSC1000,2.5,85.6464
NCI-H187,GDSC1000,5.0,77.3644
NCI-H187,GDSC1000,10.0,81.8716
NCI-H187,GDSC1000,20.0,82.1577
NCI-H719,GDSC1000,0.078125,101.404
NCI-H719,GDSC1000,0.15625,107.952
NCI-H719,GDSC1000,0.3125,99.0464
NCI-H719,GDSC1000,0.625,111.767
NCI-H719,GDSC1000,1.25,98.0616
NCI-H719,GDSC1000,2.5,100.911
NCI-H719,GDSC1000,5.0,119.199
NCI-H719,GDSC1000,10.0,106.026
NCI-H719,GDSC1000,20.0,106.291
MS-1,GDSC1000,0.078125,97.4846
MS-1,GDSC1000,0.15625,93.2764
MS-1,GDSC1000,0.3125,94.08
MS-1,GDSC1000,0.625,93.1477
MS-1,GDSC1000,1.25,93.0366
MS-1,GDSC1000,2.5,89.3176
MS-1,GDSC1000,5.0,91.4133
MS-1,GDSC1000,10.0,89.9809
MS-1,GDSC1000,20.0,98.015
NCI-H748,GDSC1000,0.078125,89.9272
NCI-H748,GDSC1000,0.15625,87.673
NCI-H748,GDSC1000,0.3125,86.035
NCI-H748,GDSC1000,0.625,81.9337
NCI-H748,GDSC1000,1.25,67.4589
NCI-H748,GDSC1000,2.5,66.7146
NCI-H748,GDSC1000,5.0,74.226
NCI-H748,GDSC1000,10.0,70.5009
NCI-H748,GDSC1000,20.0,77.8829
NCI-H1417,GDSC1000,0.078125,91.1587
NCI-H1417,GDSC1000,0.15625,89.1119
NCI-H1417,GDSC1000,0.3125,91.3102
NCI-H1417,GDSC1000,0.625,91.8814
NCI-H1417,GDSC1000,1.25,95.1702
NCI-H1417,GDSC1000,2.5,89.5194
NCI-H1417,GDSC1000,5.0,85.0098
NCI-H1417,GDSC1000,10.0,75.6983
NCI-H1417,GDSC1000,20.0,71.8065
DMS-114,GDSC1000,0.078125,103.215
DMS-114,GDSC1000,0.15625,100.318
DMS-114,GDSC1000,0.3125,99.9654
DMS-114,GDSC1000,0.625,102.224
DMS-114,GDSC1000,1.25,103.127
DMS-114,GDSC1000,2.5,102.076
DMS-114,GDSC1000,5.0,95.8095
DMS-114,GDSC1000,10.0,82.7059
DMS-114,GDSC1000,20.0,74.9489
