Cell Line,Dataset,Dose,Response
PL-21,GDSC1000,0.01,73.5521
PL-21,GDSC1000,0.02,63.8589
PL-21,GDSC1000,0.04,64.3961
PL-21,GDSC1000,0.08,54.5654
PL-21,GDSC1000,0.16,55.7899
PL-21,GDSC1000,0.32,56.2934
PL-21,GDSC1000,0.64,60.1575
PL-21,GDSC1000,1.28,32.8122
PL-21,GDSC1000,2.56,39.1232
JVM-2,GDSC1000,0.01,106.79
JVM-2,GDSC1000,0.02,105.408
JVM-2,GDSC1000,0.04,108.273
JVM-2,GDSC1000,0.08,109.208
JVM-2,GDSC1000,0.16,105.607
JVM-2,GDSC1000,0.32,105.398
JVM-2,GDSC1000,0.64,111.289
JVM-2,GDSC1000,1.28,102.479
JVM-2,GDSC1000,2.56,105.357
CTB-1,GDSC1000,0.01,111.72
CTB-1,GDSC1000,0.02,100.745
CTB-1,GDSC1000,0.04,103.234
CTB-1,GDSC1000,0.08,95.7497
CTB-1,GDSC1000,0.16,89.299
CTB-1,GDSC1000,0.32,94.9932
CTB-1,GDSC1000,0.64,94.6142
CTB-1,GDSC1000,1.28,59.9419
CTB-1,GDSC1000,2.56,57.3521
KY821,GDSC1000,0.01,106.9
KY821,GDSC1000,0.02,104.283
KY821,GDSC1000,0.04,106.065
KY821,GDSC1000,0.08,107.217
KY821,GDSC1000,0.16,105.94
KY821,GDSC1000,0.32,103.754
KY821,GDSC1000,0.64,107.695
KY821,GDSC1000,1.28,102.897
KY821,GDSC1000,2.56,94.6496
BC-1,GDSC1000,0.01,95.6412
BC-1,GDSC1000,0.02,92.7098
BC-1,GDSC1000,0.04,86.6219
BC-1,GDSC1000,0.08,83.0345
BC-1,GDSC1000,0.16,84.7356
BC-1,GDSC1000,0.32,82.7039
BC-1,GDSC1000,0.64,44.3101
BC-1,GDSC1000,1.28,37.1919
BC-1,GDSC1000,2.56,23.7153
NK-92MI,GDSC1000,0.01,82.9422
NK-92MI,GDSC1000,0.02,96.6764
NK-92MI,GDSC1000,0.04,84.072
NK-92MI,GDSC1000,0.08,81.8729
NK-92MI,GDSC1000,0.16,98.5699
NK-92MI,GDSC1000,0.32,93.1544
NK-92MI,GDSC1000,0.64,83.6157
NK-92MI,GDSC1000,1.28,73.3464
NK-92MI,GDSC1000,2.56,53.5965
SUP-M2,GDSC1000,0.01,119.799
SUP-M2,GDSC1000,0.02,102.947
SUP-M2,GDSC1000,0.04,98.4462
SUP-M2,GDSC1000,0.08,106.156
SUP-M2,GDSC1000,0.16,118.881
SUP-M2,GDSC1000,0.32,104.947
SUP-M2,GDSC1000,0.64,106.143
SUP-M2,GDSC1000,1.28,104.127
SUP-M2,GDSC1000,2.56,22.6023
P32-ISH,GDSC1000,0.01,113.052
P32-ISH,GDSC1000,0.02,110.454
P32-ISH,GDSC1000,0.04,112.389
P32-ISH,GDSC1000,0.08,111.025
P32-ISH,GDSC1000,0.16,115.671
P32-ISH,GDSC1000,0.32,108.156
P32-ISH,GDSC1000,0.64,106.144
P32-ISH,GDSC1000,1.28,16.181
P32-ISH,GDSC1000,2.56,5.53852
A3-KAW,GDSC1000,0.01,110.492
A3-KAW,GDSC1000,0.02,98.3202
A3-KAW,GDSC1000,0.04,102.506
A3-KAW,GDSC1000,0.08,96.727
A3-KAW,GDSC1000,0.16,102.92
A3-KAW,GDSC1000,0.32,98.7577
A3-KAW,GDSC1000,0.64,94.6948
A3-KAW,GDSC1000,1.28,62.5333
A3-KAW,GDSC1000,2.56,43.3157
VAL,GDSC1000,0.01,98.0059
VAL,GDSC1000,0.02,96.5396
VAL,GDSC1000,0.04,107.459
VAL,GDSC1000,0.08,107.612
VAL,GDSC1000,0.16,106.36
VAL,GDSC1000,0.32,105.283
VAL,GDSC1000,0.64,104.482
VAL,GDSC1000,1.28,72.5327
VAL,GDSC1000,2.56,69.7053
MY-M12,GDSC1000,0.01,110.643
MY-M12,GDSC1000,0.02,92.1936
MY-M12,GDSC1000,0.04,112.739
MY-M12,GDSC1000,0.08,95.1245
MY-M12,GDSC1000,0.16,110.208
MY-M12,GDSC1000,0.32,106.794
MY-M12,GDSC1000,0.64,95.6364
MY-M12,GDSC1000,1.28,52.1419
MY-M12,GDSC1000,2.56,60.6043
JM1,GDSC1000,0.01,91.9998
JM1,GDSC1000,0.02,94.4107
JM1,GDSC1000,0.04,94.9328
JM1,GDSC1000,0.08,88.0398
JM1,GDSC1000,0.16,91.7111
JM1,GDSC1000,0.32,86.8488
JM1,GDSC1000,0.64,87.0755
JM1,GDSC1000,1.28,46.3116
JM1,GDSC1000,2.56,35.4306
TF-1,GDSC1000,0.01,111.097
TF-1,GDSC1000,0.02,99.667
TF-1,GDSC1000,0.04,97.4725
TF-1,GDSC1000,0.08,102.634
TF-1,GDSC1000,0.16,97.9279
TF-1,GDSC1000,0.32,101.608
TF-1,GDSC1000,0.64,100.287
TF-1,GDSC1000,1.28,99.6982
TF-1,GDSC1000,2.56,96.1231
EB2,GDSC1000,0.01,100.446
EB2,GDSC1000,0.02,102.682
EB2,GDSC1000,0.04,104.429
EB2,GDSC1000,0.08,94.1934
EB2,GDSC1000,0.16,98.4012
EB2,GDSC1000,0.32,96.8444
EB2,GDSC1000,0.64,103.524
EB2,GDSC1000,1.28,80.6888
EB2,GDSC1000,2.56,76.8529
OCI-LY-19,GDSC1000,0.01,82.1272
OCI-LY-19,GDSC1000,0.02,78.9071
OCI-LY-19,GDSC1000,0.04,76.0243
OCI-LY-19,GDSC1000,0.08,59.3653
OCI-LY-19,GDSC1000,0.16,76.7196
OCI-LY-19,GDSC1000,0.32,63.5997
OCI-LY-19,GDSC1000,0.64,61.7822
OCI-LY-19,GDSC1000,1.28,17.0089
OCI-LY-19,GDSC1000,2.56,14.1777
DG-75,GDSC1000,0.01,98.6244
DG-75,GDSC1000,0.02,95.8908
DG-75,GDSC1000,0.04,104.962
DG-75,GDSC1000,0.08,96.7389
DG-75,GDSC1000,0.16,103.353
DG-75,GDSC1000,0.32,102.394
DG-75,GDSC1000,0.64,104.602
DG-75,GDSC1000,1.28,102.77
DG-75,GDSC1000,2.56,99.5405
MOLM-13,GDSC1000,0.01,109.368
MOLM-13,GDSC1000,0.02,107.674
MOLM-13,GDSC1000,0.04,109.419
MOLM-13,GDSC1000,0.08,107.227
MOLM-13,GDSC1000,0.16,106.972
MOLM-13,GDSC1000,0.32,107.841
MOLM-13,GDSC1000,0.64,85.0074
MOLM-13,GDSC1000,1.28,27.525
MOLM-13,GDSC1000,2.56,13.8459
REH,GDSC1000,0.01,88.6987
REH,GDSC1000,0.02,81.7524
REH,GDSC1000,0.04,90.3897
REH,GDSC1000,0.08,81.2479
REH,GDSC1000,0.16,76.7811
REH,GDSC1000,0.32,79.0159
REH,GDSC1000,0.64,77.2185
REH,GDSC1000,1.28,13.0298
REH,GDSC1000,2.56,25.359
HC-1,GDSC1000,0.01,106.407
HC-1,GDSC1000,0.02,96.4207
HC-1,GDSC1000,0.04,107.727
HC-1,GDSC1000,0.08,107.797
HC-1,GDSC1000,0.16,111.742
HC-1,GDSC1000,0.32,110.358
HC-1,GDSC1000,0.64,91.7503
HC-1,GDSC1000,1.28,66.1683
HC-1,GDSC1000,2.56,55.5323
MC116,GDSC1000,0.01,106.975
MC116,GDSC1000,0.02,98.6595
MC116,GDSC1000,0.04,106.297
MC116,GDSC1000,0.08,104.698
MC116,GDSC1000,0.16,92.0267
MC116,GDSC1000,0.32,99.4639
MC116,GDSC1000,0.64,85.7783
MC116,GDSC1000,1.28,97.8896
MC116,GDSC1000,2.56,96.5238
SU-DHL-1,GDSC1000,0.01,101.192
SU-DHL-1,GDSC1000,0.02,106.782
SU-DHL-1,GDSC1000,0.04,106.258
SU-DHL-1,GDSC1000,0.08,108.146
SU-DHL-1,GDSC1000,0.16,106.79
SU-DHL-1,GDSC1000,0.32,108.371
SU-DHL-1,GDSC1000,0.64,110.101
SU-DHL-1,GDSC1000,1.28,109.482
SU-DHL-1,GDSC1000,2.56,101.138
ME-1,GDSC1000,0.01,114.959
ME-1,GDSC1000,0.02,106.849
ME-1,GDSC1000,0.04,104.804
ME-1,GDSC1000,0.08,104.267
ME-1,GDSC1000,0.16,101.761
ME-1,GDSC1000,0.32,105.826
ME-1,GDSC1000,0.64,97.8792
ME-1,GDSC1000,1.28,96.7936
ME-1,GDSC1000,2.56,99.6973
JiyoyeP-2003,GDSC1000,0.01,102.475
JiyoyeP-2003,GDSC1000,0.02,98.7438
JiyoyeP-2003,GDSC1000,0.04,98.6105
JiyoyeP-2003,GDSC1000,0.08,100.535
JiyoyeP-2003,GDSC1000,0.16,101.719
JiyoyeP-2003,GDSC1000,0.32,102.26
JiyoyeP-2003,GDSC1000,0.64,88.4982
JiyoyeP-2003,GDSC1000,1.28,87.8962
JiyoyeP-2003,GDSC1000,2.56,83.3173
NALM-6,GDSC1000,0.01,95.7364
NALM-6,GDSC1000,0.02,88.4225
NALM-6,GDSC1000,0.04,92.8929
NALM-6,GDSC1000,0.08,87.6982
NALM-6,GDSC1000,0.16,84.9779
NALM-6,GDSC1000,0.32,84.3176
NALM-6,GDSC1000,0.64,28.0636
NALM-6,GDSC1000,1.28,27.9101
NALM-6,GDSC1000,2.56,23.2428
Hs-445,GDSC1000,0.01,242.379
Hs-445,GDSC1000,0.02,95.0285
Hs-445,GDSC1000,0.04,165.989
Hs-445,GDSC1000,0.08,138.06
Hs-445,GDSC1000,0.16,87.2995
Hs-445,GDSC1000,0.32,123.823
Hs-445,GDSC1000,0.64,118.617
Hs-445,GDSC1000,1.28,85.1069
Hs-445,GDSC1000,2.56,80.7979
OCI-AML3,GDSC1000,0.01,98.0229
OCI-AML3,GDSC1000,0.02,102.972
OCI-AML3,GDSC1000,0.04,101.156
OCI-AML3,GDSC1000,0.08,98.4168
OCI-AML3,GDSC1000,0.16,105.888
OCI-AML3,GDSC1000,0.32,103.665
OCI-AML3,GDSC1000,0.64,106.071
OCI-AML3,GDSC1000,1.28,92.671
OCI-AML3,GDSC1000,2.56,72.7803
ML-1,GDSC1000,0.01,74.2356
ML-1,GDSC1000,0.02,91.8075
ML-1,GDSC1000,0.04,100.788
ML-1,GDSC1000,0.08,102.18
ML-1,GDSC1000,0.16,51.3821
ML-1,GDSC1000,0.32,61.1655
ML-1,GDSC1000,0.64,70.2426
ML-1,GDSC1000,1.28,48.2055
ML-1,GDSC1000,2.56,39.4935
ALL-SIL,GDSC1000,0.01,76.5639
ALL-SIL,GDSC1000,0.02,71.4836
ALL-SIL,GDSC1000,0.04,68.4082
ALL-SIL,GDSC1000,0.08,63.8135
ALL-SIL,GDSC1000,0.16,59.7376
ALL-SIL,GDSC1000,0.32,53.0665
ALL-SIL,GDSC1000,0.64,29.884
ALL-SIL,GDSC1000,1.28,8.01241
ALL-SIL,GDSC1000,2.56,12.578
HH,GDSC1000,0.01,82.518
HH,GDSC1000,0.02,81.5918
HH,GDSC1000,0.04,87.8409
HH,GDSC1000,0.08,91.578
HH,GDSC1000,0.16,89.7223
HH,GDSC1000,0.32,91.3928
HH,GDSC1000,0.64,92.3865
HH,GDSC1000,1.28,72.6737
HH,GDSC1000,2.56,61.669
Farage,GDSC1000,0.01,113.886
Farage,GDSC1000,0.02,101.711
Farage,GDSC1000,0.04,104.031
Farage,GDSC1000,0.08,106.188
Farage,GDSC1000,0.16,106.829
Farage,GDSC1000,0.32,106.831
Farage,GDSC1000,0.64,104.494
Farage,GDSC1000,1.28,78.2492
Farage,GDSC1000,2.56,59.5342
ML-2,GDSC1000,0.01,82.2232
ML-2,GDSC1000,0.02,63.5247
ML-2,GDSC1000,0.04,47.8737
ML-2,GDSC1000,0.08,38.9898
ML-2,GDSC1000,0.16,30.5256
ML-2,GDSC1000,0.32,27.9441
ML-2,GDSC1000,0.64,23.4533
ML-2,GDSC1000,1.28,6.42788
ML-2,GDSC1000,2.56,15.166
U-698-M,GDSC1000,0.01,110.542
U-698-M,GDSC1000,0.02,94.0524
U-698-M,GDSC1000,0.04,105.411
U-698-M,GDSC1000,0.08,99.9815
U-698-M,GDSC1000,0.16,102.691
U-698-M,GDSC1000,0.32,110.795
U-698-M,GDSC1000,0.64,78.6445
U-698-M,GDSC1000,1.28,95.0575
U-698-M,GDSC1000,2.56,89.9956
SLVL,GDSC1000,0.01,102.079
SLVL,GDSC1000,0.02,104.546
SLVL,GDSC1000,0.04,100.742
SLVL,GDSC1000,0.08,103.329
SLVL,GDSC1000,0.16,142.548
SLVL,GDSC1000,0.32,125.517
SLVL,GDSC1000,0.64,133.13
SLVL,GDSC1000,1.28,81.099
SLVL,GDSC1000,2.56,71.2475
HDLM-2,GDSC1000,0.01,102.494
HDLM-2,GDSC1000,0.02,103.486
HDLM-2,GDSC1000,0.04,110.781
HDLM-2,GDSC1000,0.08,103.924
HDLM-2,GDSC1000,0.16,106.311
HDLM-2,GDSC1000,0.32,97.6833
HDLM-2,GDSC1000,0.64,93.9655
HDLM-2,GDSC1000,1.28,87.7099
HDLM-2,GDSC1000,2.56,77.801
CMK,GDSC1000,0.01,63.5883
CMK,GDSC1000,0.02,57.9797
CMK,GDSC1000,0.04,59.8114
CMK,GDSC1000,0.08,52.391
CMK,GDSC1000,0.16,53.4953
CMK,GDSC1000,0.32,53.8003
CMK,GDSC1000,0.64,55.8344
CMK,GDSC1000,1.28,27.6078
CMK,GDSC1000,2.56,26.1631
KARPAS-299,GDSC1000,0.01,102.941
KARPAS-299,GDSC1000,0.02,106.663
KARPAS-299,GDSC1000,0.04,104.242
KARPAS-299,GDSC1000,0.08,100.711
KARPAS-299,GDSC1000,0.16,101.1
KARPAS-299,GDSC1000,0.32,109.546
KARPAS-299,GDSC1000,0.64,109.421
KARPAS-299,GDSC1000,1.28,108.146
KARPAS-299,GDSC1000,2.56,79.5698
RL,GDSC1000,0.01,109.815
RL,GDSC1000,0.02,107.846
RL,GDSC1000,0.04,112.943
RL,GDSC1000,0.08,107.642
RL,GDSC1000,0.16,110.427
RL,GDSC1000,0.32,102.184
RL,GDSC1000,0.64,107.767
RL,GDSC1000,1.28,111.29
RL,GDSC1000,2.56,111.276
MLMA,GDSC1000,0.01,104.29
MLMA,GDSC1000,0.02,99.6427
MLMA,GDSC1000,0.04,103.795
MLMA,GDSC1000,0.08,102.127
MLMA,GDSC1000,0.16,104.551
MLMA,GDSC1000,0.32,101.965
MLMA,GDSC1000,0.64,100.191
MLMA,GDSC1000,1.28,87.192
MLMA,GDSC1000,2.56,91.9657
SUP-HD1,GDSC1000,0.01,100.731
SUP-HD1,GDSC1000,0.02,99.5348
SUP-HD1,GDSC1000,0.04,95.0715
SUP-HD1,GDSC1000,0.08,96.7563
SUP-HD1,GDSC1000,0.16,111.654
SUP-HD1,GDSC1000,0.32,97.1109
SUP-HD1,GDSC1000,0.64,94.3843
SUP-HD1,GDSC1000,1.28,99.535
SUP-HD1,GDSC1000,2.56,91.6441
UACC-62,GDSC1000,0.01,101.461
UACC-62,GDSC1000,0.02,96.3743
UACC-62,GDSC1000,0.04,102.902
UACC-62,GDSC1000,0.08,100.295
UACC-62,GDSC1000,0.16,92.6663
UACC-62,GDSC1000,0.32,96.6192
UACC-62,GDSC1000,0.64,93.127
UACC-62,GDSC1000,1.28,84.6873
UACC-62,GDSC1000,2.56,100.554
KCL-22,GDSC1000,0.01,101.897
KCL-22,GDSC1000,0.02,97.8174
KCL-22,GDSC1000,0.04,107.08
KCL-22,GDSC1000,0.08,99.7772
KCL-22,GDSC1000,0.16,108.037
KCL-22,GDSC1000,0.32,104.379
KCL-22,GDSC1000,0.64,101.564
KCL-22,GDSC1000,1.28,85.8797
KCL-22,GDSC1000,2.56,77.5955
EJM,GDSC1000,0.01,93.3679
EJM,GDSC1000,0.02,89.9164
EJM,GDSC1000,0.04,89.5518
EJM,GDSC1000,0.08,82.9161
EJM,GDSC1000,0.16,81.9712
EJM,GDSC1000,0.32,81.7344
EJM,GDSC1000,0.64,75.6759
EJM,GDSC1000,1.28,74.4652
EJM,GDSC1000,2.56,66.8607
KG-1,GDSC1000,0.01,101.649
KG-1,GDSC1000,0.02,99.4668
KG-1,GDSC1000,0.04,103.169
KG-1,GDSC1000,0.08,100.111
KG-1,GDSC1000,0.16,98.3597
KG-1,GDSC1000,0.32,94.7828
KG-1,GDSC1000,0.64,86.3601
KG-1,GDSC1000,1.28,67.9677
KG-1,GDSC1000,2.56,19.7571
HAL-01,GDSC1000,0.01,86.842
HAL-01,GDSC1000,0.02,94.7607
HAL-01,GDSC1000,0.04,93.9752
HAL-01,GDSC1000,0.08,91.2006
HAL-01,GDSC1000,0.16,90.5758
HAL-01,GDSC1000,0.32,83.4972
HAL-01,GDSC1000,0.64,79.7824
HAL-01,GDSC1000,1.28,55.7582
HAL-01,GDSC1000,2.56,28.3269
MC-CAR,GDSC1000,0.01,98.6297
MC-CAR,GDSC1000,0.02,99.3205
MC-CAR,GDSC1000,0.04,104.874
MC-CAR,GDSC1000,0.08,93.5787
MC-CAR,GDSC1000,0.16,98.5931
MC-CAR,GDSC1000,0.32,94.827
MC-CAR,GDSC1000,0.64,91.5968
MC-CAR,GDSC1000,1.28,42.1199
MC-CAR,GDSC1000,2.56,30.8064
NAMALWA,GDSC1000,0.01,111.454
NAMALWA,GDSC1000,0.02,104.474
NAMALWA,GDSC1000,0.04,110.092
NAMALWA,GDSC1000,0.08,102.945
NAMALWA,GDSC1000,0.16,102.038
NAMALWA,GDSC1000,0.32,108.264
NAMALWA,GDSC1000,0.64,107.385
NAMALWA,GDSC1000,1.28,94.5188
NAMALWA,GDSC1000,2.56,76.434
L-1236,GDSC1000,0.01,104.534
L-1236,GDSC1000,0.02,98.8408
L-1236,GDSC1000,0.04,103.684
L-1236,GDSC1000,0.08,100.447
L-1236,GDSC1000,0.16,105.115
L-1236,GDSC1000,0.32,100.925
L-1236,GDSC1000,0.64,106.265
L-1236,GDSC1000,1.28,97.9996
L-1236,GDSC1000,2.56,108.055
KU812,GDSC1000,0.01,116.943
KU812,GDSC1000,0.02,118.211
KU812,GDSC1000,0.04,111.564
KU812,GDSC1000,0.08,103.807
KU812,GDSC1000,0.16,109.627
KU812,GDSC1000,0.32,117.36
KU812,GDSC1000,0.64,99.5785
KU812,GDSC1000,1.28,42.7078
KU812,GDSC1000,2.56,44.0888
WSU-NHL,GDSC1000,0.01,94.5633
WSU-NHL,GDSC1000,0.02,86.0502
WSU-NHL,GDSC1000,0.04,83.1652
WSU-NHL,GDSC1000,0.08,82.3941
WSU-NHL,GDSC1000,0.16,80.725
WSU-NHL,GDSC1000,0.32,81.4462
WSU-NHL,GDSC1000,0.64,73.751
WSU-NHL,GDSC1000,1.28,38.9688
WSU-NHL,GDSC1000,2.56,27.9647
DND-41,GDSC1000,0.01,93.6854
DND-41,GDSC1000,0.02,93.1008
DND-41,GDSC1000,0.04,105.612
DND-41,GDSC1000,0.08,96.0597
DND-41,GDSC1000,0.16,97.4929
DND-41,GDSC1000,0.32,95.6177
DND-41,GDSC1000,0.64,91.0116
DND-41,GDSC1000,1.28,79.4804
DND-41,GDSC1000,2.56,62.6742
LOUCY,GDSC1000,0.01,84.6403
LOUCY,GDSC1000,0.02,84.9675
LOUCY,GDSC1000,0.04,91.2304
LOUCY,GDSC1000,0.08,90.7594
LOUCY,GDSC1000,0.16,94.6128
LOUCY,GDSC1000,0.32,87.9107
LOUCY,GDSC1000,0.64,89.2661
LOUCY,GDSC1000,1.28,2.9785
LOUCY,GDSC1000,2.56,58.7857
OPM-2,GDSC1000,0.01,99.8285
OPM-2,GDSC1000,0.02,97.3311
OPM-2,GDSC1000,0.04,97.5169
OPM-2,GDSC1000,0.08,88.1493
OPM-2,GDSC1000,0.16,79.8394
OPM-2,GDSC1000,0.32,64.2997
OPM-2,GDSC1000,0.64,57.044
OPM-2,GDSC1000,1.28,28.6141
OPM-2,GDSC1000,2.56,5.06169
P30-OHK,GDSC1000,0.01,104.605
P30-OHK,GDSC1000,0.02,98.7888
P30-OHK,GDSC1000,0.04,100.789
P30-OHK,GDSC1000,0.08,92.3884
P30-OHK,GDSC1000,0.16,95.9652
P30-OHK,GDSC1000,0.32,94.488
P30-OHK,GDSC1000,0.64,93.5098
P30-OHK,GDSC1000,1.28,12.2757
P30-OHK,GDSC1000,2.56,16.0118
L-540,GDSC1000,0.01,130.065
L-540,GDSC1000,0.02,139.326
L-540,GDSC1000,0.04,108.616
L-540,GDSC1000,0.08,104.794
L-540,GDSC1000,0.16,105.154
L-540,GDSC1000,0.32,103.434
L-540,GDSC1000,0.64,106.226
L-540,GDSC1000,1.28,87.4057
L-540,GDSC1000,2.56,77.3465
ATN-1,GDSC1000,0.01,130.748
ATN-1,GDSC1000,0.02,101.797
ATN-1,GDSC1000,0.04,94.4146
ATN-1,GDSC1000,0.08,90.4592
ATN-1,GDSC1000,0.16,93.466
ATN-1,GDSC1000,0.32,88.2273
ATN-1,GDSC1000,0.64,65.397
ATN-1,GDSC1000,1.28,48.4588
ATN-1,GDSC1000,2.56,23.5896
BE-13,GDSC1000,0.01,93.3399
BE-13,GDSC1000,0.02,94.9613
BE-13,GDSC1000,0.04,97.3021
BE-13,GDSC1000,0.08,93.5971
BE-13,GDSC1000,0.16,98.869
BE-13,GDSC1000,0.32,101.096
BE-13,GDSC1000,0.64,92.9926
BE-13,GDSC1000,1.28,21.1501
BE-13,GDSC1000,2.56,18.2086
EB-3,GDSC1000,0.01,116.44
EB-3,GDSC1000,0.02,111.781
EB-3,GDSC1000,0.04,105.357
EB-3,GDSC1000,0.08,107.438
EB-3,GDSC1000,0.16,116.612
EB-3,GDSC1000,0.32,108.733
EB-3,GDSC1000,0.64,104.68
EB-3,GDSC1000,1.28,109.627
EB-3,GDSC1000,2.56,92.1458
EoL-1-cell,GDSC1000,0.01,97.484
EoL-1-cell,GDSC1000,0.02,94.3935
EoL-1-cell,GDSC1000,0.04,98.521
EoL-1-cell,GDSC1000,0.08,93.2406
EoL-1-cell,GDSC1000,0.16,93.2517
EoL-1-cell,GDSC1000,0.32,94.5865
EoL-1-cell,GDSC1000,0.64,91.2195
EoL-1-cell,GDSC1000,1.28,33.4573
EoL-1-cell,GDSC1000,2.56,48.5998
KARPAS-231,GDSC1000,0.01,97.4601
KARPAS-231,GDSC1000,0.02,97.2909
KARPAS-231,GDSC1000,0.04,94.7136
KARPAS-231,GDSC1000,0.08,94.8554
KARPAS-231,GDSC1000,0.16,104.18
KARPAS-231,GDSC1000,0.32,95.9504
KARPAS-231,GDSC1000,0.64,95.0913
KARPAS-231,GDSC1000,1.28,30.7912
KARPAS-231,GDSC1000,2.56,16.4257
RS4;11,GDSC1000,0.01,79.7598
RS4;11,GDSC1000,0.02,65.5284
RS4;11,GDSC1000,0.04,54.5504
RS4;11,GDSC1000,0.08,48.2766
RS4;11,GDSC1000,0.16,43.7756
RS4;11,GDSC1000,0.32,44.3057
RS4;11,GDSC1000,0.64,40.8141
RS4;11,GDSC1000,1.28,10.3643
RS4;11,GDSC1000,2.56,12.3855
KARPAS-422,GDSC1000,0.01,109.78
KARPAS-422,GDSC1000,0.02,105.535
KARPAS-422,GDSC1000,0.04,103.232
KARPAS-422,GDSC1000,0.08,104.566
KARPAS-422,GDSC1000,0.16,107.662
KARPAS-422,GDSC1000,0.32,104.861
KARPAS-422,GDSC1000,0.64,97.1861
KARPAS-422,GDSC1000,1.28,72.9946
KARPAS-422,GDSC1000,2.56,70.2889
GRANTA-519,GDSC1000,0.01,98.271
GRANTA-519,GDSC1000,0.02,94.4193
GRANTA-519,GDSC1000,0.04,100.483
GRANTA-519,GDSC1000,0.08,94.8848
GRANTA-519,GDSC1000,0.16,101.469
GRANTA-519,GDSC1000,0.32,102.414
GRANTA-519,GDSC1000,0.64,99.7115
GRANTA-519,GDSC1000,1.28,81.179
GRANTA-519,GDSC1000,2.56,77.2376
IM-9,GDSC1000,0.01,102.43
IM-9,GDSC1000,0.02,100.752
IM-9,GDSC1000,0.04,114.688
IM-9,GDSC1000,0.08,103.438
IM-9,GDSC1000,0.16,102.001
IM-9,GDSC1000,0.32,105.871
IM-9,GDSC1000,0.64,101.366
IM-9,GDSC1000,1.28,91.7481
IM-9,GDSC1000,2.56,84.4552
LOXIMVI,GDSC1000,0.01,122.823
LOXIMVI,GDSC1000,0.02,106.105
LOXIMVI,GDSC1000,0.04,87.4888
LOXIMVI,GDSC1000,0.08,81.4298
LOXIMVI,GDSC1000,0.16,80.664
LOXIMVI,GDSC1000,0.32,74.333
LOXIMVI,GDSC1000,0.64,74.024
LOXIMVI,GDSC1000,1.28,75.0242
LOXIMVI,GDSC1000,2.56,49.8383
SK-MM-2,GDSC1000,0.01,109.489
SK-MM-2,GDSC1000,0.02,111.473
SK-MM-2,GDSC1000,0.04,107.013
SK-MM-2,GDSC1000,0.08,86.9356
SK-MM-2,GDSC1000,0.16,55.9478
SK-MM-2,GDSC1000,0.32,49.1608
SK-MM-2,GDSC1000,0.64,42.5564
SK-MM-2,GDSC1000,1.28,32.8917
SK-MM-2,GDSC1000,2.56,30.7319
ROS-50,GDSC1000,0.01,105.209
ROS-50,GDSC1000,0.02,101.006
ROS-50,GDSC1000,0.04,101.951
ROS-50,GDSC1000,0.08,94.5876
ROS-50,GDSC1000,0.16,98.7168
ROS-50,GDSC1000,0.32,93.7967
ROS-50,GDSC1000,0.64,94.3301
ROS-50,GDSC1000,1.28,90.0843
ROS-50,GDSC1000,2.56,85.804
SK-MEL-28,GDSC1000,0.01,27.7336
SK-MEL-28,GDSC1000,0.02,83.8989
SK-MEL-28,GDSC1000,0.04,98.474
SK-MEL-28,GDSC1000,0.08,88.1813
SK-MEL-28,GDSC1000,0.16,108.96
SK-MEL-28,GDSC1000,0.32,89.4386
SK-MEL-28,GDSC1000,0.64,108.375
SK-MEL-28,GDSC1000,1.28,98.8786
SK-MEL-28,GDSC1000,2.56,105.357
MEG-01,GDSC1000,0.01,95.3684
MEG-01,GDSC1000,0.02,98.2213
MEG-01,GDSC1000,0.04,92.3789
MEG-01,GDSC1000,0.08,90.7546
MEG-01,GDSC1000,0.16,94.1096
MEG-01,GDSC1000,0.32,92.8848
MEG-01,GDSC1000,0.64,94.8073
MEG-01,GDSC1000,1.28,67.2726
MEG-01,GDSC1000,2.56,39.4362
JVM-3,GDSC1000,0.01,105.283
JVM-3,GDSC1000,0.02,103.543
JVM-3,GDSC1000,0.04,110.576
JVM-3,GDSC1000,0.08,104.667
JVM-3,GDSC1000,0.16,109.876
JVM-3,GDSC1000,0.32,105.805
JVM-3,GDSC1000,0.64,107.579
JVM-3,GDSC1000,1.28,103.16
JVM-3,GDSC1000,2.56,96.2261
697,GDSC1000,0.01,91.8832
697,GDSC1000,0.02,92.3305
697,GDSC1000,0.04,91.6803
697,GDSC1000,0.08,90.3181
697,GDSC1000,0.16,98.4137
697,GDSC1000,0.32,90.7501
697,GDSC1000,0.64,81.3684
697,GDSC1000,1.28,5.46983
697,GDSC1000,2.56,4.83694
KOPN-8,GDSC1000,0.01,94.052
KOPN-8,GDSC1000,0.02,80.0779
KOPN-8,GDSC1000,0.04,86.9819
KOPN-8,GDSC1000,0.08,76.8645
KOPN-8,GDSC1000,0.16,72.9769
KOPN-8,GDSC1000,0.32,80.4221
KOPN-8,GDSC1000,0.64,89.1944
KOPN-8,GDSC1000,1.28,58.5955
KOPN-8,GDSC1000,2.56,46.0423
MOLT-4,GDSC1000,0.01,97.9356
MOLT-4,GDSC1000,0.02,98.2414
MOLT-4,GDSC1000,0.04,99.5663
MOLT-4,GDSC1000,0.08,100.681
MOLT-4,GDSC1000,0.16,97.8033
MOLT-4,GDSC1000,0.32,98.3055
MOLT-4,GDSC1000,0.64,93.2075
MOLT-4,GDSC1000,1.28,16.5476
MOLT-4,GDSC1000,2.56,18.5599
