Cell Line,Dataset,Dose,Response
NCI-H226,CTRPv2,4.2,103.0
NCI-H226,CTRPv2,8.3,86.32
NCI-H226,CTRPv2,17.0,73.68
NCI-H226,CTRPv2,33.0,98.7
NCI-H226,CTRPv2,66.0,98.58
PC-14,CTRPv2,0.002,73.05
PC-14,CTRPv2,0.0041,84.16
PC-14,CTRPv2,0.0081,89.8
PC-14,CTRPv2,0.016,89.3
PC-14,CTRPv2,0.032,109.7
PC-14,CTRPv2,0.065,100.0
PC-14,CTRPv2,0.13,91.6
PC-14,CTRPv2,0.26,96.72
PC-14,CTRPv2,0.52,91.55
PC-14,CTRPv2,1.0,82.32
PC-14,CTRPv2,2.1,87.39
PC-14,CTRPv2,4.2,79.42
PC-14,CTRPv2,8.3,69.86
PC-14,CTRPv2,17.0,70.22
PC-14,CTRPv2,33.0,82.36
PC-14,CTRPv2,66.0,78.67
SW 1271,CTRPv2,0.002,86.74
SW 1271,CTRPv2,0.0041,100.4
SW 1271,CTRPv2,0.0081,100.6
SW 1271,CTRPv2,0.016,103.5
SW 1271,CTRPv2,0.032,100.2
SW 1271,CTRPv2,0.065,105.2
SW 1271,CTRPv2,0.13,85.42
SW 1271,CTRPv2,0.26,89.93
SW 1271,CTRPv2,0.52,79.34
SW 1271,CTRPv2,1.0,59.7
SW 1271,CTRPv2,2.1,64.46
SW 1271,CTRPv2,4.2,50.14
SW 1271,CTRPv2,8.3,54.92
SW 1271,CTRPv2,17.0,56.47
SW 1271,CTRPv2,33.0,60.01
SW 1271,CTRPv2,66.0,56.93
HCC-1195,CTRPv2,0.002,99.71
HCC-1195,CTRPv2,0.0041,100.4
HCC-1195,CTRPv2,0.0081,96.76
HCC-1195,CTRPv2,0.016,109.5
HCC-1195,CTRPv2,0.032,102.3
HCC-1195,CTRPv2,0.065,102.2
HCC-1195,CTRPv2,0.13,105.2
HCC-1195,CTRPv2,0.26,108.4
HCC-1195,CTRPv2,0.52,110.7
HCC-1195,CTRPv2,1.0,102.9
HCC-1195,CTRPv2,2.1,99.16
HCC-1195,CTRPv2,4.2,94.5
HCC-1195,CTRPv2,8.3,70.41
HCC-1195,CTRPv2,17.0,70.74
HCC-1195,CTRPv2,33.0,73.1
HCC-1195,CTRPv2,66.0,90.02
NCI-H1650,CTRPv2,0.002,99.24
NCI-H1650,CTRPv2,0.0041,98.48
NCI-H1650,CTRPv2,0.0081,98.49
NCI-H1650,CTRPv2,0.016,95.79
NCI-H1650,CTRPv2,0.032,97.09
NCI-H1650,CTRPv2,0.065,94.42
NCI-H1650,CTRPv2,0.13,93.83
NCI-H1650,CTRPv2,0.26,84.13
NCI-H1650,CTRPv2,0.52,83.86
NCI-H1650,CTRPv2,1.0,77.74
NCI-H1650,CTRPv2,2.1,73.64
NCI-H1650,CTRPv2,4.2,69.21
NCI-H1650,CTRPv2,8.3,58.83
NCI-H1650,CTRPv2,17.0,57.83
NCI-H1650,CTRPv2,33.0,59.66
NCI-H1650,CTRPv2,66.0,51.63
NCI-H446,CTRPv2,0.002,100.6
NCI-H446,CTRPv2,0.0041,95.25
NCI-H446,CTRPv2,0.0081,97.01
NCI-H446,CTRPv2,0.016,84.85
NCI-H446,CTRPv2,0.032,93.06
NCI-H446,CTRPv2,0.065,89.89
NCI-H446,CTRPv2,0.13,77.59
NCI-H446,CTRPv2,0.26,66.74
NCI-H446,CTRPv2,0.52,65.44
NCI-H446,CTRPv2,1.0,62.64
NCI-H446,CTRPv2,2.1,51.55
NCI-H446,CTRPv2,4.2,35.24
NCI-H446,CTRPv2,8.3,32.81
NCI-H446,CTRPv2,17.0,30.74
NCI-H446,CTRPv2,33.0,26.67
NCI-H446,CTRPv2,66.0,26.06
LOU-NH91,CTRPv2,0.002,110.2
LOU-NH91,CTRPv2,0.0041,97.85
LOU-NH91,CTRPv2,0.0081,103.5
LOU-NH91,CTRPv2,0.016,101.6
LOU-NH91,CTRPv2,0.032,94.57
LOU-NH91,CTRPv2,0.065,100.7
LOU-NH91,CTRPv2,0.13,97.44
LOU-NH91,CTRPv2,0.26,84.74
LOU-NH91,CTRPv2,0.52,91.42
LOU-NH91,CTRPv2,1.0,82.63
LOU-NH91,CTRPv2,2.1,68.8
LOU-NH91,CTRPv2,4.2,60.44
LOU-NH91,CTRPv2,8.3,44.77
LOU-NH91,CTRPv2,17.0,44.84
LOU-NH91,CTRPv2,33.0,39.97
LOU-NH91,CTRPv2,66.0,21.81
NCI-H889,CTRPv2,0.002,136.0
NCI-H889,CTRPv2,0.0041,152.5
NCI-H889,CTRPv2,0.0081,112.3
NCI-H889,CTRPv2,0.016,155.2
NCI-H889,CTRPv2,0.032,117.2
NCI-H889,CTRPv2,0.065,116.2
NCI-H889,CTRPv2,0.13,135.4
NCI-H889,CTRPv2,0.52,117.8
NCI-H889,CTRPv2,1.0,120.6
NCI-H889,CTRPv2,2.1,96.77
NCI-H889,CTRPv2,4.2,110.8
NCI-H889,CTRPv2,8.3,110.9
NCI-H889,CTRPv2,17.0,103.8
NCI-H889,CTRPv2,33.0,96.21
NCI-H889,CTRPv2,66.0,69.36
NCI-H661,CTRPv2,0.002,92.68
NCI-H661,CTRPv2,0.0041,103.2
NCI-H661,CTRPv2,0.0081,91.72
NCI-H661,CTRPv2,0.016,100.9
NCI-H661,CTRPv2,0.032,101.2
NCI-H661,CTRPv2,0.065,97.58
NCI-H661,CTRPv2,0.13,98.1
NCI-H661,CTRPv2,0.26,96.6
NCI-H661,CTRPv2,0.52,91.84
NCI-H661,CTRPv2,1.0,92.66
NCI-H661,CTRPv2,2.1,80.05
NCI-H661,CTRPv2,4.2,76.18
NCI-H661,CTRPv2,8.3,66.92
NCI-H661,CTRPv2,17.0,65.84
NCI-H661,CTRPv2,33.0,58.13
NCI-H661,CTRPv2,66.0,56.25
LCLC-97TM1,CTRPv2,0.002,108.4
LCLC-97TM1,CTRPv2,0.0041,104.2
LCLC-97TM1,CTRPv2,0.0081,102.3
LCLC-97TM1,CTRPv2,0.016,106.1
LCLC-97TM1,CTRPv2,0.032,104.1
LCLC-97TM1,CTRPv2,0.065,105.3
LCLC-97TM1,CTRPv2,0.13,93.91
LCLC-97TM1,CTRPv2,0.26,94.61
LCLC-97TM1,CTRPv2,0.52,93.32
LCLC-97TM1,CTRPv2,1.0,77.02
LCLC-97TM1,CTRPv2,2.1,41.0
LCLC-97TM1,CTRPv2,4.2,28.01
LCLC-97TM1,CTRPv2,8.3,24.06
LCLC-97TM1,CTRPv2,17.0,23.79
LCLC-97TM1,CTRPv2,33.0,23.46
LCLC-97TM1,CTRPv2,66.0,22.13
NCI-H1355,CTRPv2,0.002,92.39
NCI-H1355,CTRPv2,0.0041,97.82
NCI-H1355,CTRPv2,0.0081,94.24
NCI-H1355,CTRPv2,0.016,88.25
NCI-H1355,CTRPv2,0.032,103.3
NCI-H1355,CTRPv2,0.065,96.87
NCI-H1355,CTRPv2,0.13,95.44
NCI-H1355,CTRPv2,0.26,97.17
NCI-H1355,CTRPv2,0.52,87.74
NCI-H1355,CTRPv2,1.0,89.26
NCI-H1355,CTRPv2,2.1,77.39
NCI-H1355,CTRPv2,4.2,72.3
NCI-H1355,CTRPv2,8.3,72.34
NCI-H1355,CTRPv2,17.0,69.4
NCI-H1355,CTRPv2,33.0,67.66
NCI-H1355,CTRPv2,66.0,60.79
NCI-H1573,CTRPv2,0.002,121.2
NCI-H1573,CTRPv2,0.0041,125.1
NCI-H1573,CTRPv2,0.0081,124.7
NCI-H1573,CTRPv2,0.016,127.6
NCI-H1573,CTRPv2,0.032,124.0
NCI-H1573,CTRPv2,0.065,89.28
NCI-H1573,CTRPv2,0.13,104.6
NCI-H1573,CTRPv2,0.26,65.8
NCI-H1573,CTRPv2,0.52,105.0
NCI-H1573,CTRPv2,1.0,84.05
NCI-H1573,CTRPv2,2.1,53.68
NCI-H1573,CTRPv2,4.2,49.71
NCI-H1573,CTRPv2,8.3,41.47
NCI-H1573,CTRPv2,17.0,40.9
NCI-H1573,CTRPv2,33.0,41.19
NCI-H1573,CTRPv2,66.0,34.05
NCI-H1666,CTRPv2,0.002,95.98
NCI-H1666,CTRPv2,0.0041,103.8
NCI-H1666,CTRPv2,0.0081,99.59
NCI-H1666,CTRPv2,0.016,85.0
NCI-H1666,CTRPv2,0.032,102.8
NCI-H1666,CTRPv2,0.065,105.5
NCI-H1666,CTRPv2,0.13,88.13
NCI-H1666,CTRPv2,0.26,68.95
NCI-H1666,CTRPv2,0.52,54.48
NCI-H1666,CTRPv2,1.0,58.18
NCI-H1666,CTRPv2,2.1,40.47
NCI-H1666,CTRPv2,4.2,53.85
NCI-H1666,CTRPv2,8.3,44.7
NCI-H1666,CTRPv2,17.0,50.35
NCI-H1666,CTRPv2,33.0,47.16
NCI-H1666,CTRPv2,66.0,42.75
NCI-H2087,CTRPv2,0.002,98.7
NCI-H2087,CTRPv2,0.0041,102.4
NCI-H2087,CTRPv2,0.0081,96.81
NCI-H2087,CTRPv2,0.016,77.66
NCI-H2087,CTRPv2,0.032,93.98
NCI-H2087,CTRPv2,0.065,82.64
NCI-H2087,CTRPv2,0.13,65.89
NCI-H2087,CTRPv2,0.26,52.67
NCI-H2087,CTRPv2,0.52,51.44
NCI-H2087,CTRPv2,1.0,47.38
NCI-H2087,CTRPv2,2.1,39.41
NCI-H2087,CTRPv2,4.2,35.5
NCI-H2087,CTRPv2,8.3,36.51
NCI-H2087,CTRPv2,17.0,39.28
NCI-H2087,CTRPv2,33.0,32.21
NCI-H2087,CTRPv2,66.0,26.66
EPLC-272H,CTRPv2,0.002,82.54
EPLC-272H,CTRPv2,0.0041,93.43
EPLC-272H,CTRPv2,0.0081,86.84
EPLC-272H,CTRPv2,0.016,83.28
EPLC-272H,CTRPv2,0.032,94.74
EPLC-272H,CTRPv2,0.065,89.61
EPLC-272H,CTRPv2,0.13,79.42
EPLC-272H,CTRPv2,0.26,79.19
EPLC-272H,CTRPv2,0.52,75.38
EPLC-272H,CTRPv2,1.0,67.64
EPLC-272H,CTRPv2,2.1,36.8
EPLC-272H,CTRPv2,4.2,30.06
EPLC-272H,CTRPv2,8.3,27.37
EPLC-272H,CTRPv2,17.0,25.72
EPLC-272H,CTRPv2,33.0,26.27
EPLC-272H,CTRPv2,66.0,31.73
NCI-H2085,CTRPv2,0.002,88.77
NCI-H2085,CTRPv2,0.0041,92.56
NCI-H2085,CTRPv2,0.0081,75.01
NCI-H2085,CTRPv2,0.016,101.4
NCI-H2085,CTRPv2,0.032,112.0
NCI-H2085,CTRPv2,0.065,93.04
NCI-H2085,CTRPv2,0.13,104.4
NCI-H2085,CTRPv2,0.26,89.73
NCI-H2085,CTRPv2,0.52,71.66
NCI-H2085,CTRPv2,1.0,85.69
NCI-H2085,CTRPv2,2.1,58.72
NCI-H2085,CTRPv2,4.2,73.82
NCI-H2085,CTRPv2,8.3,58.95
NCI-H2085,CTRPv2,17.0,60.14
NCI-H2085,CTRPv2,33.0,64.28
NCI-H2085,CTRPv2,66.0,70.28
NCI-H520,CTRPv2,0.002,101.2
NCI-H520,CTRPv2,0.0041,111.9
NCI-H520,CTRPv2,0.0081,110.5
NCI-H520,CTRPv2,0.016,98.14
NCI-H520,CTRPv2,0.032,104.3
NCI-H520,CTRPv2,0.065,104.4
NCI-H520,CTRPv2,0.13,84.16
NCI-H520,CTRPv2,0.26,87.87
NCI-H520,CTRPv2,0.52,96.33
NCI-H520,CTRPv2,1.0,92.3
NCI-H520,CTRPv2,2.1,66.59
NCI-H520,CTRPv2,4.2,40.85
NCI-H520,CTRPv2,8.3,31.36
NCI-H520,CTRPv2,17.0,31.14
NCI-H520,CTRPv2,33.0,25.67
NCI-H520,CTRPv2,66.0,34.55
NCI-H1373,CTRPv2,0.002,98.87
NCI-H1373,CTRPv2,0.0041,102.5
NCI-H1373,CTRPv2,0.0081,100.6
NCI-H1373,CTRPv2,0.016,95.06
NCI-H1373,CTRPv2,0.032,95.85
NCI-H1373,CTRPv2,0.065,99.52
NCI-H1373,CTRPv2,0.13,90.11
NCI-H1373,CTRPv2,0.26,82.65
NCI-H1373,CTRPv2,0.52,83.99
NCI-H1373,CTRPv2,1.0,67.64
NCI-H1373,CTRPv2,2.1,62.89
NCI-H1373,CTRPv2,4.2,48.49
NCI-H1373,CTRPv2,8.3,45.13
NCI-H1373,CTRPv2,17.0,47.71
NCI-H1373,CTRPv2,33.0,48.3
NCI-H1373,CTRPv2,66.0,45.56
NCI-H1792,CTRPv2,0.002,98.94
NCI-H1792,CTRPv2,0.0041,99.38
NCI-H1792,CTRPv2,0.0081,96.4
NCI-H1792,CTRPv2,0.016,95.66
NCI-H1792,CTRPv2,0.032,102.3
NCI-H1792,CTRPv2,0.065,99.09
NCI-H1792,CTRPv2,0.13,96.18
NCI-H1792,CTRPv2,0.26,94.14
NCI-H1792,CTRPv2,0.52,94.17
NCI-H1792,CTRPv2,1.0,90.2
NCI-H1792,CTRPv2,2.1,86.07
NCI-H1792,CTRPv2,4.2,83.3
NCI-H1792,CTRPv2,8.3,70.19
NCI-H1792,CTRPv2,17.0,70.79
NCI-H1792,CTRPv2,33.0,73.82
NCI-H1792,CTRPv2,66.0,78.95
A549,CTRPv2,0.002,98.49
A549,CTRPv2,0.0041,100.3
A549,CTRPv2,0.0081,92.48
A549,CTRPv2,0.016,94.77
A549,CTRPv2,0.032,91.92
A549,CTRPv2,0.065,94.54
A549,CTRPv2,0.13,94.7
A549,CTRPv2,0.26,89.65
A549,CTRPv2,0.52,91.46
A549,CTRPv2,1.0,83.88
A549,CTRPv2,2.1,75.7
A549,CTRPv2,4.2,63.89
A549,CTRPv2,8.3,59.55
A549,CTRPv2,17.0,58.79
A549,CTRPv2,33.0,62.61
A549,CTRPv2,66.0,66.6
NCI-H2122,CTRPv2,0.002,108.1
NCI-H2122,CTRPv2,0.0041,105.1
NCI-H2122,CTRPv2,0.0081,114.3
NCI-H2122,CTRPv2,0.016,109.1
NCI-H2122,CTRPv2,0.032,113.6
NCI-H2122,CTRPv2,0.065,104.8
NCI-H2122,CTRPv2,0.13,109.0
NCI-H2122,CTRPv2,0.26,114.8
NCI-H2122,CTRPv2,0.52,113.7
NCI-H2122,CTRPv2,1.0,128.1
NCI-H2122,CTRPv2,2.1,121.0
NCI-H2122,CTRPv2,4.2,108.2
NCI-H2122,CTRPv2,8.3,98.89
NCI-H2122,CTRPv2,17.0,97.5
NCI-H2122,CTRPv2,33.0,88.12
NCI-H2122,CTRPv2,66.0,103.2
NCI-H460,CTRPv2,0.002,92.45
NCI-H460,CTRPv2,0.0041,97.77
NCI-H460,CTRPv2,0.0081,97.96
NCI-H460,CTRPv2,0.016,94.57
NCI-H460,CTRPv2,0.032,96.73
NCI-H460,CTRPv2,0.065,86.53
NCI-H460,CTRPv2,0.13,91.92
NCI-H460,CTRPv2,0.26,86.05
NCI-H460,CTRPv2,0.52,95.72
NCI-H460,CTRPv2,1.0,90.4
NCI-H460,CTRPv2,2.1,98.59
NCI-H460,CTRPv2,4.2,89.18
NCI-H460,CTRPv2,8.3,92.69
NCI-H460,CTRPv2,17.0,91.9
NCI-H460,CTRPv2,33.0,89.54
NCI-H460,CTRPv2,66.0,86.14
A549,CTRPv2,0.002,99.74
A549,CTRPv2,0.0041,103.1
A549,CTRPv2,0.0081,97.9
A549,CTRPv2,0.016,100.7
A549,CTRPv2,0.032,100.7
A549,CTRPv2,0.065,101.3
A549,CTRPv2,0.13,102.9
A549,CTRPv2,0.26,95.52
A549,CTRPv2,0.52,95.95
A549,CTRPv2,1.0,95.39
A549,CTRPv2,2.1,89.15
A549,CTRPv2,4.2,82.51
A549,CTRPv2,8.3,66.84
A549,CTRPv2,17.0,67.5
A549,CTRPv2,33.0,58.14
A549,CTRPv2,66.0,51.8
Sq-1,CTRPv2,0.002,101.1
Sq-1,CTRPv2,0.0041,107.5
Sq-1,CTRPv2,0.0081,102.5
Sq-1,CTRPv2,0.016,94.02
Sq-1,CTRPv2,0.032,94.75
Sq-1,CTRPv2,0.065,89.93
Sq-1,CTRPv2,0.13,92.43
Sq-1,CTRPv2,0.26,88.42
Sq-1,CTRPv2,0.52,80.71
Sq-1,CTRPv2,1.0,82.34
Sq-1,CTRPv2,2.1,63.6
Sq-1,CTRPv2,4.2,45.96
Sq-1,CTRPv2,8.3,29.04
Sq-1,CTRPv2,17.0,29.15
Sq-1,CTRPv2,33.0,27.38
Sq-1,CTRPv2,66.0,22.24
NCI-H524,CTRPv2,0.002,83.11
NCI-H524,CTRPv2,0.0041,95.7
NCI-H524,CTRPv2,0.0081,98.01
NCI-H524,CTRPv2,0.016,72.62
NCI-H524,CTRPv2,0.032,70.81
NCI-H524,CTRPv2,0.065,87.57
NCI-H524,CTRPv2,0.13,61.55
NCI-H524,CTRPv2,0.26,56.02
NCI-H524,CTRPv2,0.52,72.09
NCI-H524,CTRPv2,1.0,78.02
NCI-H524,CTRPv2,2.1,40.23
NCI-H524,CTRPv2,4.2,31.11
NCI-H524,CTRPv2,8.3,21.92
NCI-H524,CTRPv2,17.0,27.82
NCI-H524,CTRPv2,33.0,22.14
NCI-H524,CTRPv2,66.0,9.128
Calu-6,CTRPv2,0.002,97.36
Calu-6,CTRPv2,0.0041,103.9
Calu-6,CTRPv2,0.0081,98.27
Calu-6,CTRPv2,0.016,102.2
Calu-6,CTRPv2,0.032,100.4
Calu-6,CTRPv2,0.065,99.07
Calu-6,CTRPv2,0.13,102.3
Calu-6,CTRPv2,0.26,102.8
Calu-6,CTRPv2,0.52,103.6
Calu-6,CTRPv2,1.0,101.3
Calu-6,CTRPv2,2.1,100.7
Calu-6,CTRPv2,4.2,99.41
Calu-6,CTRPv2,8.3,100.9
Calu-6,CTRPv2,17.0,92.77
Calu-6,CTRPv2,33.0,86.93
Calu-6,CTRPv2,66.0,92.03
EBC-1,CTRPv2,0.002,98.75
EBC-1,CTRPv2,0.0041,99.37
EBC-1,CTRPv2,0.0081,95.61
EBC-1,CTRPv2,0.016,91.85
EBC-1,CTRPv2,0.032,98.9
EBC-1,CTRPv2,0.065,100.2
EBC-1,CTRPv2,0.13,94.05
EBC-1,CTRPv2,0.26,66.02
EBC-1,CTRPv2,0.52,75.01
EBC-1,CTRPv2,1.0,51.78
EBC-1,CTRPv2,2.1,42.36
EBC-1,CTRPv2,4.2,37.48
EBC-1,CTRPv2,8.3,29.79
EBC-1,CTRPv2,17.0,28.29
EBC-1,CTRPv2,33.0,27.32
EBC-1,CTRPv2,66.0,29.39
NCI-H1755,CTRPv2,0.002,103.9
NCI-H1755,CTRPv2,0.0041,95.68
NCI-H1755,CTRPv2,0.0081,102.6
NCI-H1755,CTRPv2,0.016,95.33
NCI-H1755,CTRPv2,0.032,96.52
NCI-H1755,CTRPv2,0.065,98.65
NCI-H1755,CTRPv2,0.13,90.77
NCI-H1755,CTRPv2,0.26,75.0
NCI-H1755,CTRPv2,0.52,89.55
NCI-H1755,CTRPv2,1.0,66.31
NCI-H1755,CTRPv2,2.1,55.54
NCI-H1755,CTRPv2,4.2,48.05
NCI-H1755,CTRPv2,8.3,31.24
NCI-H1755,CTRPv2,17.0,37.28
NCI-H1755,CTRPv2,33.0,16.7
NCI-H1755,CTRPv2,66.0,26.82
SK-LU-1,CTRPv2,0.002,98.9
SK-LU-1,CTRPv2,0.0041,100.2
SK-LU-1,CTRPv2,0.0081,89.97
SK-LU-1,CTRPv2,0.016,90.05
SK-LU-1,CTRPv2,0.032,99.54
SK-LU-1,CTRPv2,0.065,98.72
SK-LU-1,CTRPv2,0.13,100.1
SK-LU-1,CTRPv2,0.26,89.98
SK-LU-1,CTRPv2,0.52,93.19
SK-LU-1,CTRPv2,1.0,78.53
SK-LU-1,CTRPv2,2.1,57.0
SK-LU-1,CTRPv2,4.2,48.02
SK-LU-1,CTRPv2,8.3,43.39
SK-LU-1,CTRPv2,17.0,42.42
SK-LU-1,CTRPv2,33.0,46.07
SK-LU-1,CTRPv2,66.0,44.7
NCI-H1184,CTRPv2,0.002,99.78
NCI-H1184,CTRPv2,0.0041,103.5
NCI-H1184,CTRPv2,0.0081,96.33
NCI-H1184,CTRPv2,0.016,83.88
NCI-H1184,CTRPv2,0.032,100.7
NCI-H1184,CTRPv2,0.065,101.9
NCI-H1184,CTRPv2,0.13,92.55
NCI-H1184,CTRPv2,0.26,70.64
NCI-H1184,CTRPv2,0.52,80.68
NCI-H1184,CTRPv2,1.0,64.76
NCI-H1184,CTRPv2,2.1,41.06
NCI-H1184,CTRPv2,4.2,35.02
NCI-H1184,CTRPv2,8.3,22.67
NCI-H1184,CTRPv2,17.0,22.28
NCI-H1184,CTRPv2,33.0,21.53
NCI-H1184,CTRPv2,66.0,26.75
LXF-289,CTRPv2,0.002,96.46
LXF-289,CTRPv2,0.0041,95.2
LXF-289,CTRPv2,0.0081,97.27
LXF-289,CTRPv2,0.016,90.21
LXF-289,CTRPv2,0.032,92.41
LXF-289,CTRPv2,0.065,91.27
LXF-289,CTRPv2,0.13,89.01
LXF-289,CTRPv2,0.26,68.55
LXF-289,CTRPv2,0.52,68.72
LXF-289,CTRPv2,1.0,55.3
LXF-289,CTRPv2,2.1,38.65
LXF-289,CTRPv2,4.2,27.21
LXF-289,CTRPv2,8.3,21.41
LXF-289,CTRPv2,17.0,21.76
LXF-289,CTRPv2,33.0,16.66
LXF-289,CTRPv2,66.0,17.78
NCI-H1435,CTRPv2,0.002,99.26
NCI-H1435,CTRPv2,0.0041,106.7
NCI-H1435,CTRPv2,0.0081,106.5
NCI-H1435,CTRPv2,0.016,117.0
NCI-H1435,CTRPv2,0.032,112.7
NCI-H1435,CTRPv2,0.065,107.4
NCI-H1435,CTRPv2,0.13,108.6
NCI-H1435,CTRPv2,0.26,99.55
NCI-H1435,CTRPv2,0.52,84.44
NCI-H1435,CTRPv2,1.0,86.77
NCI-H1435,CTRPv2,2.1,65.73
NCI-H1435,CTRPv2,4.2,54.01
NCI-H1435,CTRPv2,8.3,52.37
NCI-H1435,CTRPv2,17.0,52.38
NCI-H1435,CTRPv2,33.0,45.19
NCI-H1435,CTRPv2,66.0,39.86
NCI-H2023,CTRPv2,0.002,99.24
NCI-H2023,CTRPv2,0.0041,102.6
NCI-H2023,CTRPv2,0.0081,99.21
NCI-H2023,CTRPv2,0.016,103.9
NCI-H2023,CTRPv2,0.032,102.8
NCI-H2023,CTRPv2,0.065,98.46
NCI-H2023,CTRPv2,0.13,102.9
NCI-H2023,CTRPv2,0.26,104.7
NCI-H2023,CTRPv2,0.52,102.9
NCI-H2023,CTRPv2,1.0,104.7
NCI-H2023,CTRPv2,2.1,101.0
NCI-H2023,CTRPv2,4.2,93.46
NCI-H2023,CTRPv2,8.3,82.25
NCI-H2023,CTRPv2,17.0,82.36
NCI-H2023,CTRPv2,33.0,79.44
NCI-H2023,CTRPv2,66.0,82.46
NCI-H2126,CTRPv2,0.002,102.8
NCI-H2126,CTRPv2,0.0041,101.2
NCI-H2126,CTRPv2,0.0081,96.71
NCI-H2126,CTRPv2,0.016,99.36
NCI-H2126,CTRPv2,0.032,99.01
NCI-H2126,CTRPv2,0.065,99.98
NCI-H2126,CTRPv2,0.13,103.5
NCI-H2126,CTRPv2,0.26,95.06
NCI-H2126,CTRPv2,0.52,96.21
NCI-H2126,CTRPv2,1.0,91.62
NCI-H2126,CTRPv2,2.1,88.5
NCI-H2126,CTRPv2,4.2,79.88
NCI-H2126,CTRPv2,8.3,62.12
NCI-H2126,CTRPv2,17.0,69.83
NCI-H2126,CTRPv2,33.0,66.37
NCI-H2126,CTRPv2,66.0,68.18
ChaGo-K-1,CTRPv2,0.002,100.5
ChaGo-K-1,CTRPv2,0.0041,102.2
ChaGo-K-1,CTRPv2,0.0081,89.79
ChaGo-K-1,CTRPv2,0.016,92.05
ChaGo-K-1,CTRPv2,0.032,99.41
ChaGo-K-1,CTRPv2,0.065,97.23
ChaGo-K-1,CTRPv2,0.13,93.31
ChaGo-K-1,CTRPv2,0.26,83.37
ChaGo-K-1,CTRPv2,0.52,84.86
ChaGo-K-1,CTRPv2,1.0,83.16
ChaGo-K-1,CTRPv2,2.1,65.6
ChaGo-K-1,CTRPv2,4.2,47.64
ChaGo-K-1,CTRPv2,8.3,40.15
ChaGo-K-1,CTRPv2,17.0,40.72
ChaGo-K-1,CTRPv2,33.0,34.44
ChaGo-K-1,CTRPv2,66.0,22.53
COLO-668,CTRPv2,0.002,109.4
COLO-668,CTRPv2,0.0041,108.4
COLO-668,CTRPv2,0.0081,100.5
COLO-668,CTRPv2,0.016,79.63
COLO-668,CTRPv2,0.032,101.2
COLO-668,CTRPv2,0.065,99.77
COLO-668,CTRPv2,0.13,84.01
COLO-668,CTRPv2,0.26,81.72
COLO-668,CTRPv2,0.52,91.54
COLO-668,CTRPv2,1.0,75.63
COLO-668,CTRPv2,2.1,84.91
COLO-668,CTRPv2,4.2,65.89
COLO-668,CTRPv2,8.3,59.26
COLO-668,CTRPv2,17.0,58.17
COLO-668,CTRPv2,33.0,50.66
COLO-668,CTRPv2,66.0,28.74
DV-90,CTRPv2,0.002,88.28
DV-90,CTRPv2,0.0041,73.93
DV-90,CTRPv2,0.0081,84.16
DV-90,CTRPv2,0.016,67.17
DV-90,CTRPv2,0.032,59.73
DV-90,CTRPv2,0.065,77.11
DV-90,CTRPv2,0.13,65.58
DV-90,CTRPv2,0.26,58.39
DV-90,CTRPv2,0.52,48.83
DV-90,CTRPv2,1.0,41.94
DV-90,CTRPv2,2.1,41.92
DV-90,CTRPv2,4.2,29.03
DV-90,CTRPv2,8.3,21.9
DV-90,CTRPv2,17.0,22.54
DV-90,CTRPv2,33.0,24.54
DV-90,CTRPv2,66.0,17.27
NCI-H2170,CTRPv2,0.002,100.8
NCI-H2170,CTRPv2,0.0041,102.2
NCI-H2170,CTRPv2,0.0081,102.0
NCI-H2170,CTRPv2,0.016,98.96
NCI-H2170,CTRPv2,0.032,105.0
NCI-H2170,CTRPv2,0.065,98.41
NCI-H2170,CTRPv2,0.13,102.4
NCI-H2170,CTRPv2,0.26,107.2
NCI-H2170,CTRPv2,0.52,103.1
NCI-H2170,CTRPv2,1.0,101.8
NCI-H2170,CTRPv2,2.1,98.36
NCI-H2170,CTRPv2,4.2,89.48
NCI-H2170,CTRPv2,8.3,74.63
NCI-H2170,CTRPv2,17.0,73.34
NCI-H2170,CTRPv2,33.0,66.74
NCI-H2170,CTRPv2,66.0,45.05
NCI-H647,CTRPv2,0.002,106.9
NCI-H647,CTRPv2,0.0041,104.4
NCI-H647,CTRPv2,0.0081,98.11
NCI-H647,CTRPv2,0.016,85.96
NCI-H647,CTRPv2,0.032,98.36
NCI-H647,CTRPv2,0.065,107.7
NCI-H647,CTRPv2,0.13,99.44
NCI-H647,CTRPv2,0.26,87.51
NCI-H647,CTRPv2,0.52,73.27
NCI-H647,CTRPv2,1.0,76.31
NCI-H647,CTRPv2,2.1,66.79
NCI-H647,CTRPv2,4.2,59.85
NCI-H647,CTRPv2,8.3,54.23
NCI-H647,CTRPv2,17.0,52.09
NCI-H647,CTRPv2,33.0,43.28
NCI-H647,CTRPv2,66.0,38.39
NCI-H810,CTRPv2,0.002,105.1
NCI-H810,CTRPv2,0.0041,103.3
NCI-H810,CTRPv2,0.0081,105.1
NCI-H810,CTRPv2,0.016,98.24
NCI-H810,CTRPv2,0.032,100.2
NCI-H810,CTRPv2,0.065,102.6
NCI-H810,CTRPv2,0.13,87.29
NCI-H810,CTRPv2,0.26,79.6
NCI-H810,CTRPv2,0.52,61.92
NCI-H810,CTRPv2,1.0,56.56
NCI-H810,CTRPv2,2.1,50.36
NCI-H810,CTRPv2,4.2,34.01
NCI-H810,CTRPv2,8.3,17.69
NCI-H810,CTRPv2,17.0,16.17
NCI-H810,CTRPv2,33.0,14.25
