Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,17.0,11.45
CAL-85-1,CTRPv2,33.0,3.003
BT-20,CTRPv2,0.001,99.53
BT-20,CTRPv2,0.002,107.4
BT-20,CTRPv2,0.0041,64.01
BT-20,CTRPv2,0.0081,58.36
BT-20,CTRPv2,0.016,57.96
BT-20,CTRPv2,0.032,64.42
BT-20,CTRPv2,0.065,52.19
BT-20,CTRPv2,0.13,62.5
BT-20,CTRPv2,0.26,59.91
BT-20,CTRPv2,0.52,65.2
BT-20,CTRPv2,1.0,62.46
BT-20,CTRPv2,2.1,67.43
BT-20,CTRPv2,4.2,57.7
BT-20,CTRPv2,8.3,65.59
BT-20,CTRPv2,17.0,51.97
BT-20,CTRPv2,33.0,10.61
HCC1419,CTRPv2,0.001,108.0
HCC1419,CTRPv2,0.002,101.7
HCC1419,CTRPv2,0.0041,87.47
HCC1419,CTRPv2,0.0081,87.91
HCC1419,CTRPv2,0.016,84.43
HCC1419,CTRPv2,0.032,95.59
HCC1419,CTRPv2,0.065,100.6
HCC1419,CTRPv2,0.13,83.17
HCC1419,CTRPv2,0.26,92.87
HCC1419,CTRPv2,0.52,86.19
HCC1419,CTRPv2,1.0,87.67
HCC1419,CTRPv2,2.1,71.48
HCC1419,CTRPv2,4.2,49.29
HCC1419,CTRPv2,8.3,42.68
HCC1419,CTRPv2,17.0,27.35
HCC1419,CTRPv2,33.0,3.02
ZR-75-30,CTRPv2,0.001,109.0
ZR-75-30,CTRPv2,0.002,103.0
ZR-75-30,CTRPv2,0.0041,91.52
ZR-75-30,CTRPv2,0.0081,88.45
ZR-75-30,CTRPv2,0.016,96.4
ZR-75-30,CTRPv2,0.032,83.81
ZR-75-30,CTRPv2,0.065,87.46
ZR-75-30,CTRPv2,0.13,83.88
ZR-75-30,CTRPv2,0.26,92.65
ZR-75-30,CTRPv2,0.52,90.59
ZR-75-30,CTRPv2,1.0,84.66
ZR-75-30,CTRPv2,2.1,81.89
ZR-75-30,CTRPv2,4.2,64.16
ZR-75-30,CTRPv2,8.3,67.89
ZR-75-30,CTRPv2,17.0,55.46
ZR-75-30,CTRPv2,33.0,5.205
EFM-192A,CTRPv2,0.001,66.16
EFM-192A,CTRPv2,0.002,54.67
EFM-192A,CTRPv2,0.0041,27.93
EFM-192A,CTRPv2,0.0081,31.68
EFM-192A,CTRPv2,0.016,30.98
EFM-192A,CTRPv2,0.032,28.06
EFM-192A,CTRPv2,0.065,36.79
EFM-192A,CTRPv2,0.13,51.32
EFM-192A,CTRPv2,0.26,51.72
EFM-192A,CTRPv2,0.52,55.48
EFM-192A,CTRPv2,1.0,69.49
EFM-192A,CTRPv2,2.1,68.51
EFM-192A,CTRPv2,4.2,40.8
EFM-192A,CTRPv2,8.3,36.23
EFM-192A,CTRPv2,17.0,23.73
EFM-192A,CTRPv2,33.0,3.399
MDA-MB-361,CTRPv2,0.001,97.32
MDA-MB-361,CTRPv2,0.002,96.74
MDA-MB-361,CTRPv2,0.0041,74.02
MDA-MB-361,CTRPv2,0.0081,87.84
MDA-MB-361,CTRPv2,0.016,75.58
MDA-MB-361,CTRPv2,0.032,85.02
MDA-MB-361,CTRPv2,0.065,72.94
MDA-MB-361,CTRPv2,0.13,61.64
MDA-MB-361,CTRPv2,0.26,74.57
MDA-MB-361,CTRPv2,0.52,63.68
MDA-MB-361,CTRPv2,1.0,51.86
MDA-MB-361,CTRPv2,2.1,59.24
MDA-MB-361,CTRPv2,4.2,32.95
MDA-MB-361,CTRPv2,8.3,16.94
MDA-MB-361,CTRPv2,17.0,3.76
MDA-MB-361,CTRPv2,33.0,4.124
T47D,CTRPv2,0.001,102.4
T47D,CTRPv2,0.002,97.26
T47D,CTRPv2,0.0041,87.99
T47D,CTRPv2,0.0081,81.24
T47D,CTRPv2,0.016,93.62
T47D,CTRPv2,0.032,108.1
T47D,CTRPv2,0.065,91.17
T47D,CTRPv2,0.13,75.32
T47D,CTRPv2,0.26,83.21
T47D,CTRPv2,0.52,73.27
T47D,CTRPv2,1.0,70.68
T47D,CTRPv2,2.1,59.39
T47D,CTRPv2,4.2,52.6
T47D,CTRPv2,8.3,42.59
T47D,CTRPv2,17.0,10.09
T47D,CTRPv2,33.0,3.444
BT-474,CTRPv2,0.001,31.41
BT-474,CTRPv2,0.002,48.09
BT-474,CTRPv2,0.0041,43.43
BT-474,CTRPv2,0.0081,60.45
BT-474,CTRPv2,0.016,43.81
BT-474,CTRPv2,0.032,36.56
BT-474,CTRPv2,0.065,68.59
BT-474,CTRPv2,0.13,39.25
BT-474,CTRPv2,0.26,81.79
BT-474,CTRPv2,0.52,71.65
BT-474,CTRPv2,1.0,40.11
BT-474,CTRPv2,2.1,28.63
BT-474,CTRPv2,4.2,4.975
BT-474,CTRPv2,8.3,3.292
BT-474,CTRPv2,17.0,2.889
BT-474,CTRPv2,33.0,3.702
HCC2218,CTRPv2,0.001,102.5
HCC2218,CTRPv2,0.002,100.5
HCC2218,CTRPv2,0.0041,74.31
HCC2218,CTRPv2,0.0081,75.3
HCC2218,CTRPv2,0.016,77.84
HCC2218,CTRPv2,0.032,76.69
HCC2218,CTRPv2,0.065,79.61
HCC2218,CTRPv2,0.13,80.57
HCC2218,CTRPv2,0.26,87.42
HCC2218,CTRPv2,0.52,68.35
HCC2218,CTRPv2,1.0,65.2
HCC2218,CTRPv2,2.1,52.17
HCC2218,CTRPv2,4.2,51.36
HCC2218,CTRPv2,8.3,45.6
HCC2218,CTRPv2,17.0,14.94
HCC2218,CTRPv2,33.0,3.563
MDA-MB-453,CTRPv2,0.001,92.58
MDA-MB-453,CTRPv2,0.002,94.73
MDA-MB-453,CTRPv2,0.0041,64.21
MDA-MB-453,CTRPv2,0.0081,65.85
MDA-MB-453,CTRPv2,0.016,64.61
MDA-MB-453,CTRPv2,0.032,69.06
MDA-MB-453,CTRPv2,0.065,72.89
MDA-MB-453,CTRPv2,0.13,49.76
MDA-MB-453,CTRPv2,0.26,56.69
MDA-MB-453,CTRPv2,0.52,39.93
MDA-MB-453,CTRPv2,1.0,23.82
MDA-MB-453,CTRPv2,2.1,16.4
MDA-MB-453,CTRPv2,4.2,9.198
MDA-MB-453,CTRPv2,8.3,4.534
MDA-MB-453,CTRPv2,17.0,2.256
MDA-MB-453,CTRPv2,33.0,2.037
AU565,CTRPv2,0.001,40.76
AU565,CTRPv2,0.002,79.51
AU565,CTRPv2,0.0041,36.96
AU565,CTRPv2,0.0081,60.66
AU565,CTRPv2,0.016,44.17
AU565,CTRPv2,0.032,41.12
AU565,CTRPv2,0.065,78.96
AU565,CTRPv2,0.13,67.11
