Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,1.0,86.44
KG-1-C,CTRPv2,2.1,94.44
KG-1-C,CTRPv2,4.2,92.06
KG-1-C,CTRPv2,8.3,89.96
KG-1-C,CTRPv2,17.0,90.64
KG-1-C,CTRPv2,33.0,90.4
KG-1-C,CTRPv2,66.0,76.15
KG-1-C,CTRPv2,130.0,79.06
KG-1-C,CTRPv2,270.0,77.21
KG-1-C,CTRPv2,530.0,74.54
42-MG-BA,CTRPv2,0.016,96.83
42-MG-BA,CTRPv2,0.032,97.19
42-MG-BA,CTRPv2,0.065,89.97
42-MG-BA,CTRPv2,0.13,95.2
42-MG-BA,CTRPv2,0.26,92.16
42-MG-BA,CTRPv2,0.52,94.56
42-MG-BA,CTRPv2,1.0,103.5
42-MG-BA,CTRPv2,2.1,102.2
42-MG-BA,CTRPv2,4.2,96.53
42-MG-BA,CTRPv2,8.3,95.58
42-MG-BA,CTRPv2,17.0,88.4
42-MG-BA,CTRPv2,33.0,93.69
42-MG-BA,CTRPv2,66.0,80.88
42-MG-BA,CTRPv2,130.0,87.87
42-MG-BA,CTRPv2,270.0,88.58
42-MG-BA,CTRPv2,530.0,76.53
