Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,18.0,43.19
PE/CA-PJ41 (clone D2),CTRPv2,37.0,3.972
PE/CA-PJ15,CTRPv2,0.0011,112.6
PE/CA-PJ15,CTRPv2,0.0023,107.7
PE/CA-PJ15,CTRPv2,0.0045,112.3
PE/CA-PJ15,CTRPv2,0.009,112.0
PE/CA-PJ15,CTRPv2,0.018,107.0
PE/CA-PJ15,CTRPv2,0.036,112.4
PE/CA-PJ15,CTRPv2,0.072,112.3
PE/CA-PJ15,CTRPv2,0.14,111.9
PE/CA-PJ15,CTRPv2,0.29,109.2
PE/CA-PJ15,CTRPv2,0.58,110.3
PE/CA-PJ15,CTRPv2,1.2,108.2
PE/CA-PJ15,CTRPv2,2.3,72.23
PE/CA-PJ15,CTRPv2,4.6,63.5
PE/CA-PJ15,CTRPv2,9.2,62.21
PE/CA-PJ15,CTRPv2,18.0,53.19
PE/CA-PJ15,CTRPv2,37.0,3.797
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,107.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,106.7
PE/CA-PJ34 (clone C12),CTRPv2,0.009,105.7
PE/CA-PJ34 (clone C12),CTRPv2,0.018,108.9
PE/CA-PJ34 (clone C12),CTRPv2,0.036,108.0
PE/CA-PJ34 (clone C12),CTRPv2,0.072,105.9
PE/CA-PJ34 (clone C12),CTRPv2,0.14,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.29,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.58,100.6
PE/CA-PJ34 (clone C12),CTRPv2,1.2,95.12
PE/CA-PJ34 (clone C12),CTRPv2,2.3,69.38
PE/CA-PJ34 (clone C12),CTRPv2,4.6,42.53
PE/CA-PJ34 (clone C12),CTRPv2,9.2,45.38
PE/CA-PJ34 (clone C12),CTRPv2,18.0,16.66
PE/CA-PJ34 (clone C12),CTRPv2,37.0,2.659
BICR 18,CTRPv2,0.0011,110.7
BICR 18,CTRPv2,0.0023,100.3
BICR 18,CTRPv2,0.0045,113.2
BICR 18,CTRPv2,0.009,107.3
BICR 18,CTRPv2,0.018,113.8
BICR 18,CTRPv2,0.036,118.2
BICR 18,CTRPv2,0.072,111.0
BICR 18,CTRPv2,0.14,109.5
BICR 18,CTRPv2,0.29,113.3
BICR 18,CTRPv2,0.58,110.6
BICR 18,CTRPv2,1.2,108.9
BICR 18,CTRPv2,2.3,86.44
BICR 18,CTRPv2,4.6,28.07
BICR 18,CTRPv2,9.2,42.55
BICR 18,CTRPv2,18.0,3.357
BICR 18,CTRPv2,37.0,3.305
BICR 22,CTRPv2,0.0011,100.5
BICR 22,CTRPv2,0.0023,99.28
BICR 22,CTRPv2,0.0045,99.04
BICR 22,CTRPv2,0.009,101.5
BICR 22,CTRPv2,0.018,98.47
BICR 22,CTRPv2,0.036,95.08
BICR 22,CTRPv2,0.072,98.37
BICR 22,CTRPv2,0.14,101.6
BICR 22,CTRPv2,0.29,99.0
BICR 22,CTRPv2,0.58,97.58
BICR 22,CTRPv2,1.2,98.94
BICR 22,CTRPv2,2.3,92.82
BICR 22,CTRPv2,4.6,65.41
BICR 22,CTRPv2,9.2,75.46
BICR 22,CTRPv2,18.0,18.25
BICR 22,CTRPv2,37.0,1.913
BICR 31,CTRPv2,0.0011,110.8
BICR 31,CTRPv2,0.0023,110.6
BICR 31,CTRPv2,0.0045,111.5
BICR 31,CTRPv2,0.009,101.9
BICR 31,CTRPv2,0.018,112.9
BICR 31,CTRPv2,0.036,110.9
BICR 31,CTRPv2,0.072,110.9
BICR 31,CTRPv2,0.14,117.4
BICR 31,CTRPv2,0.29,112.2
BICR 31,CTRPv2,0.58,106.7
BICR 31,CTRPv2,1.2,99.28
BICR 31,CTRPv2,2.3,57.81
BICR 31,CTRPv2,4.6,22.77
BICR 31,CTRPv2,9.2,26.14
BICR 31,CTRPv2,18.0,5.071
BICR 31,CTRPv2,37.0,3.482
BICR 56,CTRPv2,0.0011,100.1
BICR 56,CTRPv2,0.0023,97.29
BICR 56,CTRPv2,0.0045,99.1
BICR 56,CTRPv2,0.009,101.1
BICR 56,CTRPv2,0.018,106.9
BICR 56,CTRPv2,0.036,122.1
BICR 56,CTRPv2,0.072,99.89
BICR 56,CTRPv2,0.14,117.9
BICR 56,CTRPv2,0.29,101.8
BICR 56,CTRPv2,0.58,94.47
BICR 56,CTRPv2,1.2,95.36
BICR 56,CTRPv2,2.3,83.99
BICR 56,CTRPv2,4.6,69.36
BICR 56,CTRPv2,9.2,63.46
BICR 56,CTRPv2,18.0,59.07
BICR 56,CTRPv2,37.0,2.144
BICR 16,CTRPv2,0.0011,120.4
BICR 16,CTRPv2,0.0023,120.5
BICR 16,CTRPv2,0.0045,109.7
BICR 16,CTRPv2,0.009,115.4
BICR 16,CTRPv2,0.018,129.6
BICR 16,CTRPv2,0.036,127.5
BICR 16,CTRPv2,0.072,115.1
BICR 16,CTRPv2,0.14,113.5
BICR 16,CTRPv2,0.29,102.5
BICR 16,CTRPv2,0.58,96.32
BICR 16,CTRPv2,1.2,90.3
BICR 16,CTRPv2,2.3,63.67
BICR 16,CTRPv2,4.6,29.36
BICR 16,CTRPv2,9.2,4.035
BICR 16,CTRPv2,18.0,1.381
BICR 16,CTRPv2,37.0,0.6991
SCC-4,CTRPv2,0.0011,114.9
SCC-4,CTRPv2,0.0023,109.6
SCC-4,CTRPv2,0.0045,111.5
SCC-4,CTRPv2,0.009,102.1
SCC-4,CTRPv2,0.018,115.4
SCC-4,CTRPv2,0.036,135.7
SCC-4,CTRPv2,0.072,114.0
SCC-4,CTRPv2,0.14,142.9
SCC-4,CTRPv2,0.29,108.5
SCC-4,CTRPv2,0.58,101.5
SCC-4,CTRPv2,1.2,111.8
SCC-4,CTRPv2,2.3,100.2
SCC-4,CTRPv2,4.6,57.22
SCC-4,CTRPv2,9.2,6.062
SCC-4,CTRPv2,18.0,3.353
SCC-4,CTRPv2,37.0,0.5378
