Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,66.0,104.2
T84,CTRPv2,0.002,89.88
T84,CTRPv2,0.0041,90.41
T84,CTRPv2,0.0081,113.6
T84,CTRPv2,0.016,120.4
T84,CTRPv2,0.032,92.25
T84,CTRPv2,0.065,107.7
T84,CTRPv2,0.13,102.9
T84,CTRPv2,0.26,105.0
T84,CTRPv2,0.52,94.7
T84,CTRPv2,1.0,105.0
T84,CTRPv2,2.1,91.4
T84,CTRPv2,4.2,96.14
T84,CTRPv2,8.3,86.44
T84,CTRPv2,17.0,75.21
T84,CTRPv2,33.0,80.17
T84,CTRPv2,66.0,71.8
SNU-1033,CTRPv2,0.002,66.68
SNU-1033,CTRPv2,0.0041,68.52
SNU-1033,CTRPv2,0.0081,74.01
SNU-1033,CTRPv2,0.016,74.12
SNU-1033,CTRPv2,0.032,63.52
SNU-1033,CTRPv2,0.065,73.14
SNU-1033,CTRPv2,0.13,59.98
SNU-1033,CTRPv2,0.26,64.32
SNU-1033,CTRPv2,0.52,92.89
SNU-1033,CTRPv2,1.0,84.07
SNU-1033,CTRPv2,2.1,101.5
SNU-1033,CTRPv2,4.2,90.13
SNU-1033,CTRPv2,8.3,88.96
SNU-1033,CTRPv2,17.0,83.1
SNU-1033,CTRPv2,33.0,66.31
SNU-1033,CTRPv2,66.0,78.15
COLO-320-HSR,CTRPv2,0.002,97.67
COLO-320-HSR,CTRPv2,0.0041,84.64
COLO-320-HSR,CTRPv2,0.0081,77.5
COLO-320-HSR,CTRPv2,0.016,113.4
COLO-320-HSR,CTRPv2,0.032,102.9
COLO-320-HSR,CTRPv2,0.065,96.67
COLO-320-HSR,CTRPv2,0.13,83.84
COLO-320-HSR,CTRPv2,0.26,91.02
COLO-320-HSR,CTRPv2,0.52,94.26
COLO-320-HSR,CTRPv2,1.0,92.1
COLO-320-HSR,CTRPv2,2.1,86.78
COLO-320-HSR,CTRPv2,4.2,95.02
COLO-320-HSR,CTRPv2,8.3,75.01
COLO-320-HSR,CTRPv2,17.0,70.26
COLO-320-HSR,CTRPv2,33.0,80.57
COLO-320-HSR,CTRPv2,66.0,64.66
