Cell Line,Dataset,Dose,Response
MDA-MB-175-VII,GDSC1000,0.0625,126.932
MDA-MB-175-VII,GDSC1000,0.25,104.009
MDA-MB-175-VII,GDSC1000,1.0,119.946
DU-4475,GDSC1000,0.00390625,95.9947
DU-4475,GDSC1000,0.015625,96.4185
DU-4475,GDSC1000,0.0625,95.9034
DU-4475,GDSC1000,0.25,62.2454
DU-4475,GDSC1000,1.0,98.1734
HCC1419,GDSC1000,0.00390625,107.092
HCC1419,GDSC1000,0.015625,103.107
HCC1419,GDSC1000,0.0625,108.859
HCC1419,GDSC1000,0.25,109.194
HCC1419,GDSC1000,1.0,102.166
BT-549,GDSC1000,0.00390625,111.82
BT-549,GDSC1000,0.015625,89.54
BT-549,GDSC1000,0.0625,79.9827
BT-549,GDSC1000,0.25,102.845
BT-549,GDSC1000,1.0,101.77
MDA-MB-157,GDSC1000,0.00390625,80.1635
MDA-MB-157,GDSC1000,0.015625,85.5878
MDA-MB-157,GDSC1000,0.0625,104.753
MDA-MB-157,GDSC1000,0.25,95.0619
MDA-MB-157,GDSC1000,1.0,95.618
T47D,GDSC1000,0.00390625,90.4205
T47D,GDSC1000,0.015625,84.9872
T47D,GDSC1000,0.0625,79.7003
T47D,GDSC1000,0.25,85.0668
T47D,GDSC1000,1.0,75.8834
COLO-824,GDSC1000,0.00390625,99.2602
COLO-824,GDSC1000,0.015625,105.09
COLO-824,GDSC1000,0.0625,102.376
COLO-824,GDSC1000,0.25,106.039
COLO-824,GDSC1000,1.0,100.2
HCC2157,GDSC1000,0.00390625,100.505
HCC2157,GDSC1000,0.015625,95.141
HCC2157,GDSC1000,0.0625,99.4653
HCC2157,GDSC1000,0.25,101.946
HCC2157,GDSC1000,1.0,97.3086
EFM-192A,GDSC1000,0.00390625,132.488
EFM-192A,GDSC1000,0.015625,130.124
EFM-192A,GDSC1000,0.0625,98.8457
EFM-192A,GDSC1000,0.25,103.897
EFM-192A,GDSC1000,1.0,136.177
MDA-MB-453,GDSC1000,0.00390625,95.662
MDA-MB-453,GDSC1000,0.015625,102.378
MDA-MB-453,GDSC1000,0.0625,104.923
MDA-MB-453,GDSC1000,0.25,102.066
MDA-MB-453,GDSC1000,1.0,100.78
HCC2218,GDSC1000,0.00390625,96.531
HCC2218,GDSC1000,0.015625,100.984
HCC2218,GDSC1000,0.0625,102.088
HCC2218,GDSC1000,0.25,95.9215
HCC2218,GDSC1000,1.0,70.0386
OCUB-M,GDSC1000,0.00390625,99.1142
OCUB-M,GDSC1000,0.015625,95.6994
OCUB-M,GDSC1000,0.0625,103.106
OCUB-M,GDSC1000,0.25,94.1231
OCUB-M,GDSC1000,1.0,104.156
HCC38,GDSC1000,0.00390625,90.9924
HCC38,GDSC1000,0.015625,108.049
HCC38,GDSC1000,0.0625,91.4878
HCC38,GDSC1000,0.25,108.162
HCC38,GDSC1000,1.0,99.9558
HCC1806,GDSC1000,0.00390625,63.4912
HCC1806,GDSC1000,0.015625,99.2297
HCC1806,GDSC1000,0.0625,111.945
HCC1806,GDSC1000,0.25,107.275
HCC1806,GDSC1000,1.0,115.792
MDA-MB-415,GDSC1000,0.00390625,95.6052
MDA-MB-415,GDSC1000,0.015625,112.525
MDA-MB-415,GDSC1000,0.0625,100.099
MDA-MB-415,GDSC1000,0.25,89.0733
MDA-MB-415,GDSC1000,1.0,91.3515
MDA-MB-361,GDSC1000,0.00390625,98.1862
MDA-MB-361,GDSC1000,0.015625,103.15
MDA-MB-361,GDSC1000,0.0625,101.461
MDA-MB-361,GDSC1000,0.25,103.155
MDA-MB-361,GDSC1000,1.0,99.304
KPL-1,CTRPv2,0.002,102.3
KPL-1,CTRPv2,0.0081,87.93
KPL-1,CTRPv2,0.016,82.75
KPL-1,CTRPv2,0.13,84.87
KPL-1,CTRPv2,0.26,89.99
KPL-1,CTRPv2,0.52,81.43
KPL-1,CTRPv2,2.1,102.9
KPL-1,CTRPv2,4.2,102.2
KPL-1,CTRPv2,8.3,79.88
CAL-120,CTRPv2,0.002,87.66
CAL-120,CTRPv2,0.0041,96.7
CAL-120,CTRPv2,0.0081,104.4
CAL-120,CTRPv2,0.016,93.46
CAL-120,CTRPv2,0.032,169.6
CAL-120,CTRPv2,0.065,104.3
CAL-120,CTRPv2,0.13,110.4
CAL-120,CTRPv2,0.26,101.4
CAL-120,CTRPv2,0.52,96.42
CAL-120,CTRPv2,1.0,95.45
CAL-120,CTRPv2,2.1,82.08
CAL-120,CTRPv2,4.2,91.03
CAL-120,CTRPv2,8.3,84.37
CAL-120,CTRPv2,17.0,85.46
CAL-120,CTRPv2,33.0,77.2
CAL-120,CTRPv2,66.0,30.21
HDQ-P1,CTRPv2,0.002,102.9
HDQ-P1,CTRPv2,0.0041,98.31
HDQ-P1,CTRPv2,0.0081,109.4
HDQ-P1,CTRPv2,0.016,109.3
HDQ-P1,CTRPv2,0.032,89.0
HDQ-P1,CTRPv2,0.065,75.41
HDQ-P1,CTRPv2,0.13,113.7
HDQ-P1,CTRPv2,0.26,108.7
HDQ-P1,CTRPv2,0.52,101.9
HDQ-P1,CTRPv2,1.0,93.69
HDQ-P1,CTRPv2,2.1,88.67
HDQ-P1,CTRPv2,4.2,80.89
HDQ-P1,CTRPv2,8.3,83.75
HDQ-P1,CTRPv2,17.0,77.78
HDQ-P1,CTRPv2,33.0,85.53
HDQ-P1,CTRPv2,66.0,88.5
JIMT-1,CTRPv2,0.002,110.9
JIMT-1,CTRPv2,0.0041,111.5
JIMT-1,CTRPv2,0.0081,100.6
JIMT-1,CTRPv2,0.016,111.4
JIMT-1,CTRPv2,0.032,114.0
JIMT-1,CTRPv2,0.065,111.2
JIMT-1,CTRPv2,0.13,110.6
JIMT-1,CTRPv2,0.26,105.7
JIMT-1,CTRPv2,0.52,102.7
JIMT-1,CTRPv2,1.0,98.42
JIMT-1,CTRPv2,2.1,89.54
JIMT-1,CTRPv2,4.2,89.17
JIMT-1,CTRPv2,8.3,87.41
JIMT-1,CTRPv2,17.0,81.86
JIMT-1,CTRPv2,33.0,69.36
JIMT-1,CTRPv2,66.0,34.85
HARA,CTRPv2,0.002,101.5
HARA,CTRPv2,0.0041,104.5
HARA,CTRPv2,0.0081,108.1
HARA,CTRPv2,0.016,104.2
HARA,CTRPv2,0.032,107.0
HARA,CTRPv2,0.065,112.3
HARA,CTRPv2,0.13,117.5
HARA,CTRPv2,0.26,113.7
HARA,CTRPv2,0.52,108.5
HARA,CTRPv2,1.0,90.69
HARA,CTRPv2,2.1,77.78
HARA,CTRPv2,4.2,78.8
HARA,CTRPv2,8.3,81.9
HARA,CTRPv2,17.0,75.8
HARA,CTRPv2,33.0,67.07
HARA,CTRPv2,66.0,20.03
CAMA-1,CTRPv2,0.002,99.8
CAMA-1,CTRPv2,0.0041,97.97
CAMA-1,CTRPv2,0.0081,101.2
CAMA-1,CTRPv2,0.016,94.89
CAMA-1,CTRPv2,0.032,99.36
CAMA-1,CTRPv2,0.065,93.04
CAMA-1,CTRPv2,0.13,85.23
CAMA-1,CTRPv2,0.26,79.16
CAMA-1,CTRPv2,0.52,76.05
CAMA-1,CTRPv2,1.0,65.3
CAMA-1,CTRPv2,2.1,57.98
CAMA-1,CTRPv2,4.2,57.44
CAMA-1,CTRPv2,8.3,53.13
CAMA-1,CTRPv2,17.0,54.48
CAMA-1,CTRPv2,33.0,52.05
CAMA-1,CTRPv2,66.0,55.56
MCF7,CTRPv2,0.002,98.0
MCF7,CTRPv2,0.0041,104.5
MCF7,CTRPv2,0.0081,99.98
MCF7,CTRPv2,0.016,96.32
MCF7,CTRPv2,0.032,104.4
MCF7,CTRPv2,0.065,88.38
MCF7,CTRPv2,0.13,87.73
MCF7,CTRPv2,0.26,74.92
MCF7,CTRPv2,0.52,60.11
MCF7,CTRPv2,1.0,45.44
MCF7,CTRPv2,2.1,40.07
MCF7,CTRPv2,4.2,40.45
MCF7,CTRPv2,8.3,37.05
MCF7,CTRPv2,17.0,34.54
MCF7,CTRPv2,33.0,30.97
MCF7,CTRPv2,66.0,34.13
HCC1806,CTRPv2,0.002,100.1
HCC1806,CTRPv2,0.0041,97.29
HCC1806,CTRPv2,0.0081,98.34
HCC1806,CTRPv2,0.016,95.52
HCC1806,CTRPv2,0.032,100.5
HCC1806,CTRPv2,0.065,97.37
HCC1806,CTRPv2,0.13,97.86
HCC1806,CTRPv2,0.26,94.37
HCC1806,CTRPv2,0.52,83.31
HCC1806,CTRPv2,1.0,70.42
HCC1806,CTRPv2,2.1,56.43
HCC1806,CTRPv2,4.2,40.03
HCC1806,CTRPv2,8.3,39.34
HCC1806,CTRPv2,17.0,31.34
HCC1806,CTRPv2,33.0,28.5
HCC1806,CTRPv2,66.0,31.88
HCC1954,CTRPv2,0.002,90.41
HCC1954,CTRPv2,0.0041,94.87
HCC1954,CTRPv2,0.0081,92.89
HCC1954,CTRPv2,0.016,85.24
HCC1954,CTRPv2,0.032,96.65
HCC1954,CTRPv2,0.065,86.44
HCC1954,CTRPv2,0.13,79.16
HCC1954,CTRPv2,0.26,85.21
HCC1954,CTRPv2,0.52,82.63
HCC1954,CTRPv2,1.0,75.87
HCC1954,CTRPv2,2.1,60.77
HCC1954,CTRPv2,4.2,66.74
HCC1954,CTRPv2,8.3,57.09
HCC1954,CTRPv2,17.0,59.65
HCC1954,CTRPv2,33.0,58.76
HCC1954,CTRPv2,66.0,59.37
HMC-1-8,CTRPv2,0.002,109.4
HMC-1-8,CTRPv2,0.0041,102.7
HMC-1-8,CTRPv2,0.0081,103.5
HMC-1-8,CTRPv2,0.016,101.2
HMC-1-8,CTRPv2,0.032,105.8
HMC-1-8,CTRPv2,0.065,99.89
HMC-1-8,CTRPv2,0.13,95.14
HMC-1-8,CTRPv2,0.26,82.21
HMC-1-8,CTRPv2,0.52,71.78
HMC-1-8,CTRPv2,1.0,47.88
HMC-1-8,CTRPv2,2.1,38.76
HMC-1-8,CTRPv2,4.2,34.44
HMC-1-8,CTRPv2,8.3,28.57
HMC-1-8,CTRPv2,17.0,25.9
HMC-1-8,CTRPv2,33.0,23.46
HMC-1-8,CTRPv2,66.0,18.34
HCC1937,CTRPv2,0.002,99.88
HCC1937,CTRPv2,0.0041,95.66
HCC1937,CTRPv2,0.0081,94.67
HCC1937,CTRPv2,0.016,99.31
HCC1937,CTRPv2,0.032,99.04
HCC1937,CTRPv2,0.065,101.4
HCC1937,CTRPv2,0.13,95.91
HCC1937,CTRPv2,0.26,93.81
HCC1937,CTRPv2,0.52,101.0
HCC1937,CTRPv2,1.0,88.86
HCC1937,CTRPv2,2.1,85.86
HCC1937,CTRPv2,4.2,66.95
HCC1937,CTRPv2,8.3,81.83
HCC1937,CTRPv2,17.0,81.0
HCC1937,CTRPv2,33.0,75.81
HCC1937,CTRPv2,66.0,72.57
CAL-148,CTRPv2,0.002,103.8
CAL-148,CTRPv2,0.0041,116.7
CAL-148,CTRPv2,0.0081,111.6
CAL-148,CTRPv2,0.016,104.9
CAL-148,CTRPv2,0.032,132.5
CAL-148,CTRPv2,0.065,128.6
CAL-148,CTRPv2,0.13,122.4
CAL-148,CTRPv2,0.26,92.18
CAL-148,CTRPv2,0.52,78.9
CAL-148,CTRPv2,1.0,68.78
CAL-148,CTRPv2,2.1,17.48
CAL-148,CTRPv2,4.2,14.28
CAL-148,CTRPv2,8.3,12.07
CAL-148,CTRPv2,17.0,11.62
CAL-148,CTRPv2,33.0,8.993
CAL-148,CTRPv2,66.0,7.308
CAL-51,CTRPv2,0.002,106.4
CAL-51,CTRPv2,0.0041,105.5
CAL-51,CTRPv2,0.0081,105.2
CAL-51,CTRPv2,0.016,105.3
CAL-51,CTRPv2,0.032,107.5
CAL-51,CTRPv2,0.065,105.3
CAL-51,CTRPv2,0.13,102.8
CAL-51,CTRPv2,0.26,99.33
CAL-51,CTRPv2,0.52,98.46
CAL-51,CTRPv2,1.0,86.63
CAL-51,CTRPv2,2.1,77.32
CAL-51,CTRPv2,4.2,72.69
CAL-51,CTRPv2,8.3,63.84
CAL-51,CTRPv2,17.0,55.7
CAL-51,CTRPv2,33.0,55.49
CAL-51,CTRPv2,66.0,47.4
HCC1395,CTRPv2,0.002,101.6
HCC1395,CTRPv2,0.0041,106.0
HCC1395,CTRPv2,0.0081,100.0
HCC1395,CTRPv2,0.016,95.79
HCC1395,CTRPv2,0.032,103.2
HCC1395,CTRPv2,0.065,103.0
HCC1395,CTRPv2,0.13,100.7
HCC1395,CTRPv2,0.26,101.0
HCC1395,CTRPv2,0.52,89.83
HCC1395,CTRPv2,1.0,86.57
HCC1395,CTRPv2,2.1,77.69
HCC1395,CTRPv2,4.2,68.55
HCC1395,CTRPv2,8.3,65.7
HCC1395,CTRPv2,17.0,61.26
HCC1395,CTRPv2,33.0,63.58
HCC1395,CTRPv2,66.0,58.22
CAL-51,CTRPv2,0.002,97.47
CAL-51,CTRPv2,0.0041,97.48
CAL-51,CTRPv2,0.0081,97.43
CAL-51,CTRPv2,0.016,96.41
CAL-51,CTRPv2,0.032,100.3
CAL-51,CTRPv2,0.065,93.98
CAL-51,CTRPv2,0.13,100.0
CAL-51,CTRPv2,0.26,102.0
CAL-51,CTRPv2,0.52,97.35
CAL-51,CTRPv2,1.0,95.64
CAL-51,CTRPv2,2.1,81.51
CAL-51,CTRPv2,4.2,97.45
CAL-51,CTRPv2,8.3,58.9
CAL-51,CTRPv2,17.0,50.98
CAL-51,CTRPv2,33.0,48.16
CAL-51,CTRPv2,66.0,34.55
MDA-MB-231,CTRPv2,0.002,110.1
MDA-MB-231,CTRPv2,0.0041,101.8
MDA-MB-231,CTRPv2,0.0081,94.87
MDA-MB-231,CTRPv2,0.016,101.1
MDA-MB-231,CTRPv2,0.032,101.3
MDA-MB-231,CTRPv2,0.065,92.23
MDA-MB-231,CTRPv2,0.13,88.46
MDA-MB-231,CTRPv2,0.26,99.32
MDA-MB-231,CTRPv2,0.52,78.91
MDA-MB-231,CTRPv2,1.0,73.7
MDA-MB-231,CTRPv2,2.1,65.58
MDA-MB-231,CTRPv2,4.2,80.44
MDA-MB-231,CTRPv2,8.3,66.09
MDA-MB-231,CTRPv2,17.0,66.21
MDA-MB-231,CTRPv2,33.0,62.55
MDA-MB-231,CTRPv2,66.0,63.87
HCC1143,CTRPv2,0.002,112.3
HCC1143,CTRPv2,0.0041,108.6
HCC1143,CTRPv2,0.0081,96.52
HCC1143,CTRPv2,0.016,97.55
HCC1143,CTRPv2,0.032,96.7
HCC1143,CTRPv2,0.065,104.9
HCC1143,CTRPv2,0.13,94.45
HCC1143,CTRPv2,0.26,97.5
HCC1143,CTRPv2,0.52,84.54
HCC1143,CTRPv2,1.0,77.35
HCC1143,CTRPv2,2.1,59.87
HCC1143,CTRPv2,4.2,85.15
HCC1143,CTRPv2,8.3,56.72
HCC1143,CTRPv2,17.0,59.41
HCC1143,CTRPv2,33.0,56.96
HCC1143,CTRPv2,66.0,56.14
HCC1428,CTRPv2,0.002,101.6
HCC1428,CTRPv2,0.0041,101.0
HCC1428,CTRPv2,0.0081,103.6
HCC1428,CTRPv2,0.016,95.19
HCC1428,CTRPv2,0.032,96.05
HCC1428,CTRPv2,0.065,108.1
HCC1428,CTRPv2,0.13,86.94
HCC1428,CTRPv2,0.26,81.72
HCC1428,CTRPv2,0.52,74.6
HCC1428,CTRPv2,1.0,64.85
HCC1428,CTRPv2,2.1,69.96
HCC1428,CTRPv2,4.2,55.04
HCC1428,CTRPv2,8.3,42.99
HCC1428,CTRPv2,17.0,46.55
HCC1428,CTRPv2,33.0,42.06
HCC1428,CTRPv2,66.0,10.55
HCC38,CTRPv2,0.002,116.4
HCC38,CTRPv2,0.0041,105.6
HCC38,CTRPv2,0.0081,111.9
HCC38,CTRPv2,0.016,96.44
HCC38,CTRPv2,0.032,88.56
HCC38,CTRPv2,0.065,109.1
HCC38,CTRPv2,0.13,86.87
HCC38,CTRPv2,0.26,89.42
HCC38,CTRPv2,0.52,54.7
HCC38,CTRPv2,1.0,52.85
HCC38,CTRPv2,2.1,53.39
HCC38,CTRPv2,4.2,39.66
HCC38,CTRPv2,8.3,27.3
HCC38,CTRPv2,17.0,39.37
HCC38,CTRPv2,33.0,27.87
HCC38,CTRPv2,66.0,27.19
BT-549,CTRPv2,0.002,113.9
BT-549,CTRPv2,0.0041,109.3
BT-549,CTRPv2,0.0081,109.4
BT-549,CTRPv2,0.016,103.6
BT-549,CTRPv2,0.032,95.02
BT-549,CTRPv2,0.065,102.7
BT-549,CTRPv2,0.13,93.74
BT-549,CTRPv2,0.26,85.23
BT-549,CTRPv2,0.52,87.73
BT-549,CTRPv2,1.0,77.79
BT-549,CTRPv2,2.1,81.46
BT-549,CTRPv2,4.2,75.02
BT-549,CTRPv2,8.3,64.12
BT-549,CTRPv2,17.0,67.51
BT-549,CTRPv2,33.0,64.82
BT-549,CTRPv2,66.0,64.82
HCC202,CTRPv2,0.002,101.0
HCC202,CTRPv2,0.0041,105.0
HCC202,CTRPv2,0.0081,101.1
HCC202,CTRPv2,0.016,92.33
HCC202,CTRPv2,0.032,97.29
HCC202,CTRPv2,0.065,109.6
HCC202,CTRPv2,0.13,96.5
HCC202,CTRPv2,0.26,87.84
HCC202,CTRPv2,0.52,85.89
HCC202,CTRPv2,1.0,72.98
HCC202,CTRPv2,2.1,75.85
HCC202,CTRPv2,4.2,64.25
HCC202,CTRPv2,8.3,65.44
HCC202,CTRPv2,17.0,60.01
HCC202,CTRPv2,33.0,67.37
HCC202,CTRPv2,66.0,58.83
DU-4475,CTRPv2,0.002,82.53
DU-4475,CTRPv2,0.0041,133.9
DU-4475,CTRPv2,0.0081,90.77
DU-4475,CTRPv2,0.016,75.28
DU-4475,CTRPv2,0.032,83.76
DU-4475,CTRPv2,0.065,101.4
DU-4475,CTRPv2,0.13,95.72
DU-4475,CTRPv2,0.26,68.44
DU-4475,CTRPv2,0.52,39.74
DU-4475,CTRPv2,1.0,29.52
DU-4475,CTRPv2,2.1,29.84
DU-4475,CTRPv2,4.2,8.955
DU-4475,CTRPv2,8.3,5.104
DU-4475,CTRPv2,17.0,9.504
DU-4475,CTRPv2,33.0,4.784
DU-4475,CTRPv2,66.0,2.331
HCC1500,CTRPv2,0.002,95.19
HCC1500,CTRPv2,0.0041,97.19
HCC1500,CTRPv2,0.0081,94.47
HCC1500,CTRPv2,0.016,91.63
HCC1500,CTRPv2,0.032,87.06
HCC1500,CTRPv2,0.065,87.69
HCC1500,CTRPv2,0.13,86.99
HCC1500,CTRPv2,0.26,80.54
HCC1500,CTRPv2,0.52,76.88
HCC1500,CTRPv2,1.0,77.81
HCC1500,CTRPv2,2.1,70.86
HCC1500,CTRPv2,4.2,64.91
HCC1500,CTRPv2,8.3,59.96
HCC1500,CTRPv2,17.0,61.37
HCC1500,CTRPv2,33.0,56.01
HCC1500,CTRPv2,66.0,8.325
Hs-578-T,CTRPv2,0.002,144.2
Hs-578-T,CTRPv2,0.0041,126.7
Hs-578-T,CTRPv2,0.0081,127.7
Hs-578-T,CTRPv2,0.016,97.99
Hs-578-T,CTRPv2,0.032,80.64
Hs-578-T,CTRPv2,0.065,100.0
Hs-578-T,CTRPv2,0.13,63.59
Hs-578-T,CTRPv2,0.26,76.01
Hs-578-T,CTRPv2,0.52,81.44
Hs-578-T,CTRPv2,1.0,69.27
Hs-578-T,CTRPv2,2.1,69.12
Hs-578-T,CTRPv2,4.2,60.91
Hs-578-T,CTRPv2,8.3,47.7
Hs-578-T,CTRPv2,17.0,47.67
Hs-578-T,CTRPv2,33.0,53.91
Hs-578-T,CTRPv2,66.0,22.93
MDA-MB-468,CTRPv2,0.002,102.9
MDA-MB-468,CTRPv2,0.0041,98.18
MDA-MB-468,CTRPv2,0.0081,98.79
MDA-MB-468,CTRPv2,0.016,95.73
MDA-MB-468,CTRPv2,0.032,97.71
MDA-MB-468,CTRPv2,0.065,100.2
MDA-MB-468,CTRPv2,0.13,96.94
MDA-MB-468,CTRPv2,0.26,95.36
MDA-MB-468,CTRPv2,0.52,89.82
MDA-MB-468,CTRPv2,1.0,88.98
MDA-MB-468,CTRPv2,2.1,87.18
MDA-MB-468,CTRPv2,4.2,71.9
MDA-MB-468,CTRPv2,8.3,62.17
MDA-MB-468,CTRPv2,17.0,62.55
MDA-MB-468,CTRPv2,33.0,57.74
MDA-MB-468,CTRPv2,66.0,12.91
CAL-85-1,CTRPv2,0.0041,98.09
CAL-85-1,CTRPv2,0.016,92.71
CAL-85-1,CTRPv2,0.032,79.95
CAL-85-1,CTRPv2,0.065,91.19
CAL-85-1,CTRPv2,0.13,79.35
CAL-85-1,CTRPv2,0.26,69.9
CAL-85-1,CTRPv2,1.0,48.5
CAL-85-1,CTRPv2,2.1,59.03
CAL-85-1,CTRPv2,4.2,41.25
CAL-85-1,CTRPv2,8.3,24.75
CAL-85-1,CTRPv2,17.0,29.58
CAL-85-1,CTRPv2,33.0,21.98
CAL-85-1,CTRPv2,66.0,21.63
BT-20,CTRPv2,0.002,103.7
BT-20,CTRPv2,0.0041,102.7
BT-20,CTRPv2,0.0081,104.4
BT-20,CTRPv2,0.016,105.8
BT-20,CTRPv2,0.032,105.1
BT-20,CTRPv2,0.065,103.2
BT-20,CTRPv2,0.13,105.0
BT-20,CTRPv2,0.26,100.9
BT-20,CTRPv2,1.0,97.24
BT-20,CTRPv2,4.2,90.23
BT-20,CTRPv2,8.3,89.39
BT-20,CTRPv2,17.0,90.16
BT-20,CTRPv2,33.0,88.9
BT-20,CTRPv2,66.0,55.17
HCC1419,CTRPv2,0.0041,105.8
HCC1419,CTRPv2,0.016,104.0
HCC1419,CTRPv2,0.032,110.6
HCC1419,CTRPv2,0.065,107.6
HCC1419,CTRPv2,0.13,110.3
HCC1419,CTRPv2,0.26,104.1
HCC1419,CTRPv2,1.0,85.8
HCC1419,CTRPv2,2.1,87.98
HCC1419,CTRPv2,4.2,89.57
HCC1419,CTRPv2,8.3,81.58
HCC1419,CTRPv2,17.0,79.2
HCC1419,CTRPv2,33.0,81.04
HCC1419,CTRPv2,66.0,52.02
ZR-75-30,CTRPv2,0.0041,102.7
ZR-75-30,CTRPv2,0.016,96.94
ZR-75-30,CTRPv2,0.032,103.5
ZR-75-30,CTRPv2,0.065,112.4
ZR-75-30,CTRPv2,0.13,103.7
ZR-75-30,CTRPv2,0.26,101.5
ZR-75-30,CTRPv2,1.0,94.47
ZR-75-30,CTRPv2,2.1,101.1
ZR-75-30,CTRPv2,4.2,87.41
ZR-75-30,CTRPv2,8.3,86.92
ZR-75-30,CTRPv2,17.0,87.47
ZR-75-30,CTRPv2,33.0,80.44
ZR-75-30,CTRPv2,66.0,66.63
EFM-192A,CTRPv2,0.0041,103.4
EFM-192A,CTRPv2,0.016,96.0
EFM-192A,CTRPv2,0.032,91.55
EFM-192A,CTRPv2,0.065,102.9
EFM-192A,CTRPv2,0.13,96.03
EFM-192A,CTRPv2,0.26,86.84
EFM-192A,CTRPv2,1.0,64.92
EFM-192A,CTRPv2,2.1,74.82
EFM-192A,CTRPv2,4.2,62.12
EFM-192A,CTRPv2,8.3,48.73
EFM-192A,CTRPv2,17.0,48.32
EFM-192A,CTRPv2,33.0,47.31
EFM-192A,CTRPv2,66.0,11.1
MDA-MB-361,CTRPv2,0.002,92.55
MDA-MB-361,CTRPv2,0.0041,93.67
MDA-MB-361,CTRPv2,0.0081,92.54
MDA-MB-361,CTRPv2,0.016,95.17
MDA-MB-361,CTRPv2,0.032,103.2
MDA-MB-361,CTRPv2,0.065,86.56
MDA-MB-361,CTRPv2,0.13,80.47
MDA-MB-361,CTRPv2,0.26,77.39
MDA-MB-361,CTRPv2,0.52,67.05
MDA-MB-361,CTRPv2,1.0,53.44
MDA-MB-361,CTRPv2,2.1,49.66
MDA-MB-361,CTRPv2,4.2,42.2
MDA-MB-361,CTRPv2,8.3,41.0
MDA-MB-361,CTRPv2,17.0,41.14
MDA-MB-361,CTRPv2,33.0,35.05
MDA-MB-361,CTRPv2,66.0,7.059
T47D,CTRPv2,0.002,96.43
T47D,CTRPv2,0.0041,88.97
T47D,CTRPv2,0.0081,94.97
T47D,CTRPv2,0.016,93.56
T47D,CTRPv2,0.032,99.68
T47D,CTRPv2,0.065,95.43
T47D,CTRPv2,0.13,100.2
T47D,CTRPv2,0.26,96.53
T47D,CTRPv2,0.52,86.72
T47D,CTRPv2,1.0,80.57
T47D,CTRPv2,2.1,88.27
T47D,CTRPv2,4.2,71.57
T47D,CTRPv2,8.3,69.62
T47D,CTRPv2,17.0,72.08
T47D,CTRPv2,33.0,65.94
T47D,CTRPv2,66.0,68.41
BT-474,CTRPv2,0.002,107.6
BT-474,CTRPv2,0.0041,104.2
BT-474,CTRPv2,0.0081,105.9
BT-474,CTRPv2,0.016,108.5
BT-474,CTRPv2,0.032,98.14
BT-474,CTRPv2,0.065,95.05
BT-474,CTRPv2,0.13,98.29
BT-474,CTRPv2,0.26,93.77
HCC2218,CTRPv2,0.002,103.1
HCC2218,CTRPv2,0.0041,111.8
HCC2218,CTRPv2,0.0081,111.3
HCC2218,CTRPv2,0.016,113.5
HCC2218,CTRPv2,0.032,109.9
HCC2218,CTRPv2,0.065,99.33
HCC2218,CTRPv2,0.13,98.07
HCC2218,CTRPv2,0.26,91.27
HCC2218,CTRPv2,0.52,79.99
HCC2218,CTRPv2,1.0,72.77
HCC2218,CTRPv2,2.1,69.64
HCC2218,CTRPv2,4.2,65.87
HCC2218,CTRPv2,8.3,67.09
HCC2218,CTRPv2,17.0,54.64
HCC2218,CTRPv2,33.0,55.12
HCC2218,CTRPv2,66.0,2.656
SK-BR-3,CTRPv2,0.002,118.1
SK-BR-3,CTRPv2,0.0041,109.4
SK-BR-3,CTRPv2,0.0081,108.6
SK-BR-3,CTRPv2,0.016,100.2
SK-BR-3,CTRPv2,0.032,112.1
SK-BR-3,CTRPv2,0.065,105.8
SK-BR-3,CTRPv2,0.13,101.2
SK-BR-3,CTRPv2,0.26,94.69
SK-BR-3,CTRPv2,0.52,62.75
SK-BR-3,CTRPv2,1.0,56.94
SK-BR-3,CTRPv2,2.1,47.47
SK-BR-3,CTRPv2,4.2,50.83
SK-BR-3,CTRPv2,8.3,43.31
SK-BR-3,CTRPv2,17.0,41.44
SK-BR-3,CTRPv2,33.0,42.56
SK-BR-3,CTRPv2,66.0,25.14
MDA-MB-453,CTRPv2,0.002,122.5
MDA-MB-453,CTRPv2,0.0041,136.7
MDA-MB-453,CTRPv2,0.0081,126.8
MDA-MB-453,CTRPv2,0.016,133.3
MDA-MB-453,CTRPv2,0.032,127.6
MDA-MB-453,CTRPv2,0.065,123.2
MDA-MB-453,CTRPv2,0.13,118.5
MDA-MB-453,CTRPv2,0.26,107.8
MDA-MB-453,CTRPv2,0.52,59.36
MDA-MB-453,CTRPv2,1.0,19.84
MDA-MB-453,CTRPv2,2.1,5.538
MDA-MB-453,CTRPv2,4.2,3.651
MDA-MB-453,CTRPv2,8.3,6.178
MDA-MB-453,CTRPv2,17.0,4.448
MDA-MB-453,CTRPv2,33.0,1.551
MDA-MB-453,CTRPv2,66.0,2.159
AU565,CTRPv2,0.002,91.78
AU565,CTRPv2,0.0041,90.93
AU565,CTRPv2,0.0081,89.86
AU565,CTRPv2,0.016,93.56
AU565,CTRPv2,0.032,93.98
AU565,CTRPv2,0.065,89.42
AU565,CTRPv2,0.13,91.94
AU565,CTRPv2,0.26,93.2
AU565,CTRPv2,0.52,95.7
AU565,CTRPv2,1.0,84.46
AU565,CTRPv2,2.1,82.52
AU565,CTRPv2,4.2,73.02
AU565,CTRPv2,8.3,77.03
AU565,CTRPv2,17.0,61.31
AU565,CTRPv2,33.0,37.94
AU565,CTRPv2,66.0,30.26
