Cell Line,Dataset,Dose,Response
NCI-H1105,GDSC1000,5.0,109.698
NCI-H1105,GDSC1000,10.0,96.5545
NCI-H838,GDSC1000,0.0390625,119.537
NCI-H838,GDSC1000,0.078125,104.664
NCI-H838,GDSC1000,0.15625,120.518
NCI-H838,GDSC1000,0.3125,110.442
NCI-H838,GDSC1000,0.625,124.072
NCI-H838,GDSC1000,1.25,89.238
NCI-H838,GDSC1000,2.5,94.9454
NCI-H838,GDSC1000,5.0,85.7725
NCI-H838,GDSC1000,10.0,59.5032
RERF-LC-Sq1,GDSC1000,0.0390625,99.4721
RERF-LC-Sq1,GDSC1000,0.078125,93.1059
RERF-LC-Sq1,GDSC1000,0.15625,94.6873
RERF-LC-Sq1,GDSC1000,0.3125,84.2775
RERF-LC-Sq1,GDSC1000,0.625,93.6152
RERF-LC-Sq1,GDSC1000,1.25,92.7024
RERF-LC-Sq1,GDSC1000,2.5,82.7295
RERF-LC-Sq1,GDSC1000,5.0,78.4258
RERF-LC-Sq1,GDSC1000,10.0,60.5733
NCI-H841,GDSC1000,0.0390625,107.767
NCI-H841,GDSC1000,0.078125,104.34
NCI-H841,GDSC1000,0.15625,113.307
NCI-H841,GDSC1000,0.3125,116.155
NCI-H841,GDSC1000,0.625,113.687
NCI-H841,GDSC1000,1.25,112.638
NCI-H841,GDSC1000,2.5,110.452
NCI-H841,GDSC1000,5.0,102.549
NCI-H841,GDSC1000,10.0,93.0603
NCI-H727,GDSC1000,0.0390625,67.1905
NCI-H727,GDSC1000,0.078125,107.997
NCI-H727,GDSC1000,0.15625,64.4133
NCI-H727,GDSC1000,0.3125,130.379
NCI-H727,GDSC1000,0.625,73.5095
NCI-H727,GDSC1000,1.25,85.5769
NCI-H727,GDSC1000,2.5,83.2655
NCI-H727,GDSC1000,5.0,98.6776
NCI-H727,GDSC1000,10.0,104.894
SHP-77,GDSC1000,0.0390625,85.3465
SHP-77,GDSC1000,0.078125,96.0837
SHP-77,GDSC1000,0.15625,96.2493
SHP-77,GDSC1000,0.3125,101.388
SHP-77,GDSC1000,0.625,120.519
SHP-77,GDSC1000,1.25,100.423
SHP-77,GDSC1000,2.5,93.7846
SHP-77,GDSC1000,5.0,98.4195
SHP-77,GDSC1000,10.0,123.263
HCC-44,GDSC1000,0.0390625,117.423
HCC-44,GDSC1000,0.078125,120.142
HCC-44,GDSC1000,0.15625,115.477
HCC-44,GDSC1000,0.3125,123.004
HCC-44,GDSC1000,0.625,141.32
HCC-44,GDSC1000,1.25,137.75
HCC-44,GDSC1000,2.5,94.398
HCC-44,GDSC1000,5.0,92.4029
HCC-44,GDSC1000,10.0,71.6364
NCI-H661,GDSC1000,0.0390625,93.0471
NCI-H661,GDSC1000,0.078125,110.592
NCI-H661,GDSC1000,0.15625,97.9121
NCI-H661,GDSC1000,0.3125,111.578
NCI-H661,GDSC1000,0.625,97.0432
NCI-H661,GDSC1000,1.25,95.3302
NCI-H661,GDSC1000,2.5,78.5444
NCI-H661,GDSC1000,5.0,86.4435
NCI-H661,GDSC1000,10.0,45.9472
SW1573,GDSC1000,0.0390625,102.152
SW1573,GDSC1000,0.078125,99.4915
SW1573,GDSC1000,0.15625,100.97
SW1573,GDSC1000,0.3125,103.842
SW1573,GDSC1000,0.625,101.623
SW1573,GDSC1000,1.25,94.9021
SW1573,GDSC1000,2.5,94.6559
SW1573,GDSC1000,5.0,94.7055
SW1573,GDSC1000,10.0,87.0073
NCI-H1876,GDSC1000,0.0390625,84.1247
NCI-H1876,GDSC1000,0.078125,98.778
NCI-H1876,GDSC1000,0.15625,93.0245
NCI-H1876,GDSC1000,0.3125,107.965
NCI-H1876,GDSC1000,0.625,95.3917
NCI-H1876,GDSC1000,1.25,88.4971
NCI-H1876,GDSC1000,2.5,97.935
NCI-H1876,GDSC1000,5.0,99.706
NCI-H1876,GDSC1000,10.0,64.1105
SBC-5,GDSC1000,0.0390625,107.379
SBC-5,GDSC1000,0.078125,98.1051
SBC-5,GDSC1000,0.15625,106.009
SBC-5,GDSC1000,0.3125,93.6473
SBC-5,GDSC1000,0.625,110.979
SBC-5,GDSC1000,1.25,96.3232
SBC-5,GDSC1000,2.5,130.077
SBC-5,GDSC1000,5.0,105.756
SBC-5,GDSC1000,10.0,90.9523
IST-SL2,GDSC1000,0.0390625,104.786
IST-SL2,GDSC1000,0.078125,111.94
IST-SL2,GDSC1000,0.15625,111.462
IST-SL2,GDSC1000,0.3125,105.614
IST-SL2,GDSC1000,0.625,109.476
IST-SL2,GDSC1000,1.25,103.891
IST-SL2,GDSC1000,2.5,106.13
IST-SL2,GDSC1000,5.0,91.9392
IST-SL2,GDSC1000,10.0,69.9295
NCI-H1944,GDSC1000,0.0390625,163.76
NCI-H1944,GDSC1000,0.078125,163.055
NCI-H1944,GDSC1000,0.15625,155.573
NCI-H1944,GDSC1000,0.3125,144.52
NCI-H1944,GDSC1000,0.625,143.157
NCI-H1944,GDSC1000,1.25,131.61
NCI-H1944,GDSC1000,2.5,134.145
NCI-H1944,GDSC1000,5.0,129.113
NCI-H1944,GDSC1000,10.0,80.813
NCI-H1155,GDSC1000,0.0390625,96.7358
NCI-H1155,GDSC1000,0.078125,103.902
NCI-H1155,GDSC1000,0.15625,103.728
NCI-H1155,GDSC1000,0.3125,102.11
NCI-H1155,GDSC1000,0.625,100.382
NCI-H1155,GDSC1000,1.25,94.4812
NCI-H1155,GDSC1000,2.5,90.0121
NCI-H1155,GDSC1000,5.0,81.5459
NCI-H1155,GDSC1000,10.0,66.7128
LC-2-ad,GDSC1000,0.0390625,83.679
LC-2-ad,GDSC1000,0.078125,128.437
LC-2-ad,GDSC1000,0.15625,148.842
LC-2-ad,GDSC1000,0.3125,131.568
LC-2-ad,GDSC1000,0.625,104.779
LC-2-ad,GDSC1000,1.25,104.047
LC-2-ad,GDSC1000,2.5,103.034
LC-2-ad,GDSC1000,5.0,99.5607
LC-2-ad,GDSC1000,10.0,70.5271
NCI-H1781,GDSC1000,0.0390625,138.147
NCI-H1781,GDSC1000,0.078125,165.355
NCI-H1781,GDSC1000,0.15625,161.345
NCI-H1781,GDSC1000,0.3125,152.358
NCI-H1781,GDSC1000,0.625,157.686
NCI-H1781,GDSC1000,1.25,138.089
NCI-H1781,GDSC1000,2.5,141.381
NCI-H1781,GDSC1000,5.0,120.575
NCI-H1781,GDSC1000,10.0,106.033
NCI-H446,GDSC1000,0.0390625,97.2318
NCI-H446,GDSC1000,0.078125,94.7715
NCI-H446,GDSC1000,0.15625,109.312
NCI-H446,GDSC1000,0.3125,105.567
NCI-H446,GDSC1000,0.625,110.935
NCI-H446,GDSC1000,1.25,101.509
NCI-H446,GDSC1000,2.5,100.734
NCI-H446,GDSC1000,5.0,105.035
NCI-H446,GDSC1000,10.0,100.253
MS-1,GDSC1000,0.0390625,96.8661
MS-1,GDSC1000,0.078125,102.969
MS-1,GDSC1000,0.15625,106.751
MS-1,GDSC1000,0.3125,106.669
MS-1,GDSC1000,0.625,99.3878
MS-1,GDSC1000,1.25,98.814
MS-1,GDSC1000,2.5,99.8566
MS-1,GDSC1000,5.0,98.2209
MS-1,GDSC1000,10.0,75.323
H2591,GDSC1000,0.0390625,86.3452
H2591,GDSC1000,0.078125,99.6155
H2591,GDSC1000,0.15625,119.114
H2591,GDSC1000,0.3125,113.525
H2591,GDSC1000,0.625,155.572
H2591,GDSC1000,1.25,88.474
H2591,GDSC1000,2.5,151.735
H2591,GDSC1000,5.0,106.356
H2591,GDSC1000,10.0,65.4666
NCI-H2405,GDSC1000,0.0390625,100.332
NCI-H2405,GDSC1000,0.078125,99.9808
NCI-H2405,GDSC1000,0.15625,98.8036
NCI-H2405,GDSC1000,0.3125,99.1948
NCI-H2405,GDSC1000,0.625,107.757
NCI-H2405,GDSC1000,1.25,107.919
NCI-H2405,GDSC1000,2.5,97.3632
NCI-H2405,GDSC1000,5.0,87.2307
NCI-H2405,GDSC1000,10.0,96.5297
NCI-H2227,GDSC1000,0.0390625,97.1382
NCI-H2227,GDSC1000,0.078125,98.7606
NCI-H2227,GDSC1000,0.15625,108.01
NCI-H2227,GDSC1000,0.3125,100.112
NCI-H2227,GDSC1000,0.625,100.423
NCI-H2227,GDSC1000,1.25,110.662
NCI-H2227,GDSC1000,2.5,92.1239
NCI-H2227,GDSC1000,5.0,113.425
NCI-H2227,GDSC1000,10.0,101.728
NCI-H2172,GDSC1000,0.0390625,108.928
NCI-H2172,GDSC1000,0.078125,96.8522
NCI-H2172,GDSC1000,0.15625,98.2342
NCI-H2172,GDSC1000,0.3125,100.532
NCI-H2172,GDSC1000,0.625,105.539
NCI-H2172,GDSC1000,1.25,98.6835
NCI-H2172,GDSC1000,2.5,101.536
NCI-H2172,GDSC1000,5.0,93.907
NCI-H2172,GDSC1000,10.0,89.6072
NCI-H1048,GDSC1000,0.0390625,104.632
NCI-H1048,GDSC1000,0.078125,89.7148
NCI-H1048,GDSC1000,0.15625,96.3986
NCI-H1048,GDSC1000,0.3125,100.346
NCI-H1048,GDSC1000,0.625,86.1477
NCI-H1048,GDSC1000,1.25,88.4679
NCI-H1048,GDSC1000,2.5,92.0246
NCI-H1048,GDSC1000,5.0,90.9148
NCI-H1048,GDSC1000,10.0,80.0603
DMS-273,GDSC1000,0.0390625,110.494
DMS-273,GDSC1000,0.078125,66.9598
DMS-273,GDSC1000,0.15625,106.793
DMS-273,GDSC1000,0.3125,102.616
DMS-273,GDSC1000,0.625,92.9793
DMS-273,GDSC1000,1.25,93.5164
DMS-273,GDSC1000,2.5,95.0742
DMS-273,GDSC1000,5.0,80.3434
DMS-273,GDSC1000,10.0,72.8925
LC-1-sq,GDSC1000,0.0390625,97.6548
LC-1-sq,GDSC1000,0.078125,85.6122
LC-1-sq,GDSC1000,0.15625,92.9924
LC-1-sq,GDSC1000,0.3125,99.5043
LC-1-sq,GDSC1000,0.625,95.8805
LC-1-sq,GDSC1000,1.25,81.8825
LC-1-sq,GDSC1000,2.5,85.7028
LC-1-sq,GDSC1000,5.0,84.3287
LC-1-sq,GDSC1000,10.0,80.9659
A549,GDSC1000,0.0390625,118.947
A549,GDSC1000,0.078125,136.91
A549,GDSC1000,0.15625,129.909
A549,GDSC1000,0.3125,117.291
A549,GDSC1000,0.625,132.039
A549,GDSC1000,1.25,82.5343
A549,GDSC1000,2.5,76.8703
A549,GDSC1000,5.0,65.8982
A549,GDSC1000,10.0,30.2069
CPC-N,GDSC1000,0.0390625,106.108
CPC-N,GDSC1000,0.078125,106.101
CPC-N,GDSC1000,0.15625,98.5628
CPC-N,GDSC1000,0.3125,103.925
CPC-N,GDSC1000,0.625,104.851
CPC-N,GDSC1000,1.25,117.762
CPC-N,GDSC1000,2.5,86.7118
CPC-N,GDSC1000,5.0,95.9807
CPC-N,GDSC1000,10.0,88.151
PC-3_JPC-3,GDSC1000,0.0390625,103.418
PC-3_JPC-3,GDSC1000,0.078125,130.018
PC-3_JPC-3,GDSC1000,0.15625,104.87
PC-3_JPC-3,GDSC1000,0.3125,123.414
PC-3_JPC-3,GDSC1000,0.625,114.989
PC-3_JPC-3,GDSC1000,1.25,131.524
PC-3_JPC-3,GDSC1000,2.5,91.4694
PC-3_JPC-3,GDSC1000,5.0,126.379
PC-3_JPC-3,GDSC1000,10.0,78.6901
NCI-H64,GDSC1000,0.0390625,99.6044
NCI-H64,GDSC1000,0.078125,100.593
NCI-H64,GDSC1000,0.15625,112.306
NCI-H64,GDSC1000,0.3125,96.0201
NCI-H64,GDSC1000,0.625,101.746
NCI-H64,GDSC1000,1.25,99.119
NCI-H64,GDSC1000,2.5,101.622
NCI-H64,GDSC1000,5.0,93.4399
NCI-H64,GDSC1000,10.0,95.1991
CAL-12T,GDSC1000,0.0390625,96.2138
CAL-12T,GDSC1000,0.078125,102.078
CAL-12T,GDSC1000,0.15625,93.6923
CAL-12T,GDSC1000,0.3125,92.5752
CAL-12T,GDSC1000,0.625,95.2164
CAL-12T,GDSC1000,1.25,105.414
CAL-12T,GDSC1000,2.5,90.2356
CAL-12T,GDSC1000,5.0,70.1109
CAL-12T,GDSC1000,10.0,54.5281
HCC-78,GDSC1000,0.0390625,86.8337
HCC-78,GDSC1000,0.078125,77.1337
HCC-78,GDSC1000,0.15625,104.486
HCC-78,GDSC1000,0.3125,95.3974
HCC-78,GDSC1000,0.625,97.522
HCC-78,GDSC1000,1.25,100.699
HCC-78,GDSC1000,2.5,103.715
HCC-78,GDSC1000,5.0,90.2631
HCC-78,GDSC1000,10.0,70.3715
NCI-H2085,GDSC1000,0.0390625,126.457
NCI-H2085,GDSC1000,0.078125,121.948
NCI-H2085,GDSC1000,0.15625,97.8338
NCI-H2085,GDSC1000,0.3125,118.273
NCI-H2085,GDSC1000,0.625,118.862
NCI-H2085,GDSC1000,1.25,128.889
NCI-H2085,GDSC1000,2.5,96.6742
NCI-H2085,GDSC1000,5.0,99.9575
NCI-H2085,GDSC1000,10.0,48.2039
Calu-6,GDSC1000,0.0390625,110.301
Calu-6,GDSC1000,0.078125,90.1714
Calu-6,GDSC1000,0.15625,115.351
Calu-6,GDSC1000,0.3125,107.445
Calu-6,GDSC1000,0.625,101.962
Calu-6,GDSC1000,1.25,108.17
Calu-6,GDSC1000,2.5,109.338
Calu-6,GDSC1000,5.0,110.417
Calu-6,GDSC1000,10.0,123.404
NCI-H810,GDSC1000,0.0390625,118.789
NCI-H810,GDSC1000,0.078125,110.304
NCI-H810,GDSC1000,0.15625,133.386
NCI-H810,GDSC1000,0.3125,111.474
NCI-H810,GDSC1000,0.625,119.116
NCI-H810,GDSC1000,1.25,133.823
NCI-H810,GDSC1000,2.5,135.789
NCI-H810,GDSC1000,5.0,121.399
NCI-H810,GDSC1000,10.0,97.9819
H2373,GDSC1000,0.0390625,123.564
H2373,GDSC1000,0.078125,135.304
H2373,GDSC1000,0.15625,128.696
H2373,GDSC1000,0.3125,127.278
H2373,GDSC1000,0.625,133.139
H2373,GDSC1000,1.25,134.806
H2373,GDSC1000,2.5,123.631
H2373,GDSC1000,5.0,114.551
H2373,GDSC1000,10.0,92.8963
NCI-H2030,GDSC1000,0.0390625,91.4878
NCI-H2030,GDSC1000,0.078125,127.044
NCI-H2030,GDSC1000,0.15625,172.627
NCI-H2030,GDSC1000,0.3125,81.6816
NCI-H2030,GDSC1000,0.625,105.344
NCI-H2030,GDSC1000,1.25,93.0223
NCI-H2030,GDSC1000,2.5,73.9851
NCI-H2030,GDSC1000,5.0,83.4795
NCI-H2030,GDSC1000,10.0,54.0199
PC-14,GDSC1000,0.0390625,102.274
PC-14,GDSC1000,0.078125,106.464
PC-14,GDSC1000,0.15625,123.504
PC-14,GDSC1000,0.3125,117.373
PC-14,GDSC1000,0.625,100.238
PC-14,GDSC1000,1.25,83.643
PC-14,GDSC1000,2.5,102.434
PC-14,GDSC1000,5.0,90.364
PC-14,GDSC1000,10.0,86.9853
NCI-H1623,GDSC1000,0.0390625,85.0003
NCI-H1623,GDSC1000,0.078125,92.111
NCI-H1623,GDSC1000,0.15625,140.631
NCI-H1623,GDSC1000,0.3125,113.862
NCI-H1623,GDSC1000,0.625,102.542
NCI-H1623,GDSC1000,1.25,86.299
NCI-H1623,GDSC1000,2.5,105.494
NCI-H1623,GDSC1000,5.0,89.2862
NCI-H1623,GDSC1000,10.0,88.0159
LCLC-103H,GDSC1000,0.0390625,97.8584
LCLC-103H,GDSC1000,0.078125,111.512
LCLC-103H,GDSC1000,0.15625,94.968
LCLC-103H,GDSC1000,0.3125,118.262
LCLC-103H,GDSC1000,0.625,136.205
LCLC-103H,GDSC1000,1.25,94.1007
LCLC-103H,GDSC1000,2.5,131.205
LCLC-103H,GDSC1000,5.0,53.7288
LCLC-103H,GDSC1000,10.0,83.5175
NCI-H526,GDSC1000,0.0390625,99.0828
NCI-H526,GDSC1000,0.078125,96.0841
NCI-H526,GDSC1000,0.15625,93.1334
NCI-H526,GDSC1000,0.3125,97.7431
NCI-H526,GDSC1000,0.625,99.1064
NCI-H526,GDSC1000,1.25,91.7056
NCI-H526,GDSC1000,2.5,100.522
NCI-H526,GDSC1000,5.0,94.7711
NCI-H526,GDSC1000,10.0,81.7702
NCI-H524,GDSC1000,0.0390625,89.1521
NCI-H524,GDSC1000,0.078125,91.6498
NCI-H524,GDSC1000,0.15625,94.2306
NCI-H524,GDSC1000,0.3125,103.103
NCI-H524,GDSC1000,0.625,94.1508
NCI-H524,GDSC1000,1.25,98.7402
NCI-H524,GDSC1000,2.5,90.6439
NCI-H524,GDSC1000,5.0,101.071
NCI-H524,GDSC1000,10.0,75.0811
DMS-114,GDSC1000,0.0390625,109.377
DMS-114,GDSC1000,0.078125,119.682
DMS-114,GDSC1000,0.15625,113.865
DMS-114,GDSC1000,0.3125,120.882
DMS-114,GDSC1000,0.625,130.742
DMS-114,GDSC1000,1.25,113.165
DMS-114,GDSC1000,2.5,114.972
DMS-114,GDSC1000,5.0,100.487
DMS-114,GDSC1000,10.0,96.8546
COR-L321,GDSC1000,0.0390625,93.0922
COR-L321,GDSC1000,0.078125,95.8737
COR-L321,GDSC1000,0.15625,82.8508
COR-L321,GDSC1000,0.3125,89.7925
COR-L321,GDSC1000,0.625,89.8564
COR-L321,GDSC1000,1.25,97.0306
COR-L321,GDSC1000,2.5,93.9764
COR-L321,GDSC1000,5.0,99.2638
COR-L321,GDSC1000,10.0,92.0005
NCI-H2141,GDSC1000,0.0390625,99.0304
NCI-H2141,GDSC1000,0.078125,106.529
NCI-H2141,GDSC1000,0.15625,107.8
NCI-H2141,GDSC1000,0.3125,97.3671
NCI-H2141,GDSC1000,0.625,101.862
NCI-H2141,GDSC1000,1.25,113.368
NCI-H2141,GDSC1000,2.5,98.513
NCI-H2141,GDSC1000,5.0,108.683
NCI-H2141,GDSC1000,10.0,97.9537
201T,GDSC1000,0.0390625,109.2
201T,GDSC1000,0.078125,106.802
201T,GDSC1000,0.15625,121.487
201T,GDSC1000,0.3125,113.956
201T,GDSC1000,0.625,102.968
201T,GDSC1000,1.25,94.6508
201T,GDSC1000,2.5,96.2478
201T,GDSC1000,5.0,90.9169
201T,GDSC1000,10.0,79.5101
RERF-LC-MS,GDSC1000,0.0390625,117.379
RERF-LC-MS,GDSC1000,0.078125,112.113
RERF-LC-MS,GDSC1000,0.15625,108.119
RERF-LC-MS,GDSC1000,0.3125,116.096
RERF-LC-MS,GDSC1000,0.625,100.554
RERF-LC-MS,GDSC1000,1.25,124.778
RERF-LC-MS,GDSC1000,2.5,113.605
RERF-LC-MS,GDSC1000,5.0,100.475
RERF-LC-MS,GDSC1000,10.0,83.8335
H2731,GDSC1000,0.0390625,128.944
H2731,GDSC1000,0.078125,140.335
H2731,GDSC1000,0.15625,130.447
H2731,GDSC1000,0.3125,116.358
H2731,GDSC1000,0.625,122.196
H2731,GDSC1000,1.25,124.378
H2731,GDSC1000,2.5,112.72
H2731,GDSC1000,5.0,99.832
H2731,GDSC1000,10.0,93.2773
HOP-62,GDSC1000,0.0390625,117.708
HOP-62,GDSC1000,0.078125,124.453
HOP-62,GDSC1000,0.15625,117.258
HOP-62,GDSC1000,0.3125,121.089
HOP-62,GDSC1000,0.625,114.819
HOP-62,GDSC1000,1.25,118.782
HOP-62,GDSC1000,2.5,122.163
HOP-62,GDSC1000,5.0,111.853
HOP-62,GDSC1000,10.0,89.4234
LU-135,GDSC1000,0.0390625,99.1684
LU-135,GDSC1000,0.078125,98.5728
LU-135,GDSC1000,0.15625,98.3193
LU-135,GDSC1000,0.3125,103.243
LU-135,GDSC1000,0.625,91.9438
LU-135,GDSC1000,1.25,90.2647
LU-135,GDSC1000,2.5,105.51
LU-135,GDSC1000,5.0,80.4911
LU-135,GDSC1000,10.0,68.5265
NCI-H650,GDSC1000,0.0390625,105.892
NCI-H650,GDSC1000,0.078125,87.4939
NCI-H650,GDSC1000,0.15625,96.6219
NCI-H650,GDSC1000,0.3125,161.311
NCI-H650,GDSC1000,0.625,82.1711
NCI-H650,GDSC1000,1.25,92.0515
NCI-H650,GDSC1000,2.5,79.7512
NCI-H650,GDSC1000,5.0,86.8633
NCI-H650,GDSC1000,10.0,93.2184
SK-LU-1,GDSC1000,0.0390625,96.3826
SK-LU-1,GDSC1000,0.078125,126.427
SK-LU-1,GDSC1000,0.15625,90.6265
SK-LU-1,GDSC1000,0.3125,126.766
SK-LU-1,GDSC1000,0.625,82.417
SK-LU-1,GDSC1000,1.25,91.3935
SK-LU-1,GDSC1000,2.5,93.5188
SK-LU-1,GDSC1000,5.0,57.0247
SK-LU-1,GDSC1000,10.0,82.6213
NCI-H1975,GDSC1000,0.0390625,98.7087
NCI-H1975,GDSC1000,0.078125,103.225
NCI-H1975,GDSC1000,0.15625,116.018
NCI-H1975,GDSC1000,0.3125,106.094
NCI-H1975,GDSC1000,0.625,106.221
NCI-H1975,GDSC1000,1.25,101.861
NCI-H1975,GDSC1000,2.5,100.642
NCI-H1975,GDSC1000,5.0,97.2705
NCI-H1975,GDSC1000,10.0,76.5738
NCI-H1437,GDSC1000,0.0390625,111.108
NCI-H1437,GDSC1000,0.078125,105.624
NCI-H1437,GDSC1000,0.15625,103.551
NCI-H1437,GDSC1000,0.3125,102.784
NCI-H1437,GDSC1000,0.625,92.2338
NCI-H1437,GDSC1000,1.25,101.382
NCI-H1437,GDSC1000,2.5,88.7105
NCI-H1437,GDSC1000,5.0,82.9317
NCI-H1437,GDSC1000,10.0,66.6605
LU-134-A,GDSC1000,0.0390625,94.9677
LU-134-A,GDSC1000,0.078125,101.519
LU-134-A,GDSC1000,0.15625,102.946
LU-134-A,GDSC1000,0.3125,101.883
LU-134-A,GDSC1000,0.625,104.82
LU-134-A,GDSC1000,1.25,102.214
LU-134-A,GDSC1000,2.5,94.6896
LU-134-A,GDSC1000,5.0,113.403
LU-134-A,GDSC1000,10.0,94.0573
EBC-1,GDSC1000,0.0390625,114.615
EBC-1,GDSC1000,0.078125,102.559
EBC-1,GDSC1000,0.15625,111.66
EBC-1,GDSC1000,0.3125,87.9778
EBC-1,GDSC1000,0.625,103.433
EBC-1,GDSC1000,1.25,86.8734
EBC-1,GDSC1000,2.5,101.031
EBC-1,GDSC1000,5.0,84.148
EBC-1,GDSC1000,10.0,78.3467
DMS-79,GDSC1000,0.0390625,94.7022
DMS-79,GDSC1000,0.078125,95.7502
DMS-79,GDSC1000,0.15625,95.1934
DMS-79,GDSC1000,0.3125,101.913
DMS-79,GDSC1000,0.625,99.731
DMS-79,GDSC1000,1.25,100.211
DMS-79,GDSC1000,2.5,92.1203
DMS-79,GDSC1000,5.0,105.991
DMS-79,GDSC1000,10.0,101.687
NCI-H1304,GDSC1000,0.0390625,95.5699
NCI-H1304,GDSC1000,0.078125,94.6632
NCI-H1304,GDSC1000,0.15625,105.526
NCI-H1304,GDSC1000,0.3125,107.362
NCI-H1304,GDSC1000,0.625,92.3762
NCI-H1304,GDSC1000,1.25,90.3644
NCI-H1304,GDSC1000,2.5,86.0836
NCI-H1304,GDSC1000,5.0,101.677
NCI-H1304,GDSC1000,10.0,75.5713
LXF-289,GDSC1000,0.0390625,105.703
LXF-289,GDSC1000,0.078125,108.801
LXF-289,GDSC1000,0.15625,103.638
LXF-289,GDSC1000,0.3125,114.992
LXF-289,GDSC1000,0.625,93.194
LXF-289,GDSC1000,1.25,83.5498
LXF-289,GDSC1000,2.5,98.26
LXF-289,GDSC1000,5.0,66.5883
LXF-289,GDSC1000,10.0,49.4885
NCI-H322M,GDSC1000,0.0390625,78.9577
NCI-H322M,GDSC1000,0.078125,102.438
NCI-H322M,GDSC1000,0.15625,80.8247
NCI-H322M,GDSC1000,0.3125,79.7803
NCI-H322M,GDSC1000,0.625,84.8108
NCI-H322M,GDSC1000,1.25,112.426
NCI-H322M,GDSC1000,2.5,81.2058
NCI-H322M,GDSC1000,5.0,82.3315
NCI-H322M,GDSC1000,10.0,76.9485
NCI-H1648,GDSC1000,0.0390625,85.9102
NCI-H1648,GDSC1000,0.078125,74.1577
NCI-H1648,GDSC1000,0.15625,90.6794
NCI-H1648,GDSC1000,0.3125,93.967
NCI-H1648,GDSC1000,0.625,98.6705
NCI-H1648,GDSC1000,1.25,103.687
NCI-H1648,GDSC1000,2.5,81.75
NCI-H1648,GDSC1000,5.0,59.9019
NCI-H1648,GDSC1000,10.0,72.5073
NCI-H1755,GDSC1000,0.0390625,99.3273
NCI-H1755,GDSC1000,0.078125,90.6245
NCI-H1755,GDSC1000,0.15625,105.705
NCI-H1755,GDSC1000,0.3125,103.319
NCI-H1755,GDSC1000,0.625,95.6876
NCI-H1755,GDSC1000,1.25,85.5893
NCI-H1755,GDSC1000,2.5,81.0726
NCI-H1755,GDSC1000,5.0,77.5322
NCI-H1755,GDSC1000,10.0,93.5899
NCI-H510A,GDSC1000,0.0390625,82.1974
NCI-H510A,GDSC1000,0.078125,93.9457
NCI-H510A,GDSC1000,0.15625,103.254
NCI-H510A,GDSC1000,0.3125,91.6184
NCI-H510A,GDSC1000,0.625,110.742
NCI-H510A,GDSC1000,1.25,101.669
NCI-H510A,GDSC1000,2.5,113.413
NCI-H510A,GDSC1000,5.0,103.108
NCI-H510A,GDSC1000,10.0,89.6772
SBC-3,GDSC1000,0.0390625,98.6949
SBC-3,GDSC1000,0.078125,74.3635
SBC-3,GDSC1000,0.15625,90.2097
SBC-3,GDSC1000,0.3125,112.913
SBC-3,GDSC1000,0.625,96.3174
SBC-3,GDSC1000,1.25,94.4881
SBC-3,GDSC1000,2.5,100.796
SBC-3,GDSC1000,5.0,72.5107
SBC-3,GDSC1000,10.0,74.5384
H2595,GDSC1000,0.0390625,91.4814
H2595,GDSC1000,0.078125,107.466
H2595,GDSC1000,0.15625,96.8643
H2595,GDSC1000,0.3125,105.979
H2595,GDSC1000,0.625,95.9802
H2595,GDSC1000,1.25,96.3951
H2595,GDSC1000,2.5,84.5306
H2595,GDSC1000,5.0,96.7982
H2595,GDSC1000,10.0,80.5705
NCI-H720,GDSC1000,0.0390625,89.9358
NCI-H720,GDSC1000,0.078125,102.387
NCI-H720,GDSC1000,0.15625,102.036
NCI-H720,GDSC1000,0.3125,121.511
NCI-H720,GDSC1000,0.625,101.378
NCI-H720,GDSC1000,1.25,103.511
NCI-H720,GDSC1000,2.5,109.697
NCI-H720,GDSC1000,5.0,109.47
NCI-H720,GDSC1000,10.0,92.3281
H3255,GDSC1000,0.0390625,100.923
H3255,GDSC1000,0.078125,99.7367
H3255,GDSC1000,0.15625,95.6744
H3255,GDSC1000,0.3125,106.391
H3255,GDSC1000,0.625,104.125
H3255,GDSC1000,1.25,88.4775
H3255,GDSC1000,2.5,95.1109
H3255,GDSC1000,5.0,86.9173
H3255,GDSC1000,10.0,87.269
NCI-H1417,GDSC1000,0.0390625,99.9176
NCI-H1417,GDSC1000,0.078125,101.836
NCI-H1417,GDSC1000,0.15625,99.357
NCI-H1417,GDSC1000,0.3125,94.9124
NCI-H1417,GDSC1000,0.625,96.3222
NCI-H1417,GDSC1000,1.25,97.3266
NCI-H1417,GDSC1000,2.5,96.6792
NCI-H1417,GDSC1000,5.0,87.2064
NCI-H1417,GDSC1000,10.0,78.8946
NCI-H1869,GDSC1000,0.0390625,125.276
NCI-H1869,GDSC1000,0.078125,89.2079
NCI-H1869,GDSC1000,0.15625,94.108
NCI-H1869,GDSC1000,0.3125,77.0904
NCI-H1869,GDSC1000,0.625,110.912
NCI-H1869,GDSC1000,1.25,112.029
NCI-H1869,GDSC1000,2.5,51.832
NCI-H1869,GDSC1000,5.0,45.1527
NCI-H1869,GDSC1000,10.0,72.9646
NCI-H226,GDSC1000,0.0390625,113.194
NCI-H226,GDSC1000,0.078125,108.129
NCI-H226,GDSC1000,0.15625,116.809
NCI-H226,GDSC1000,0.3125,115.501
NCI-H226,GDSC1000,0.625,116.865
