Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,8.3,75.17
NCI-H526,CTRPv2,17.0,79.48
NCI-H526,CTRPv2,33.0,84.28
NCI-H526,CTRPv2,66.0,49.86
NCI-H69,CTRPv2,0.002,100.9
NCI-H69,CTRPv2,0.0041,98.59
NCI-H69,CTRPv2,0.0081,109.4
NCI-H69,CTRPv2,0.016,98.99
NCI-H69,CTRPv2,0.032,120.2
NCI-H69,CTRPv2,0.065,100.3
NCI-H69,CTRPv2,0.13,94.97
NCI-H69,CTRPv2,0.26,109.4
NCI-H69,CTRPv2,0.52,104.8
NCI-H69,CTRPv2,1.0,83.56
NCI-H69,CTRPv2,2.1,90.11
NCI-H69,CTRPv2,4.2,85.86
NCI-H69,CTRPv2,8.3,87.54
NCI-H69,CTRPv2,17.0,86.51
NCI-H69,CTRPv2,33.0,88.05
NCI-H69,CTRPv2,66.0,63.65
NCI-H1734,CTRPv2,0.002,91.68
NCI-H1734,CTRPv2,0.0041,95.6
NCI-H1734,CTRPv2,0.0081,102.8
NCI-H1734,CTRPv2,0.016,106.0
NCI-H1734,CTRPv2,0.032,102.5
NCI-H1734,CTRPv2,0.065,98.46
NCI-H1734,CTRPv2,0.13,134.3
NCI-H1734,CTRPv2,0.26,97.4
NCI-H1734,CTRPv2,0.52,95.68
NCI-H1734,CTRPv2,1.0,92.12
NCI-H1734,CTRPv2,2.1,122.5
NCI-H1734,CTRPv2,4.2,106.0
NCI-H1734,CTRPv2,8.3,95.86
NCI-H1734,CTRPv2,17.0,101.5
NCI-H1734,CTRPv2,33.0,84.8
NCI-H1734,CTRPv2,66.0,38.48
NCI-H2291,CTRPv2,0.002,85.73
NCI-H2291,CTRPv2,0.0041,124.2
NCI-H2291,CTRPv2,0.0081,114.7
NCI-H2291,CTRPv2,0.016,120.4
NCI-H2291,CTRPv2,0.032,97.68
NCI-H2291,CTRPv2,0.065,104.3
NCI-H2291,CTRPv2,0.13,90.97
NCI-H2291,CTRPv2,0.26,108.1
NCI-H2291,CTRPv2,0.52,106.2
NCI-H2291,CTRPv2,1.0,110.5
NCI-H2291,CTRPv2,2.1,147.2
NCI-H2291,CTRPv2,4.2,132.0
NCI-H2291,CTRPv2,8.3,106.3
NCI-H2291,CTRPv2,17.0,118.9
NCI-H2291,CTRPv2,33.0,126.8
NCI-H2291,CTRPv2,66.0,121.5
RERF-LC-Ad1,CTRPv2,0.002,95.89
RERF-LC-Ad1,CTRPv2,0.0041,88.71
RERF-LC-Ad1,CTRPv2,0.0081,103.7
RERF-LC-Ad1,CTRPv2,0.016,91.41
RERF-LC-Ad1,CTRPv2,0.032,85.93
RERF-LC-Ad1,CTRPv2,0.065,89.71
RERF-LC-Ad1,CTRPv2,0.13,88.12
RERF-LC-Ad1,CTRPv2,0.26,94.33
RERF-LC-Ad1,CTRPv2,0.52,93.09
RERF-LC-Ad1,CTRPv2,1.0,101.4
RERF-LC-Ad1,CTRPv2,2.1,88.54
RERF-LC-Ad1,CTRPv2,4.2,92.54
RERF-LC-Ad1,CTRPv2,8.3,97.91
RERF-LC-Ad1,CTRPv2,17.0,91.19
RERF-LC-Ad1,CTRPv2,33.0,91.84
RERF-LC-Ad1,CTRPv2,66.0,93.07
NCI-H2228,CTRPv2,0.002,98.62
NCI-H2228,CTRPv2,0.0041,95.78
NCI-H2228,CTRPv2,0.0081,103.7
NCI-H2228,CTRPv2,0.016,100.9
NCI-H2228,CTRPv2,0.032,95.26
NCI-H2228,CTRPv2,0.065,95.76
NCI-H2228,CTRPv2,0.13,62.28
NCI-H2228,CTRPv2,0.26,98.27
NCI-H2228,CTRPv2,0.52,98.92
NCI-H2228,CTRPv2,1.0,97.9
NCI-H2228,CTRPv2,2.1,102.5
NCI-H2228,CTRPv2,4.2,95.35
NCI-H2228,CTRPv2,8.3,84.81
NCI-H2228,CTRPv2,17.0,91.79
NCI-H2228,CTRPv2,33.0,84.28
NCI-H2228,CTRPv2,66.0,58.54
NCI-H2444,CTRPv2,0.002,95.4
NCI-H2444,CTRPv2,0.0041,99.89
NCI-H2444,CTRPv2,0.0081,105.0
NCI-H2444,CTRPv2,0.016,104.3
NCI-H2444,CTRPv2,0.032,105.6
NCI-H2444,CTRPv2,0.065,105.0
NCI-H2444,CTRPv2,0.13,98.57
NCI-H2444,CTRPv2,0.26,102.7
NCI-H2444,CTRPv2,0.52,103.2
NCI-H2444,CTRPv2,1.0,108.6
NCI-H2444,CTRPv2,2.1,103.5
NCI-H2444,CTRPv2,4.2,106.4
NCI-H2444,CTRPv2,8.3,106.5
NCI-H2444,CTRPv2,17.0,106.6
NCI-H2444,CTRPv2,33.0,103.3
NCI-H2444,CTRPv2,66.0,96.3
NCI-H226,CTRPv2,0.002,86.17
NCI-H226,CTRPv2,0.0041,86.31
NCI-H226,CTRPv2,0.0081,102.7
NCI-H226,CTRPv2,0.016,100.7
NCI-H226,CTRPv2,0.032,90.47
NCI-H226,CTRPv2,0.065,90.87
NCI-H226,CTRPv2,0.13,85.41
NCI-H226,CTRPv2,0.26,102.0
NCI-H226,CTRPv2,0.52,107.7
NCI-H226,CTRPv2,1.0,105.8
NCI-H226,CTRPv2,2.1,91.65
NCI-H226,CTRPv2,4.2,101.2
NCI-H226,CTRPv2,8.3,101.4
NCI-H226,CTRPv2,17.0,102.5
NCI-H226,CTRPv2,33.0,102.7
NCI-H226,CTRPv2,66.0,101.2
SW 1271,CTRPv2,0.002,89.18
SW 1271,CTRPv2,0.0041,91.43
SW 1271,CTRPv2,0.0081,100.9
SW 1271,CTRPv2,0.016,100.6
SW 1271,CTRPv2,0.032,86.84
SW 1271,CTRPv2,0.065,90.29
SW 1271,CTRPv2,0.13,55.55
SW 1271,CTRPv2,0.26,103.5
SW 1271,CTRPv2,0.52,92.1
SW 1271,CTRPv2,1.0,99.3
SW 1271,CTRPv2,2.1,107.1
SW 1271,CTRPv2,4.2,107.9
SW 1271,CTRPv2,8.3,93.04
SW 1271,CTRPv2,17.0,106.4
SW 1271,CTRPv2,33.0,99.43
SW 1271,CTRPv2,66.0,77.96
HCC-1195,CTRPv2,0.032,98.46
HCC-1195,CTRPv2,0.13,102.1
HCC-1195,CTRPv2,0.26,98.77
HCC-1195,CTRPv2,0.52,97.31
HCC-1195,CTRPv2,1.0,98.88
HCC-1195,CTRPv2,2.1,108.0
HCC-1195,CTRPv2,4.2,105.6
HCC-1195,CTRPv2,8.3,97.84
HCC-1195,CTRPv2,17.0,100.3
HCC-1195,CTRPv2,33.0,102.1
HCC-1195,CTRPv2,66.0,97.82
NCI-H1650,CTRPv2,0.032,101.1
NCI-H1650,CTRPv2,0.13,104.5
NCI-H1650,CTRPv2,0.26,104.6
NCI-H1650,CTRPv2,0.52,97.21
NCI-H1650,CTRPv2,1.0,98.17
NCI-H1650,CTRPv2,2.1,103.2
NCI-H1650,CTRPv2,4.2,101.8
NCI-H1650,CTRPv2,8.3,92.66
NCI-H1650,CTRPv2,17.0,98.32
NCI-H1650,CTRPv2,33.0,94.24
NCI-H1650,CTRPv2,66.0,80.11
NCI-H446,CTRPv2,0.032,98.17
NCI-H446,CTRPv2,0.13,97.34
NCI-H446,CTRPv2,0.26,101.1
NCI-H446,CTRPv2,0.52,97.25
NCI-H446,CTRPv2,1.0,101.0
NCI-H446,CTRPv2,2.1,104.7
NCI-H446,CTRPv2,4.2,99.25
NCI-H446,CTRPv2,8.3,84.54
NCI-H446,CTRPv2,17.0,100.7
NCI-H446,CTRPv2,33.0,101.4
NCI-H446,CTRPv2,66.0,56.79
LOU-NH91,CTRPv2,0.032,91.52
LOU-NH91,CTRPv2,0.13,92.48
LOU-NH91,CTRPv2,0.26,90.56
LOU-NH91,CTRPv2,0.52,93.67
LOU-NH91,CTRPv2,1.0,100.7
LOU-NH91,CTRPv2,2.1,102.0
LOU-NH91,CTRPv2,4.2,97.64
LOU-NH91,CTRPv2,8.3,88.4
LOU-NH91,CTRPv2,17.0,92.71
LOU-NH91,CTRPv2,33.0,92.38
LOU-NH91,CTRPv2,66.0,85.12
NCI-H889,CTRPv2,0.032,99.83
NCI-H889,CTRPv2,0.13,169.2
NCI-H889,CTRPv2,0.26,186.7
NCI-H889,CTRPv2,0.52,86.78
NCI-H889,CTRPv2,1.0,93.05
NCI-H889,CTRPv2,2.1,87.34
NCI-H889,CTRPv2,4.2,105.7
NCI-H889,CTRPv2,8.3,89.45
NCI-H889,CTRPv2,17.0,111.9
NCI-H889,CTRPv2,33.0,111.8
NCI-H889,CTRPv2,66.0,68.43
NCI-H661,CTRPv2,0.032,99.84
NCI-H661,CTRPv2,0.13,104.1
NCI-H661,CTRPv2,0.26,99.12
NCI-H661,CTRPv2,0.52,100.2
NCI-H661,CTRPv2,1.0,103.0
NCI-H661,CTRPv2,2.1,104.2
NCI-H661,CTRPv2,4.2,102.4
NCI-H661,CTRPv2,8.3,89.39
NCI-H661,CTRPv2,17.0,97.28
NCI-H661,CTRPv2,33.0,91.93
NCI-H661,CTRPv2,66.0,72.69
SW1573,CTRPv2,0.032,102.1
SW1573,CTRPv2,0.13,88.58
SW1573,CTRPv2,0.26,95.46
SW1573,CTRPv2,0.52,100.9
SW1573,CTRPv2,1.0,102.3
SW1573,CTRPv2,2.1,103.5
SW1573,CTRPv2,4.2,95.51
SW1573,CTRPv2,17.0,88.96
SW1573,CTRPv2,33.0,52.28
SW1573,CTRPv2,66.0,57.78
NCI-H1355,CTRPv2,0.002,100.7
NCI-H1355,CTRPv2,0.0041,48.18
NCI-H1355,CTRPv2,0.0081,96.75
NCI-H1355,CTRPv2,0.016,108.3
NCI-H1355,CTRPv2,0.032,47.07
NCI-H1355,CTRPv2,0.065,100.6
NCI-H1355,CTRPv2,0.13,101.2
NCI-H1355,CTRPv2,0.26,98.17
NCI-H1355,CTRPv2,0.52,99.79
NCI-H1355,CTRPv2,1.0,96.69
NCI-H1355,CTRPv2,2.1,100.7
NCI-H1355,CTRPv2,4.2,101.0
NCI-H1355,CTRPv2,8.3,82.25
NCI-H1355,CTRPv2,17.0,88.3
NCI-H1355,CTRPv2,33.0,79.58
NCI-H1355,CTRPv2,66.0,82.35
NCI-H1666,CTRPv2,0.002,94.6
NCI-H1666,CTRPv2,0.0041,58.66
NCI-H1666,CTRPv2,0.0081,102.2
NCI-H1666,CTRPv2,0.016,95.17
NCI-H1666,CTRPv2,0.032,59.3
NCI-H1666,CTRPv2,0.065,94.9
NCI-H1666,CTRPv2,0.13,99.52
NCI-H1666,CTRPv2,0.26,89.57
NCI-H1666,CTRPv2,0.52,96.08
NCI-H1666,CTRPv2,1.0,93.89
NCI-H1666,CTRPv2,2.1,104.7
NCI-H1666,CTRPv2,4.2,96.47
NCI-H1666,CTRPv2,8.3,91.24
NCI-H1666,CTRPv2,17.0,98.87
NCI-H1666,CTRPv2,33.0,97.26
NCI-H1666,CTRPv2,66.0,57.37
NCI-H2087,CTRPv2,0.002,86.15
NCI-H2087,CTRPv2,0.0041,47.55
NCI-H2087,CTRPv2,0.0081,90.32
NCI-H2087,CTRPv2,0.016,88.29
NCI-H2087,CTRPv2,0.032,42.41
NCI-H2087,CTRPv2,0.065,85.12
NCI-H2087,CTRPv2,0.13,89.8
NCI-H2087,CTRPv2,0.26,86.26
NCI-H2087,CTRPv2,0.52,98.0
NCI-H2087,CTRPv2,1.0,91.88
NCI-H2087,CTRPv2,2.1,100.4
NCI-H2087,CTRPv2,4.2,93.42
NCI-H2087,CTRPv2,8.3,57.73
NCI-H2087,CTRPv2,17.0,70.09
NCI-H2087,CTRPv2,33.0,59.58
NCI-H2087,CTRPv2,66.0,46.86
EPLC-272H,CTRPv2,0.002,46.41
EPLC-272H,CTRPv2,0.0041,62.98
EPLC-272H,CTRPv2,0.0081,66.92
EPLC-272H,CTRPv2,0.016,49.7
EPLC-272H,CTRPv2,0.032,58.54
EPLC-272H,CTRPv2,0.065,70.54
EPLC-272H,CTRPv2,0.13,61.1
EPLC-272H,CTRPv2,0.26,50.83
EPLC-272H,CTRPv2,0.52,65.96
EPLC-272H,CTRPv2,1.0,83.28
EPLC-272H,CTRPv2,2.1,95.2
EPLC-272H,CTRPv2,4.2,95.27
EPLC-272H,CTRPv2,8.3,70.07
EPLC-272H,CTRPv2,17.0,71.02
NCI-H2085,CTRPv2,0.032,72.75
NCI-H2085,CTRPv2,0.13,67.5
NCI-H2085,CTRPv2,0.26,83.22
NCI-H2085,CTRPv2,0.52,93.26
NCI-H2085,CTRPv2,1.0,101.6
NCI-H2085,CTRPv2,2.1,93.39
NCI-H2085,CTRPv2,4.2,112.0
NCI-H2085,CTRPv2,8.3,79.24
NCI-H2085,CTRPv2,17.0,70.23
NCI-H2085,CTRPv2,33.0,72.11
NCI-H2085,CTRPv2,66.0,103.4
NCI-H1373,CTRPv2,0.002,63.51
NCI-H1373,CTRPv2,0.0041,58.19
NCI-H1373,CTRPv2,0.0081,99.89
NCI-H1373,CTRPv2,0.016,81.54
NCI-H1373,CTRPv2,0.032,78.01
NCI-H1373,CTRPv2,0.065,59.95
NCI-H1373,CTRPv2,0.13,86.97
NCI-H1373,CTRPv2,0.26,98.56
NCI-H1373,CTRPv2,0.52,90.11
NCI-H1373,CTRPv2,1.0,101.3
NCI-H1373,CTRPv2,2.1,97.66
NCI-H1373,CTRPv2,4.2,97.41
NCI-H1373,CTRPv2,17.0,81.1
NCI-H1373,CTRPv2,33.0,74.41
NCI-H1373,CTRPv2,66.0,46.39
A549,CTRPv2,0.0081,85.59
A549,CTRPv2,0.016,36.94
A549,CTRPv2,0.032,22.49
A549,CTRPv2,0.065,22.18
A549,CTRPv2,0.13,40.79
A549,CTRPv2,0.26,60.81
A549,CTRPv2,0.52,45.12
A549,CTRPv2,1.0,90.84
A549,CTRPv2,2.1,87.2
A549,CTRPv2,4.2,96.68
A549,CTRPv2,8.3,80.09
A549,CTRPv2,17.0,83.87
A549,CTRPv2,33.0,86.81
A549,CTRPv2,66.0,74.46
NCI-H460,CTRPv2,0.002,61.06
NCI-H460,CTRPv2,0.0041,41.66
NCI-H460,CTRPv2,0.0081,94.54
NCI-H460,CTRPv2,0.016,96.21
NCI-H460,CTRPv2,0.032,57.32
NCI-H460,CTRPv2,0.065,40.78
NCI-H460,CTRPv2,0.13,101.1
NCI-H460,CTRPv2,0.26,99.44
NCI-H460,CTRPv2,0.52,97.63
NCI-H460,CTRPv2,1.0,98.62
NCI-H460,CTRPv2,2.1,95.05
NCI-H460,CTRPv2,4.2,95.03
NCI-H460,CTRPv2,8.3,94.29
NCI-H460,CTRPv2,17.0,98.85
NCI-H460,CTRPv2,33.0,92.01
NCI-H460,CTRPv2,66.0,87.22
NCI-H2172,CTRPv2,0.002,67.93
NCI-H2172,CTRPv2,0.0041,81.57
NCI-H2172,CTRPv2,0.0081,97.39
NCI-H2172,CTRPv2,0.016,88.96
NCI-H2172,CTRPv2,0.032,91.34
NCI-H2172,CTRPv2,0.065,81.58
NCI-H2172,CTRPv2,0.13,97.0
NCI-H2172,CTRPv2,0.26,95.79
NCI-H2172,CTRPv2,0.52,94.0
NCI-H2172,CTRPv2,1.0,101.3
NCI-H2172,CTRPv2,2.1,95.54
NCI-H2172,CTRPv2,4.2,100.8
NCI-H2172,CTRPv2,8.3,93.43
NCI-H2172,CTRPv2,17.0,97.16
NCI-H2172,CTRPv2,33.0,90.21
NCI-H2172,CTRPv2,66.0,84.16
NCI-H441,CTRPv2,0.002,79.08
NCI-H441,CTRPv2,0.0041,73.09
NCI-H441,CTRPv2,0.0081,106.8
NCI-H441,CTRPv2,0.016,78.8
NCI-H441,CTRPv2,0.032,77.76
NCI-H441,CTRPv2,0.065,69.91
NCI-H441,CTRPv2,0.13,81.56
NCI-H441,CTRPv2,0.26,88.91
NCI-H441,CTRPv2,0.52,80.24
NCI-H441,CTRPv2,1.0,102.5
NCI-H441,CTRPv2,2.1,96.79
NCI-H441,CTRPv2,4.2,104.0
NCI-H441,CTRPv2,8.3,88.5
NCI-H441,CTRPv2,17.0,98.95
NCI-H441,CTRPv2,33.0,86.4
NCI-H441,CTRPv2,66.0,68.42
A549,CTRPv2,0.002,102.3
A549,CTRPv2,0.0041,51.03
A549,CTRPv2,0.0081,102.5
A549,CTRPv2,0.016,101.1
A549,CTRPv2,0.032,103.5
A549,CTRPv2,0.065,102.9
A549,CTRPv2,0.13,107.5
A549,CTRPv2,0.26,111.4
A549,CTRPv2,0.52,99.88
A549,CTRPv2,1.0,100.3
A549,CTRPv2,2.1,93.28
A549,CTRPv2,4.2,99.46
A549,CTRPv2,8.3,98.75
A549,CTRPv2,17.0,102.0
A549,CTRPv2,33.0,96.83
A549,CTRPv2,66.0,72.8
Sq-1,CTRPv2,0.002,84.73
Sq-1,CTRPv2,0.0041,87.46
Sq-1,CTRPv2,0.0081,88.11
Sq-1,CTRPv2,0.016,97.27
Sq-1,CTRPv2,0.032,94.53
Sq-1,CTRPv2,0.065,98.85
Sq-1,CTRPv2,0.13,104.1
Sq-1,CTRPv2,0.26,101.2
Sq-1,CTRPv2,0.52,89.78
Sq-1,CTRPv2,1.0,81.09
Sq-1,CTRPv2,2.1,86.14
Sq-1,CTRPv2,4.2,86.03
Sq-1,CTRPv2,8.3,79.94
Sq-1,CTRPv2,17.0,82.52
Sq-1,CTRPv2,33.0,82.27
Sq-1,CTRPv2,66.0,40.88
Calu-6,CTRPv2,0.002,103.8
Calu-6,CTRPv2,0.0041,49.03
Calu-6,CTRPv2,0.0081,106.3
Calu-6,CTRPv2,0.016,99.97
Calu-6,CTRPv2,0.032,104.3
Calu-6,CTRPv2,0.065,106.7
Calu-6,CTRPv2,0.13,103.8
Calu-6,CTRPv2,0.26,105.1
Calu-6,CTRPv2,0.52,105.6
Calu-6,CTRPv2,1.0,106.7
Calu-6,CTRPv2,2.1,104.3
Calu-6,CTRPv2,4.2,102.1
Calu-6,CTRPv2,8.3,92.75
Calu-6,CTRPv2,17.0,104.8
Calu-6,CTRPv2,33.0,95.5
Calu-6,CTRPv2,66.0,73.85
EBC-1,CTRPv2,0.002,100.7
EBC-1,CTRPv2,0.0041,30.99
EBC-1,CTRPv2,0.0081,99.13
EBC-1,CTRPv2,0.016,106.3
EBC-1,CTRPv2,0.032,101.5
EBC-1,CTRPv2,0.065,102.4
EBC-1,CTRPv2,0.13,104.4
EBC-1,CTRPv2,0.26,93.8
EBC-1,CTRPv2,0.52,97.29
EBC-1,CTRPv2,1.0,101.0
EBC-1,CTRPv2,2.1,107.8
EBC-1,CTRPv2,4.2,99.82
EBC-1,CTRPv2,8.3,84.36
EBC-1,CTRPv2,17.0,93.61
EBC-1,CTRPv2,33.0,93.08
EBC-1,CTRPv2,66.0,11.16
NCI-H1755,CTRPv2,0.002,95.79
NCI-H1755,CTRPv2,0.0041,84.0
NCI-H1755,CTRPv2,0.0081,91.7
NCI-H1755,CTRPv2,0.016,93.66
NCI-H1755,CTRPv2,0.032,94.86
NCI-H1755,CTRPv2,0.065,98.08
NCI-H1755,CTRPv2,0.13,96.41
NCI-H1755,CTRPv2,0.26,103.3
NCI-H1755,CTRPv2,0.52,100.4
NCI-H1755,CTRPv2,1.0,99.97
NCI-H1755,CTRPv2,2.1,109.3
NCI-H1755,CTRPv2,4.2,102.6
NCI-H1755,CTRPv2,8.3,84.29
NCI-H1755,CTRPv2,17.0,100.3
NCI-H1755,CTRPv2,33.0,87.09
NCI-H1755,CTRPv2,66.0,88.65
SK-LU-1,CTRPv2,0.002,99.43
SK-LU-1,CTRPv2,0.0041,63.29
SK-LU-1,CTRPv2,0.0081,105.9
SK-LU-1,CTRPv2,0.016,100.9
SK-LU-1,CTRPv2,0.032,101.8
SK-LU-1,CTRPv2,0.065,90.5
SK-LU-1,CTRPv2,0.13,95.76
SK-LU-1,CTRPv2,0.26,105.0
SK-LU-1,CTRPv2,0.52,89.14
SK-LU-1,CTRPv2,1.0,91.55
SK-LU-1,CTRPv2,2.1,94.39
SK-LU-1,CTRPv2,4.2,104.3
SK-LU-1,CTRPv2,8.3,97.01
SK-LU-1,CTRPv2,17.0,98.48
SK-LU-1,CTRPv2,33.0,99.92
SK-LU-1,CTRPv2,66.0,89.65
LXF-289,CTRPv2,0.002,93.91
LXF-289,CTRPv2,0.0041,64.49
LXF-289,CTRPv2,0.0081,101.6
LXF-289,CTRPv2,0.016,104.3
LXF-289,CTRPv2,0.032,99.17
LXF-289,CTRPv2,0.065,97.47
LXF-289,CTRPv2,0.13,100.2
LXF-289,CTRPv2,0.26,104.2
LXF-289,CTRPv2,0.52,95.4
LXF-289,CTRPv2,1.0,101.9
LXF-289,CTRPv2,2.1,102.9
LXF-289,CTRPv2,4.2,99.02
LXF-289,CTRPv2,8.3,71.94
LXF-289,CTRPv2,17.0,91.67
LXF-289,CTRPv2,33.0,69.8
LXF-289,CTRPv2,66.0,31.19
NCI-H1435,CTRPv2,0.002,100.3
NCI-H1435,CTRPv2,0.0041,78.75
NCI-H1435,CTRPv2,0.0081,111.8
NCI-H1435,CTRPv2,0.016,106.1
NCI-H1435,CTRPv2,0.032,110.3
NCI-H1435,CTRPv2,0.065,105.6
NCI-H1435,CTRPv2,0.13,103.4
NCI-H1435,CTRPv2,0.26,111.0
NCI-H1435,CTRPv2,0.52,92.0
NCI-H1435,CTRPv2,2.1,110.4
NCI-H1435,CTRPv2,4.2,85.64
NCI-H1435,CTRPv2,8.3,56.05
NCI-H1435,CTRPv2,17.0,80.5
NCI-H1435,CTRPv2,66.0,52.14
NCI-H2023,CTRPv2,0.002,99.43
NCI-H2023,CTRPv2,0.0041,82.31
NCI-H2023,CTRPv2,0.0081,100.9
NCI-H2023,CTRPv2,0.016,101.1
NCI-H2023,CTRPv2,0.032,102.5
NCI-H2023,CTRPv2,0.065,102.1
NCI-H2023,CTRPv2,0.13,104.8
NCI-H2023,CTRPv2,0.26,105.4
NCI-H2023,CTRPv2,0.52,100.4
NCI-H2023,CTRPv2,1.0,103.6
NCI-H2023,CTRPv2,2.1,102.0
NCI-H2023,CTRPv2,4.2,99.08
NCI-H2023,CTRPv2,8.3,87.89
NCI-H2023,CTRPv2,17.0,97.49
NCI-H2023,CTRPv2,33.0,88.41
NCI-H2023,CTRPv2,66.0,56.65
NCI-H2126,CTRPv2,0.002,100.9
NCI-H2126,CTRPv2,0.0041,49.63
NCI-H2126,CTRPv2,0.0081,105.6
NCI-H2126,CTRPv2,0.016,102.9
NCI-H2126,CTRPv2,0.032,98.34
NCI-H2126,CTRPv2,0.065,108.6
NCI-H2126,CTRPv2,0.13,108.6
NCI-H2126,CTRPv2,0.26,107.4
NCI-H2126,CTRPv2,0.52,100.7
NCI-H2126,CTRPv2,1.0,103.5
NCI-H2126,CTRPv2,2.1,107.5
NCI-H2126,CTRPv2,4.2,104.5
NCI-H2126,CTRPv2,8.3,81.08
NCI-H2126,CTRPv2,17.0,91.12
NCI-H2126,CTRPv2,33.0,80.34
NCI-H2126,CTRPv2,66.0,69.31
ChaGo-K-1,CTRPv2,0.002,101.2
ChaGo-K-1,CTRPv2,0.0041,97.62
ChaGo-K-1,CTRPv2,0.0081,95.63
ChaGo-K-1,CTRPv2,0.016,99.03
ChaGo-K-1,CTRPv2,0.032,97.31
ChaGo-K-1,CTRPv2,0.065,98.79
ChaGo-K-1,CTRPv2,0.13,98.32
ChaGo-K-1,CTRPv2,0.26,94.64
ChaGo-K-1,CTRPv2,0.52,103.5
ChaGo-K-1,CTRPv2,1.0,100.3
ChaGo-K-1,CTRPv2,2.1,94.73
ChaGo-K-1,CTRPv2,4.2,92.18
ChaGo-K-1,CTRPv2,8.3,88.99
ChaGo-K-1,CTRPv2,17.0,88.02
ChaGo-K-1,CTRPv2,33.0,89.02
ChaGo-K-1,CTRPv2,66.0,54.52
COLO-668,CTRPv2,0.002,101.9
COLO-668,CTRPv2,0.0041,101.8
COLO-668,CTRPv2,0.0081,91.53
COLO-668,CTRPv2,0.016,91.44
COLO-668,CTRPv2,0.032,92.48
COLO-668,CTRPv2,0.065,93.6
COLO-668,CTRPv2,0.13,83.82
COLO-668,CTRPv2,0.26,92.31
COLO-668,CTRPv2,0.52,98.46
COLO-668,CTRPv2,1.0,101.9
COLO-668,CTRPv2,2.1,86.94
COLO-668,CTRPv2,4.2,102.3
COLO-668,CTRPv2,8.3,82.75
COLO-668,CTRPv2,17.0,89.53
COLO-668,CTRPv2,33.0,78.6
COLO-668,CTRPv2,66.0,62.47
DV-90,CTRPv2,0.002,111.1
DV-90,CTRPv2,0.0041,112.6
DV-90,CTRPv2,0.0081,87.85
DV-90,CTRPv2,0.016,97.96
DV-90,CTRPv2,0.032,96.04
DV-90,CTRPv2,0.065,102.0
DV-90,CTRPv2,0.13,91.69
DV-90,CTRPv2,0.26,95.17
DV-90,CTRPv2,0.52,98.13
DV-90,CTRPv2,1.0,97.06
DV-90,CTRPv2,2.1,107.3
DV-90,CTRPv2,4.2,104.4
DV-90,CTRPv2,8.3,103.1
DV-90,CTRPv2,17.0,92.29
DV-90,CTRPv2,33.0,86.17
DV-90,CTRPv2,66.0,30.48
NCI-H2170,CTRPv2,0.002,100.9
NCI-H2170,CTRPv2,0.0041,101.2
NCI-H2170,CTRPv2,0.0081,95.41
NCI-H2170,CTRPv2,0.016,95.94
NCI-H2170,CTRPv2,0.032,99.81
NCI-H2170,CTRPv2,0.065,102.4
NCI-H2170,CTRPv2,0.13,98.31
NCI-H2170,CTRPv2,0.26,98.03
NCI-H2170,CTRPv2,0.52,99.46
NCI-H2170,CTRPv2,1.0,98.15
NCI-H2170,CTRPv2,2.1,98.8
NCI-H2170,CTRPv2,4.2,98.22
NCI-H2170,CTRPv2,8.3,97.7
NCI-H2170,CTRPv2,17.0,94.44
NCI-H2170,CTRPv2,33.0,95.95
NCI-H2170,CTRPv2,66.0,66.87
NCI-H647,CTRPv2,0.002,105.0
NCI-H647,CTRPv2,0.0041,93.96
NCI-H647,CTRPv2,0.0081,90.55
NCI-H647,CTRPv2,0.016,93.15
NCI-H647,CTRPv2,0.032,86.5
NCI-H647,CTRPv2,0.065,95.16
NCI-H647,CTRPv2,0.13,97.78
NCI-H647,CTRPv2,0.26,94.92
NCI-H647,CTRPv2,0.52,96.75
NCI-H647,CTRPv2,1.0,100.3
NCI-H647,CTRPv2,2.1,103.6
NCI-H647,CTRPv2,4.2,90.71
NCI-H647,CTRPv2,8.3,101.6
NCI-H647,CTRPv2,17.0,95.5
NCI-H647,CTRPv2,33.0,84.27
NCI-H647,CTRPv2,66.0,52.94
NCI-H810,CTRPv2,0.002,107.5
NCI-H810,CTRPv2,0.0041,100.3
NCI-H810,CTRPv2,0.0081,115.9
NCI-H810,CTRPv2,0.016,117.1
NCI-H810,CTRPv2,0.032,95.57
NCI-H810,CTRPv2,0.065,93.65
NCI-H810,CTRPv2,0.13,117.3
NCI-H810,CTRPv2,0.26,116.3
NCI-H810,CTRPv2,0.52,97.5
NCI-H810,CTRPv2,1.0,99.07
NCI-H810,CTRPv2,2.1,102.0
NCI-H810,CTRPv2,4.2,103.9
NCI-H810,CTRPv2,8.3,95.13
NCI-H810,CTRPv2,17.0,98.36
NCI-H810,CTRPv2,33.0,101.1
NCI-H810,CTRPv2,66.0,32.82
LK-2,CTRPv2,0.002,104.8
LK-2,CTRPv2,0.0041,113.9
LK-2,CTRPv2,0.0081,107.1
LK-2,CTRPv2,0.016,103.6
LK-2,CTRPv2,0.032,103.8
LK-2,CTRPv2,0.065,107.8
LK-2,CTRPv2,0.13,107.6
LK-2,CTRPv2,0.26,111.3
LK-2,CTRPv2,0.52,113.6
LK-2,CTRPv2,1.0,115.1
LK-2,CTRPv2,2.1,106.8
LK-2,CTRPv2,4.2,109.4
LK-2,CTRPv2,8.3,105.6
LK-2,CTRPv2,17.0,110.2
LK-2,CTRPv2,33.0,104.6
