Cell Line,Dataset,Dose,Response
786-0,CTRPv2,0.065,100.9
786-0,CTRPv2,0.13,99.42
786-0,CTRPv2,0.26,101.0
786-0,CTRPv2,0.52,101.6
786-0,CTRPv2,1.0,99.18
786-0,CTRPv2,2.1,99.71
786-0,CTRPv2,4.2,102.6
786-0,CTRPv2,8.3,90.64
786-0,CTRPv2,17.0,93.51
786-0,CTRPv2,33.0,88.33
786-0,CTRPv2,66.0,91.16
786-0,CTRPv2,130.0,79.94
786-0,CTRPv2,270.0,21.1
TUHR14TKB,CTRPv2,0.0081,76.2
TUHR14TKB,CTRPv2,0.016,92.94
TUHR14TKB,CTRPv2,0.032,88.84
TUHR14TKB,CTRPv2,0.065,102.3
TUHR14TKB,CTRPv2,0.13,80.99
TUHR14TKB,CTRPv2,0.26,94.44
TUHR14TKB,CTRPv2,0.52,82.33
TUHR14TKB,CTRPv2,1.0,93.7
TUHR14TKB,CTRPv2,2.1,64.17
TUHR14TKB,CTRPv2,4.2,96.09
TUHR14TKB,CTRPv2,8.3,77.85
TUHR14TKB,CTRPv2,17.0,66.73
TUHR14TKB,CTRPv2,33.0,50.92
TUHR14TKB,CTRPv2,66.0,55.5
TUHR14TKB,CTRPv2,130.0,52.06
TUHR14TKB,CTRPv2,270.0,20.66
UO31,CTRPv2,0.0081,91.69
UO31,CTRPv2,0.016,88.11
UO31,CTRPv2,0.032,91.8
UO31,CTRPv2,0.065,90.89
UO31,CTRPv2,0.13,89.26
UO31,CTRPv2,0.26,102.6
UO31,CTRPv2,0.52,86.9
UO31,CTRPv2,1.0,97.78
UO31,CTRPv2,2.1,78.98
UO31,CTRPv2,4.2,81.53
UO31,CTRPv2,8.3,76.85
UO31,CTRPv2,17.0,50.78
UO31,CTRPv2,33.0,16.01
UO31,CTRPv2,66.0,22.13
UO31,CTRPv2,130.0,22.19
UO31,CTRPv2,270.0,2.446
KMRC-3,CTRPv2,0.0081,102.8
KMRC-3,CTRPv2,0.016,103.7
KMRC-3,CTRPv2,0.032,96.47
KMRC-3,CTRPv2,0.065,102.8
KMRC-3,CTRPv2,0.13,105.1
KMRC-3,CTRPv2,0.26,91.21
KMRC-3,CTRPv2,0.52,92.56
KMRC-3,CTRPv2,1.0,87.28
KMRC-3,CTRPv2,2.1,94.88
KMRC-3,CTRPv2,4.2,93.86
KMRC-3,CTRPv2,8.3,92.33
KMRC-3,CTRPv2,17.0,71.78
KMRC-3,CTRPv2,33.0,68.94
KMRC-3,CTRPv2,66.0,65.57
KMRC-3,CTRPv2,130.0,67.74
KMRC-3,CTRPv2,270.0,38.12
RCC10RGB,CTRPv2,0.0081,98.19
RCC10RGB,CTRPv2,0.016,93.91
RCC10RGB,CTRPv2,0.032,98.09
RCC10RGB,CTRPv2,0.065,91.97
RCC10RGB,CTRPv2,0.13,90.06
RCC10RGB,CTRPv2,0.26,95.61
RCC10RGB,CTRPv2,0.52,92.87
RCC10RGB,CTRPv2,1.0,92.96
RCC10RGB,CTRPv2,2.1,80.05
RCC10RGB,CTRPv2,4.2,82.69
RCC10RGB,CTRPv2,8.3,83.69
RCC10RGB,CTRPv2,17.0,79.82
RCC10RGB,CTRPv2,33.0,70.38
RCC10RGB,CTRPv2,66.0,81.43
RCC10RGB,CTRPv2,130.0,75.76
