Cell Line,Dataset,Dose,Response
REH,CTRPv2,0.13,126.5
REH,CTRPv2,0.26,133.3
REH,CTRPv2,0.52,129.5
REH,CTRPv2,1.0,119.4
REH,CTRPv2,2.1,100.3
REH,CTRPv2,4.2,131.8
REH,CTRPv2,8.3,122.5
REH,CTRPv2,17.0,114.3
REH,CTRPv2,33.0,101.4
THP-1,CTRPv2,0.001,119.4
THP-1,CTRPv2,0.002,120.3
THP-1,CTRPv2,0.0041,120.1
THP-1,CTRPv2,0.0081,116.3
THP-1,CTRPv2,0.016,117.5
THP-1,CTRPv2,0.032,114.1
THP-1,CTRPv2,0.065,120.1
THP-1,CTRPv2,0.13,131.7
THP-1,CTRPv2,0.26,124.1
THP-1,CTRPv2,0.52,129.7
THP-1,CTRPv2,1.0,125.1
THP-1,CTRPv2,2.1,123.2
THP-1,CTRPv2,4.2,132.8
THP-1,CTRPv2,8.3,127.4
THP-1,CTRPv2,17.0,115.1
THP-1,CTRPv2,33.0,95.31
U-937,CTRPv2,0.001,123.9
U-937,CTRPv2,0.002,120.4
U-937,CTRPv2,0.0041,115.7
U-937,CTRPv2,0.0081,118.0
U-937,CTRPv2,0.016,123.1
U-937,CTRPv2,0.032,124.5
U-937,CTRPv2,0.065,120.3
U-937,CTRPv2,0.13,121.8
U-937,CTRPv2,0.26,117.6
U-937,CTRPv2,0.52,116.3
U-937,CTRPv2,1.0,110.0
U-937,CTRPv2,2.1,104.0
U-937,CTRPv2,4.2,107.9
U-937,CTRPv2,8.3,95.95
U-937,CTRPv2,17.0,74.74
U-937,CTRPv2,33.0,70.47
SK-MEL-28,CTRPv2,0.001,103.5
SK-MEL-28,CTRPv2,0.002,105.1
SK-MEL-28,CTRPv2,0.0041,101.9
SK-MEL-28,CTRPv2,0.0081,100.9
SK-MEL-28,CTRPv2,0.016,107.2
SK-MEL-28,CTRPv2,0.032,96.85
SK-MEL-28,CTRPv2,0.065,105.6
SK-MEL-28,CTRPv2,0.13,100.1
SK-MEL-28,CTRPv2,0.26,101.6
SK-MEL-28,CTRPv2,0.52,104.2
SK-MEL-28,CTRPv2,1.0,104.2
SK-MEL-28,CTRPv2,2.1,103.1
SK-MEL-28,CTRPv2,4.2,113.1
SK-MEL-28,CTRPv2,8.3,104.3
SK-MEL-28,CTRPv2,17.0,107.5
SK-MEL-28,CTRPv2,33.0,109.5
MDA-MB-435,CTRPv2,0.001,113.5
MDA-MB-435,CTRPv2,0.002,112.8
MDA-MB-435,CTRPv2,0.0041,110.2
MDA-MB-435,CTRPv2,0.0081,111.8
MDA-MB-435,CTRPv2,0.016,111.1
MDA-MB-435,CTRPv2,0.032,115.0
MDA-MB-435,CTRPv2,0.065,111.4
MDA-MB-435,CTRPv2,0.13,109.2
MDA-MB-435,CTRPv2,0.26,110.8
MDA-MB-435,CTRPv2,0.52,112.5
MDA-MB-435,CTRPv2,1.0,118.2
MDA-MB-435,CTRPv2,2.1,112.9
MDA-MB-435,CTRPv2,4.2,116.7
MDA-MB-435,CTRPv2,8.3,114.6
MDA-MB-435,CTRPv2,17.0,107.5
MDA-MB-435,CTRPv2,33.0,110.4
MM1-S,CTRPv2,0.001,116.5
MM1-S,CTRPv2,0.002,118.5
MM1-S,CTRPv2,0.0041,110.9
MM1-S,CTRPv2,0.0081,113.9
MM1-S,CTRPv2,0.016,117.9
MM1-S,CTRPv2,0.032,121.0
MM1-S,CTRPv2,0.065,115.2
MM1-S,CTRPv2,0.13,111.7
MM1-S,CTRPv2,0.26,125.7
MM1-S,CTRPv2,0.52,113.1
MM1-S,CTRPv2,1.0,125.4
MM1-S,CTRPv2,2.1,123.0
MM1-S,CTRPv2,4.2,113.6
MM1-S,CTRPv2,8.3,127.8
MM1-S,CTRPv2,17.0,99.67
MM1-S,CTRPv2,33.0,85.77
