Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,1.2,102.6
SNU-C4,CTRPv2,2.3,99.27
SNU-C4,CTRPv2,4.6,98.81
SNU-C4,CTRPv2,9.2,105.2
SNU-C4,CTRPv2,18.0,95.43
SNU-C4,CTRPv2,37.0,89.13
SNU-C4,CTRPv2,74.0,70.73
SNU-C4,CTRPv2,150.0,99.47
SNU-C4,CTRPv2,300.0,78.78
SNU-C4,CTRPv2,590.0,4.218
COLO-320-HSR,CTRPv2,0.018,108.6
COLO-320-HSR,CTRPv2,0.036,111.0
COLO-320-HSR,CTRPv2,0.072,110.6
COLO-320-HSR,CTRPv2,0.14,115.8
COLO-320-HSR,CTRPv2,0.29,105.2
COLO-320-HSR,CTRPv2,0.58,105.8
COLO-320-HSR,CTRPv2,1.2,106.2
COLO-320-HSR,CTRPv2,2.3,101.4
COLO-320-HSR,CTRPv2,4.6,110.4
COLO-320-HSR,CTRPv2,9.2,117.5
COLO-320-HSR,CTRPv2,18.0,126.5
COLO-320-HSR,CTRPv2,37.0,88.14
COLO-320-HSR,CTRPv2,74.0,4.476
COLO-320-HSR,CTRPv2,150.0,15.2
COLO-320-HSR,CTRPv2,300.0,3.97
COLO-320-HSR,CTRPv2,590.0,2.993
