Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.52,92.46
SNU-C4,CTRPv2,1.0,94.12
SNU-C4,CTRPv2,2.1,95.15
SNU-C4,CTRPv2,4.2,90.21
SNU-C4,CTRPv2,8.3,93.12
SNU-C4,CTRPv2,17.0,94.59
SNU-C4,CTRPv2,33.0,83.79
SNU-C4,CTRPv2,66.0,92.2
SNU-C4,CTRPv2,130.0,69.5
SNU-C4,CTRPv2,270.0,47.41
T84,CTRPv2,0.0081,103.2
T84,CTRPv2,0.016,101.8
T84,CTRPv2,0.032,99.07
T84,CTRPv2,0.065,102.9
T84,CTRPv2,0.13,82.96
T84,CTRPv2,0.26,109.0
T84,CTRPv2,0.52,110.6
T84,CTRPv2,1.0,77.8
T84,CTRPv2,2.1,67.67
T84,CTRPv2,4.2,68.97
T84,CTRPv2,8.3,82.76
T84,CTRPv2,17.0,47.63
T84,CTRPv2,33.0,22.66
T84,CTRPv2,66.0,42.56
T84,CTRPv2,130.0,28.66
T84,CTRPv2,270.0,13.73
SNU-1033,CTRPv2,0.0081,70.65
SNU-1033,CTRPv2,0.016,77.06
SNU-1033,CTRPv2,0.032,71.59
SNU-1033,CTRPv2,0.065,77.19
SNU-1033,CTRPv2,0.13,78.0
SNU-1033,CTRPv2,0.26,69.86
SNU-1033,CTRPv2,0.52,81.6
SNU-1033,CTRPv2,1.0,85.37
SNU-1033,CTRPv2,2.1,88.3
SNU-1033,CTRPv2,4.2,94.91
SNU-1033,CTRPv2,8.3,106.8
SNU-1033,CTRPv2,17.0,83.79
SNU-1033,CTRPv2,33.0,53.17
SNU-1033,CTRPv2,66.0,83.46
SNU-1033,CTRPv2,130.0,66.99
SNU-1033,CTRPv2,270.0,84.12
COLO-320-HSR,CTRPv2,0.0081,109.0
COLO-320-HSR,CTRPv2,0.016,93.95
COLO-320-HSR,CTRPv2,0.032,94.42
COLO-320-HSR,CTRPv2,0.065,100.3
COLO-320-HSR,CTRPv2,0.13,87.67
COLO-320-HSR,CTRPv2,0.26,95.7
COLO-320-HSR,CTRPv2,0.52,87.07
COLO-320-HSR,CTRPv2,1.0,79.21
COLO-320-HSR,CTRPv2,2.1,71.74
COLO-320-HSR,CTRPv2,4.2,75.31
COLO-320-HSR,CTRPv2,8.3,65.45
COLO-320-HSR,CTRPv2,17.0,55.91
COLO-320-HSR,CTRPv2,33.0,28.35
COLO-320-HSR,CTRPv2,66.0,39.22
COLO-320-HSR,CTRPv2,130.0,21.06
COLO-320-HSR,CTRPv2,270.0,2.579
