Cell Line,Dataset,Dose,Response
NCI-H841,GDSC1000,10.24,35.7492
NCI-H2122,GDSC1000,0.04,104.418
NCI-H2122,GDSC1000,0.08,102.188
NCI-H2122,GDSC1000,0.16,95.6583
NCI-H2122,GDSC1000,0.32,93.9948
NCI-H2122,GDSC1000,0.64,92.6631
NCI-H2122,GDSC1000,1.28,92.6268
NCI-H2122,GDSC1000,2.56,87.6916
NCI-H2122,GDSC1000,5.12,80.1838
NCI-H2122,GDSC1000,10.24,66.8534
H2591,GDSC1000,0.04,91.0251
H2591,GDSC1000,0.08,86.7605
H2591,GDSC1000,0.16,89.6455
H2591,GDSC1000,0.32,86.3199
H2591,GDSC1000,0.64,87.5235
H2591,GDSC1000,1.28,90.4753
H2591,GDSC1000,2.56,85.9304
H2591,GDSC1000,5.12,85.1437
H2591,GDSC1000,10.24,84.304
DMS-153,GDSC1000,0.04,85.7964
DMS-153,GDSC1000,0.08,83.0882
DMS-153,GDSC1000,0.16,87.6782
DMS-153,GDSC1000,0.32,77.7103
DMS-153,GDSC1000,0.64,70.5511
DMS-153,GDSC1000,1.28,74.2061
DMS-153,GDSC1000,2.56,68.5404
DMS-153,GDSC1000,5.12,64.9676
DMS-153,GDSC1000,10.24,69.0918
NCI-H1688,GDSC1000,0.04,106.346
NCI-H1688,GDSC1000,0.08,102.524
NCI-H1688,GDSC1000,0.16,99.5396
NCI-H1688,GDSC1000,0.32,95.6275
NCI-H1688,GDSC1000,0.64,94.0089
NCI-H1688,GDSC1000,1.28,84.0402
NCI-H1688,GDSC1000,2.56,67.8989
NCI-H1688,GDSC1000,5.12,61.0237
NCI-H1688,GDSC1000,10.24,47.5391
NCI-H1581,GDSC1000,0.04,92.7292
NCI-H1581,GDSC1000,0.08,104.413
NCI-H1581,GDSC1000,0.16,98.7792
NCI-H1581,GDSC1000,0.32,92.4554
NCI-H1581,GDSC1000,0.64,104.149
NCI-H1581,GDSC1000,1.28,90.9897
NCI-H1581,GDSC1000,2.56,88.4107
NCI-H1581,GDSC1000,5.12,89.7884
NCI-H1581,GDSC1000,10.24,46.3715
SW1573,GDSC1000,0.04,101.802
SW1573,GDSC1000,0.08,101.773
SW1573,GDSC1000,0.16,103.8
SW1573,GDSC1000,0.32,96.4623
SW1573,GDSC1000,0.64,103.513
SW1573,GDSC1000,1.28,96.6524
SW1573,GDSC1000,2.56,92.5361
SW1573,GDSC1000,5.12,91.2889
SW1573,GDSC1000,10.24,89.577
NCI-H1651,GDSC1000,0.04,111.362
NCI-H1651,GDSC1000,0.08,98.4611
NCI-H1651,GDSC1000,0.16,111.509
NCI-H1651,GDSC1000,0.32,102.353
NCI-H1651,GDSC1000,0.64,115.566
NCI-H1651,GDSC1000,1.28,104.956
NCI-H1651,GDSC1000,2.56,107.029
NCI-H1651,GDSC1000,5.12,107.634
NCI-H1651,GDSC1000,10.24,111.269
NCI-H1876,GDSC1000,0.04,102.941
NCI-H1876,GDSC1000,0.08,104.168
NCI-H1876,GDSC1000,0.16,102.669
NCI-H1876,GDSC1000,0.32,102.958
NCI-H1876,GDSC1000,0.64,105.404
NCI-H1876,GDSC1000,1.28,101.41
NCI-H1876,GDSC1000,2.56,97.7038
NCI-H1876,GDSC1000,5.12,93.2683
NCI-H1876,GDSC1000,10.24,61.9899
NCI-H1869,GDSC1000,0.04,104.665
NCI-H1869,GDSC1000,0.08,99.1732
NCI-H1869,GDSC1000,0.16,116.816
NCI-H1869,GDSC1000,0.32,102.131
NCI-H1869,GDSC1000,0.64,92.7064
NCI-H1869,GDSC1000,1.28,87.3022
NCI-H1869,GDSC1000,2.56,68.8728
NCI-H1869,GDSC1000,5.12,47.2446
NCI-H1869,GDSC1000,10.24,44.7388
NCI-H2227,GDSC1000,0.04,97.5907
NCI-H2227,GDSC1000,0.08,93.7569
NCI-H2227,GDSC1000,0.16,97.8332
NCI-H2227,GDSC1000,0.32,90.6346
NCI-H2227,GDSC1000,0.64,97.5525
NCI-H2227,GDSC1000,1.28,90.4538
NCI-H2227,GDSC1000,2.56,83.7654
NCI-H2227,GDSC1000,5.12,67.0073
NCI-H2227,GDSC1000,10.24,53.6352
NCI-H446,GDSC1000,0.04,111.633
NCI-H446,GDSC1000,0.08,108.945
NCI-H446,GDSC1000,0.16,95.1827
NCI-H446,GDSC1000,0.32,101.148
NCI-H446,GDSC1000,0.64,106.732
NCI-H446,GDSC1000,1.28,107.554
NCI-H446,GDSC1000,2.56,77.0751
NCI-H446,GDSC1000,5.12,104.222
NCI-H446,GDSC1000,10.24,6.82571
NCI-H1944,GDSC1000,0.04,91.2634
NCI-H1944,GDSC1000,0.08,89.4128
NCI-H1944,GDSC1000,0.16,88.492
NCI-H1944,GDSC1000,0.32,79.9768
NCI-H1944,GDSC1000,0.64,68.689
NCI-H1944,GDSC1000,1.28,54.9619
NCI-H1944,GDSC1000,2.56,36.567
NCI-H1944,GDSC1000,5.12,26.3561
NCI-H1944,GDSC1000,10.24,22.8443
LC-2-ad,GDSC1000,0.04,95.5722
LC-2-ad,GDSC1000,0.08,98.325
LC-2-ad,GDSC1000,0.16,89.7793
LC-2-ad,GDSC1000,0.32,92.4219
LC-2-ad,GDSC1000,0.64,89.5331
LC-2-ad,GDSC1000,1.28,82.887
LC-2-ad,GDSC1000,2.56,80.3154
LC-2-ad,GDSC1000,5.12,80.3463
LC-2-ad,GDSC1000,10.24,25.4627
NCI-H2126,GDSC1000,0.04,102.487
NCI-H2126,GDSC1000,0.08,101.255
NCI-H2126,GDSC1000,0.16,98.0247
NCI-H2126,GDSC1000,0.32,95.5924
NCI-H2126,GDSC1000,0.64,97.5609
NCI-H2126,GDSC1000,1.28,94.6053
NCI-H2126,GDSC1000,2.56,87.2898
NCI-H2126,GDSC1000,5.12,77.2853
NCI-H2126,GDSC1000,10.24,62.0319
NCI-H838,GDSC1000,0.04,97.6378
NCI-H838,GDSC1000,0.08,99.1242
NCI-H838,GDSC1000,0.16,102.535
NCI-H838,GDSC1000,0.32,99.8708
NCI-H838,GDSC1000,0.64,99.8205
NCI-H838,GDSC1000,1.28,98.4391
NCI-H838,GDSC1000,2.56,99.225
NCI-H838,GDSC1000,5.12,98.6555
NCI-H838,GDSC1000,10.24,91.3277
NCI-H2030,GDSC1000,0.04,100.01
NCI-H2030,GDSC1000,0.08,92.1178
NCI-H2030,GDSC1000,0.16,91.0678
NCI-H2030,GDSC1000,0.32,91.9549
NCI-H2030,GDSC1000,0.64,82.9948
NCI-H2030,GDSC1000,1.28,76.6647
NCI-H2030,GDSC1000,2.56,58.6499
NCI-H2030,GDSC1000,5.12,52.4937
NCI-H2030,GDSC1000,10.24,26.9426
NCI-H727,GDSC1000,0.04,93.0431
NCI-H727,GDSC1000,0.08,99.5893
NCI-H727,GDSC1000,0.16,99.0806
NCI-H727,GDSC1000,0.32,100.453
NCI-H727,GDSC1000,0.64,93.924
NCI-H727,GDSC1000,1.28,87.9293
NCI-H727,GDSC1000,2.56,88.7787
NCI-H727,GDSC1000,5.12,79.9413
NCI-H727,GDSC1000,10.24,72.3676
NCI-H2172,GDSC1000,0.04,106.831
NCI-H2172,GDSC1000,0.08,95.2754
NCI-H2172,GDSC1000,0.16,97.1121
NCI-H2172,GDSC1000,0.32,93.6412
NCI-H2172,GDSC1000,0.64,98.4758
NCI-H2172,GDSC1000,1.28,89.5152
NCI-H2172,GDSC1000,2.56,88.6926
NCI-H2172,GDSC1000,5.12,63.967
NCI-H2172,GDSC1000,10.24,52.4487
H3255,GDSC1000,0.04,98.3663
H3255,GDSC1000,0.08,96.2831
H3255,GDSC1000,0.16,96.1182
H3255,GDSC1000,0.32,92.3811
H3255,GDSC1000,0.64,90.6801
H3255,GDSC1000,1.28,89.9916
H3255,GDSC1000,2.56,83.6356
H3255,GDSC1000,5.12,72.6598
H3255,GDSC1000,10.24,55.026
NCI-H2228,GDSC1000,0.04,98.4493
NCI-H2228,GDSC1000,0.08,89.4663
NCI-H2228,GDSC1000,0.16,81.4416
NCI-H2228,GDSC1000,0.32,75.3917
NCI-H2228,GDSC1000,0.64,70.3816
NCI-H2228,GDSC1000,1.28,56.1158
NCI-H2228,GDSC1000,2.56,42.4211
NCI-H2228,GDSC1000,5.12,37.9916
NCI-H2228,GDSC1000,10.24,19.3618
H2731,GDSC1000,0.04,96.5626
H2731,GDSC1000,0.08,93.5873
H2731,GDSC1000,0.16,101.224
H2731,GDSC1000,0.32,99.5053
H2731,GDSC1000,0.64,81.8315
H2731,GDSC1000,1.28,77.6192
H2731,GDSC1000,2.56,58.8324
H2731,GDSC1000,5.12,22.4798
H2731,GDSC1000,10.24,12.043
NCI-H1755,GDSC1000,0.04,84.6042
NCI-H1755,GDSC1000,0.08,80.791
NCI-H1755,GDSC1000,0.16,79.9176
NCI-H1755,GDSC1000,0.32,63.5627
NCI-H1755,GDSC1000,0.64,60.2066
NCI-H1755,GDSC1000,1.28,42.9312
NCI-H1755,GDSC1000,2.56,37.7282
NCI-H1755,GDSC1000,5.12,24.5839
NCI-H1755,GDSC1000,10.24,6.98356
NCI-H441,GDSC1000,0.04,103.942
NCI-H441,GDSC1000,0.08,101.782
NCI-H441,GDSC1000,0.16,103.321
NCI-H441,GDSC1000,0.32,96.5534
NCI-H441,GDSC1000,0.64,99.1199
NCI-H441,GDSC1000,1.28,94.5338
NCI-H441,GDSC1000,2.56,83.7964
NCI-H441,GDSC1000,5.12,89.1836
NCI-H441,GDSC1000,10.24,77.2707
NCI-H2196,GDSC1000,0.04,102.787
NCI-H2196,GDSC1000,0.08,92.2682
NCI-H2196,GDSC1000,0.16,93.6628
NCI-H2196,GDSC1000,0.32,89.3106
NCI-H2196,GDSC1000,0.64,83.0693
NCI-H2196,GDSC1000,1.28,81.3719
NCI-H2196,GDSC1000,2.56,62.9511
NCI-H2196,GDSC1000,5.12,54.2479
NCI-H2196,GDSC1000,10.24,29.9763
NCI-H1299,GDSC1000,0.04,95.9101
NCI-H1299,GDSC1000,0.08,87.7638
NCI-H1299,GDSC1000,0.16,90.3261
NCI-H1299,GDSC1000,0.32,92.8762
NCI-H1299,GDSC1000,0.64,88.8308
NCI-H1299,GDSC1000,1.28,86.9661
NCI-H1299,GDSC1000,2.56,89.7341
NCI-H1299,GDSC1000,5.12,88.4413
NCI-H1299,GDSC1000,10.24,81.7501
COR-L279,GDSC1000,0.04,102.462
COR-L279,GDSC1000,0.08,91.9132
COR-L279,GDSC1000,0.16,95.0971
COR-L279,GDSC1000,0.32,94.7337
COR-L279,GDSC1000,0.64,94.1932
COR-L279,GDSC1000,1.28,84.9454
COR-L279,GDSC1000,2.56,74.4551
COR-L279,GDSC1000,5.12,77.5419
COR-L279,GDSC1000,10.24,29.6249
COR-L88,GDSC1000,0.04,97.3542
COR-L88,GDSC1000,0.08,90.8656
COR-L88,GDSC1000,0.16,93.1494
COR-L88,GDSC1000,0.32,103.242
COR-L88,GDSC1000,0.64,86.8517
COR-L88,GDSC1000,1.28,92.8495
COR-L88,GDSC1000,2.56,91.3731
COR-L88,GDSC1000,5.12,96.1375
COR-L88,GDSC1000,10.24,56.4589
NCI-H1155,GDSC1000,0.04,107.91
NCI-H1155,GDSC1000,0.08,108.568
NCI-H1155,GDSC1000,0.16,107.17
NCI-H1155,GDSC1000,0.32,103.805
NCI-H1155,GDSC1000,0.64,103.567
NCI-H1155,GDSC1000,1.28,99.7925
NCI-H1155,GDSC1000,2.56,90.176
NCI-H1155,GDSC1000,5.12,57.1307
NCI-H1155,GDSC1000,10.24,55.5316
DMS-273,GDSC1000,0.04,96.3961
DMS-273,GDSC1000,0.08,100.78
DMS-273,GDSC1000,0.16,92.3534
DMS-273,GDSC1000,0.32,95.9227
DMS-273,GDSC1000,0.64,92.6379
DMS-273,GDSC1000,1.28,95.9502
DMS-273,GDSC1000,2.56,76.5134
DMS-273,GDSC1000,5.12,88.2112
DMS-273,GDSC1000,10.24,88.685
NCI-H1666,GDSC1000,0.04,101.933
NCI-H1666,GDSC1000,0.08,91.0085
NCI-H1666,GDSC1000,0.16,104.225
NCI-H1666,GDSC1000,0.32,101.926
NCI-H1666,GDSC1000,0.64,102.111
NCI-H1666,GDSC1000,1.28,98.5812
NCI-H1666,GDSC1000,2.56,89.8999
NCI-H1666,GDSC1000,5.12,94.7628
NCI-H1666,GDSC1000,10.24,76.9957
NCI-H2405,GDSC1000,0.04,99.8274
NCI-H2405,GDSC1000,0.08,97.1123
NCI-H2405,GDSC1000,0.16,96.37
NCI-H2405,GDSC1000,0.32,93.6215
NCI-H2405,GDSC1000,0.64,100.081
NCI-H2405,GDSC1000,1.28,96.1225
NCI-H2405,GDSC1000,2.56,94.6398
NCI-H2405,GDSC1000,5.12,81.8745
NCI-H2405,GDSC1000,10.24,74.0226
COR-L303,GDSC1000,0.04,110.263
COR-L303,GDSC1000,0.08,101.058
COR-L303,GDSC1000,0.16,95.8957
COR-L303,GDSC1000,0.32,97.9154
COR-L303,GDSC1000,0.64,84.3891
COR-L303,GDSC1000,1.28,77.0396
COR-L303,GDSC1000,2.56,83.6834
COR-L303,GDSC1000,5.12,48.4085
COR-L303,GDSC1000,10.24,13.2588
NCI-H720,GDSC1000,0.04,93.7661
NCI-H720,GDSC1000,0.08,96.7978
NCI-H720,GDSC1000,0.16,94.871
NCI-H720,GDSC1000,0.32,108.421
NCI-H720,GDSC1000,0.64,108.776
NCI-H720,GDSC1000,1.28,94.3057
NCI-H720,GDSC1000,2.56,97.1311
NCI-H720,GDSC1000,5.12,94.8733
NCI-H720,GDSC1000,10.24,112.22
NCI-H64,GDSC1000,0.04,103.314
NCI-H64,GDSC1000,0.08,106.819
NCI-H64,GDSC1000,0.16,105.593
NCI-H64,GDSC1000,0.32,115.318
NCI-H64,GDSC1000,0.64,123.118
NCI-H64,GDSC1000,1.28,111.198
NCI-H64,GDSC1000,2.56,82.2767
NCI-H64,GDSC1000,5.12,43.5627
NCI-H64,GDSC1000,10.24,3.32994
NCI-H522,GDSC1000,0.04,104.674
NCI-H522,GDSC1000,0.08,96.3164
NCI-H522,GDSC1000,0.16,99.8924
NCI-H522,GDSC1000,0.32,103.111
NCI-H522,GDSC1000,0.64,97.2164
NCI-H522,GDSC1000,1.28,88.0929
NCI-H522,GDSC1000,2.56,80.7008
NCI-H522,GDSC1000,5.12,67.6603
NCI-H522,GDSC1000,10.24,63.3745
NCI-H865,GDSC1000,0.04,73.5308
NCI-H865,GDSC1000,0.08,80.0613
NCI-H865,GDSC1000,0.16,119.526
NCI-H865,GDSC1000,0.32,63.8527
NCI-H865,GDSC1000,0.64,117.155
NCI-H865,GDSC1000,1.28,76.4417
NCI-H865,GDSC1000,2.56,87.1718
NCI-H865,GDSC1000,5.12,78.5334
NCI-H865,GDSC1000,10.24,93.105
NCI-H1355,GDSC1000,0.04,97.4887
NCI-H1355,GDSC1000,0.08,99.4573
NCI-H1355,GDSC1000,0.16,98.0896
NCI-H1355,GDSC1000,0.32,95.0188
NCI-H1355,GDSC1000,0.64,95.8272
NCI-H1355,GDSC1000,1.28,89.6885
NCI-H1355,GDSC1000,2.56,81.2555
NCI-H1355,GDSC1000,5.12,69.14
NCI-H1355,GDSC1000,10.24,55.5508
NCI-H292,GDSC1000,0.04,95.4428
NCI-H292,GDSC1000,0.08,87.412
NCI-H292,GDSC1000,0.16,100.298
NCI-H292,GDSC1000,0.32,79.8225
NCI-H292,GDSC1000,0.64,103.492
NCI-H292,GDSC1000,1.28,76.3314
NCI-H292,GDSC1000,2.56,82.0193
NCI-H292,GDSC1000,5.12,67.4595
NCI-H292,GDSC1000,10.24,41.2964
NCI-H2029,GDSC1000,0.04,104.294
NCI-H2029,GDSC1000,0.08,103.522
NCI-H2029,GDSC1000,0.16,105.207
NCI-H2029,GDSC1000,0.32,105.716
NCI-H2029,GDSC1000,0.64,103.79
NCI-H2029,GDSC1000,1.28,97.0445
NCI-H2029,GDSC1000,2.56,90.6455
NCI-H2029,GDSC1000,5.12,85.2149
NCI-H2029,GDSC1000,10.24,79.9779
NCI-H2171,GDSC1000,0.04,100.743
NCI-H2171,GDSC1000,0.08,87.8793
NCI-H2171,GDSC1000,0.16,94.6146
NCI-H2171,GDSC1000,0.32,94.0117
NCI-H2171,GDSC1000,0.64,93.0417
NCI-H2171,GDSC1000,1.28,97.8719
NCI-H2171,GDSC1000,2.56,95.2194
NCI-H2171,GDSC1000,5.12,90.7951
NCI-H2171,GDSC1000,10.24,77.6183
LU-135,GDSC1000,0.04,98.1463
LU-135,GDSC1000,0.08,93.4997
LU-135,GDSC1000,0.16,67.0231
LU-135,GDSC1000,0.32,65.487
LU-135,GDSC1000,0.64,66.4745
LU-135,GDSC1000,1.28,91.6765
LU-135,GDSC1000,2.56,64.3327
LU-135,GDSC1000,5.12,73.2744
LU-135,GDSC1000,10.24,51.6425
LCLC-103H,GDSC1000,0.04,103.101
LCLC-103H,GDSC1000,0.08,96.2335
LCLC-103H,GDSC1000,0.16,92.7205
LCLC-103H,GDSC1000,0.32,87.1911
LCLC-103H,GDSC1000,0.64,90.762
LCLC-103H,GDSC1000,1.28,86.728
LCLC-103H,GDSC1000,2.56,89.045
LCLC-103H,GDSC1000,5.12,86.7271
LCLC-103H,GDSC1000,10.24,51.7004
ChaGo-K-1,GDSC1000,0.04,98.1203
ChaGo-K-1,GDSC1000,0.08,96.3354
ChaGo-K-1,GDSC1000,0.16,93.9771
ChaGo-K-1,GDSC1000,0.32,92.867
ChaGo-K-1,GDSC1000,0.64,86.6953
ChaGo-K-1,GDSC1000,1.28,74.0407
ChaGo-K-1,GDSC1000,2.56,54.7009
ChaGo-K-1,GDSC1000,5.12,54.4347
ChaGo-K-1,GDSC1000,10.24,48.1603
SK-LU-1,GDSC1000,0.04,92.5519
SK-LU-1,GDSC1000,0.08,94.6563
SK-LU-1,GDSC1000,0.16,96.2865
SK-LU-1,GDSC1000,0.32,96.3256
SK-LU-1,GDSC1000,0.64,97.775
SK-LU-1,GDSC1000,1.28,94.254
SK-LU-1,GDSC1000,2.56,94.5148
SK-LU-1,GDSC1000,5.12,78.9322
SK-LU-1,GDSC1000,10.24,42.5555
LU-139,GDSC1000,0.04,103.036
LU-139,GDSC1000,0.08,99.6587
LU-139,GDSC1000,0.16,87.7109
LU-139,GDSC1000,0.32,72.384
LU-139,GDSC1000,0.64,71.5043
LU-139,GDSC1000,1.28,81.7381
LU-139,GDSC1000,2.56,75.9082
LU-139,GDSC1000,5.12,55.1331
LU-139,GDSC1000,10.24,10.8595
NCI-H1395,GDSC1000,0.04,99.7165
NCI-H1395,GDSC1000,0.08,92.2238
NCI-H1395,GDSC1000,0.16,95.4892
NCI-H1395,GDSC1000,0.32,88.2665
NCI-H1395,GDSC1000,0.64,98.948
NCI-H1395,GDSC1000,1.28,80.6202
NCI-H1395,GDSC1000,2.56,77.9562
NCI-H1395,GDSC1000,5.12,55.0789
NCI-H1395,GDSC1000,10.24,15.4038
SCLC-21H,GDSC1000,0.04,97.5191
SCLC-21H,GDSC1000,0.08,84.7748
SCLC-21H,GDSC1000,0.16,88.3725
SCLC-21H,GDSC1000,0.32,83.1524
SCLC-21H,GDSC1000,0.64,91.3649
SCLC-21H,GDSC1000,1.28,102.265
SCLC-21H,GDSC1000,2.56,83.3605
SCLC-21H,GDSC1000,5.12,82.8969
SCLC-21H,GDSC1000,10.24,74.4989
NCI-H661,GDSC1000,0.04,101.388
NCI-H661,GDSC1000,0.08,94.9962
NCI-H661,GDSC1000,0.16,98.0739
NCI-H661,GDSC1000,0.32,95.4072
NCI-H661,GDSC1000,0.64,97.902
NCI-H661,GDSC1000,1.28,91.7464
NCI-H661,GDSC1000,2.56,90.198
NCI-H661,GDSC1000,5.12,79.544
NCI-H661,GDSC1000,10.24,61.8364
NCI-H1437,GDSC1000,0.04,99.1227
NCI-H1437,GDSC1000,0.08,95.7687
NCI-H1437,GDSC1000,0.16,96.7805
NCI-H1437,GDSC1000,0.32,79.6816
NCI-H1437,GDSC1000,0.64,72.4562
NCI-H1437,GDSC1000,1.28,35.1599
NCI-H1437,GDSC1000,2.56,23.5903
NCI-H1437,GDSC1000,5.12,12.6286
NCI-H1437,GDSC1000,10.24,10.1223
EBC-1,GDSC1000,0.04,98.1109
EBC-1,GDSC1000,0.08,91.2763
EBC-1,GDSC1000,0.16,101.316
EBC-1,GDSC1000,0.32,96.803
EBC-1,GDSC1000,0.64,95.989
EBC-1,GDSC1000,1.28,92.3483
EBC-1,GDSC1000,2.56,87.999
EBC-1,GDSC1000,5.12,89.6936
EBC-1,GDSC1000,10.24,34.1168
PC-14,GDSC1000,0.04,91.7802
PC-14,GDSC1000,0.08,95.9872
PC-14,GDSC1000,0.16,95.9466
PC-14,GDSC1000,0.32,92.7773
PC-14,GDSC1000,0.64,100.606
PC-14,GDSC1000,1.28,89.715
PC-14,GDSC1000,2.56,61.2978
PC-14,GDSC1000,5.12,34.9561
PC-14,GDSC1000,10.24,20.2411
NCI-H1792,GDSC1000,0.04,102.625
NCI-H1792,GDSC1000,0.08,98.2554
NCI-H1792,GDSC1000,0.16,93.0807
NCI-H1792,GDSC1000,0.32,92.2083
NCI-H1792,GDSC1000,0.64,87.5895
NCI-H1792,GDSC1000,1.28,83.5237
NCI-H1792,GDSC1000,2.56,66.2562
NCI-H1792,GDSC1000,5.12,60.5868
NCI-H1792,GDSC1000,10.24,33.4414
NCI-H1693,GDSC1000,0.04,102.663
NCI-H1693,GDSC1000,0.08,100.583
NCI-H1693,GDSC1000,0.16,92.536
NCI-H1693,GDSC1000,0.32,98.7355
NCI-H1693,GDSC1000,0.64,98.6897
NCI-H1693,GDSC1000,1.28,99.8915
NCI-H1693,GDSC1000,2.56,97.6597
NCI-H1693,GDSC1000,5.12,97.8548
NCI-H1693,GDSC1000,10.24,90.112
NCI-H520,GDSC1000,0.04,86.7856
NCI-H520,GDSC1000,0.08,90.5733
NCI-H520,GDSC1000,0.16,86.0884
NCI-H520,GDSC1000,0.32,58.7867
NCI-H520,GDSC1000,0.64,49.7951
NCI-H520,GDSC1000,1.28,43.2461
NCI-H520,GDSC1000,2.56,34.0209
NCI-H520,GDSC1000,5.12,35.0524
NCI-H520,GDSC1000,10.24,1.07142
NCI-H82,GDSC1000,0.04,111.725
NCI-H82,GDSC1000,0.08,114.366
NCI-H82,GDSC1000,0.16,102.736
NCI-H82,GDSC1000,0.32,103.868
NCI-H82,GDSC1000,0.64,100.746
NCI-H82,GDSC1000,1.28,97.2361
NCI-H82,GDSC1000,2.56,94.352
NCI-H82,GDSC1000,5.12,90.7537
NCI-H82,GDSC1000,10.24,75.1434
H2373,GDSC1000,0.04,91.6407
H2373,GDSC1000,0.08,93.7534
H2373,GDSC1000,0.16,96.5171
H2373,GDSC1000,0.32,93.0045
H2373,GDSC1000,0.64,92.2511
H2373,GDSC1000,1.28,91.7721
H2373,GDSC1000,2.56,86.9438
H2373,GDSC1000,5.12,88.6476
H2373,GDSC1000,10.24,77.2444
HCC-44,GDSC1000,0.04,106.331
HCC-44,GDSC1000,0.08,103.85
HCC-44,GDSC1000,0.16,100.121
HCC-44,GDSC1000,0.32,99.6199
HCC-44,GDSC1000,0.64,89.034
HCC-44,GDSC1000,1.28,88.6489
HCC-44,GDSC1000,2.56,71.1821
HCC-44,GDSC1000,5.12,56.6677
HCC-44,GDSC1000,10.24,34.3602
HCC-33,GDSC1000,0.04,98.7185
HCC-33,GDSC1000,0.08,90.5219
HCC-33,GDSC1000,0.16,91.5303
HCC-33,GDSC1000,0.32,88.6952
HCC-33,GDSC1000,0.64,91.8605
HCC-33,GDSC1000,1.28,92.9302
HCC-33,GDSC1000,2.56,92.6111
HCC-33,GDSC1000,5.12,87.7744
HCC-33,GDSC1000,10.24,60.5649
NCI-H1793,GDSC1000,0.04,100.241
NCI-H1793,GDSC1000,0.08,102.452
NCI-H1793,GDSC1000,0.16,107.345
NCI-H1793,GDSC1000,0.32,104.164
NCI-H1793,GDSC1000,0.64,108.967
NCI-H1793,GDSC1000,1.28,105.247
NCI-H1793,GDSC1000,2.56,107.701
NCI-H1793,GDSC1000,5.12,101.869
NCI-H1793,GDSC1000,10.24,86.2559
DMS-114,GDSC1000,0.04,104.472
DMS-114,GDSC1000,0.08,94.4097
DMS-114,GDSC1000,0.16,104.083
DMS-114,GDSC1000,0.32,91.5858
DMS-114,GDSC1000,0.64,98.9667
DMS-114,GDSC1000,1.28,94.9085
DMS-114,GDSC1000,2.56,98.9966
DMS-114,GDSC1000,5.12,87.5904
DMS-114,GDSC1000,10.24,74.032
LB647-SCLC,GDSC1000,0.04,75.5942
LB647-SCLC,GDSC1000,0.08,80.2148
LB647-SCLC,GDSC1000,0.16,97.1872
LB647-SCLC,GDSC1000,0.32,73.5731
LB647-SCLC,GDSC1000,0.64,74.5767
LB647-SCLC,GDSC1000,1.28,76.5617
LB647-SCLC,GDSC1000,2.56,105.272
LB647-SCLC,GDSC1000,5.12,97.4263
LB647-SCLC,GDSC1000,10.24,71.9794
NCI-H1304,GDSC1000,0.04,108.116
NCI-H1304,GDSC1000,0.08,103.381
NCI-H1304,GDSC1000,0.16,105.301
NCI-H1304,GDSC1000,0.32,115.746
NCI-H1304,GDSC1000,0.64,108.662
NCI-H1304,GDSC1000,1.28,85.8526
NCI-H1304,GDSC1000,2.56,110.172
NCI-H1304,GDSC1000,5.12,77.4737
NCI-H1304,GDSC1000,10.24,61.6756
NCI-H1385,GDSC1000,0.04,88.1405
NCI-H1385,GDSC1000,0.08,100.347
NCI-H1385,GDSC1000,0.16,82.7288
NCI-H1385,GDSC1000,0.32,102.967
NCI-H1385,GDSC1000,0.64,96.8764
NCI-H1385,GDSC1000,1.28,75.3238
NCI-H1385,GDSC1000,2.56,58.547
NCI-H1385,GDSC1000,5.12,40.3604
NCI-H1385,GDSC1000,10.24,13.7925
ABC-1,GDSC1000,0.04,103.938
ABC-1,GDSC1000,0.08,85.1974
ABC-1,GDSC1000,0.16,97.2758
ABC-1,GDSC1000,0.32,108.451
ABC-1,GDSC1000,0.64,89.0013
ABC-1,GDSC1000,1.28,92.4076
ABC-1,GDSC1000,2.56,81.344
ABC-1,GDSC1000,5.12,77.9172
ABC-1,GDSC1000,10.24,84.7103
NCI-H1522,GDSC1000,0.04,100.169
NCI-H1522,GDSC1000,0.08,92.5479
NCI-H1522,GDSC1000,0.16,101.28
NCI-H1522,GDSC1000,0.32,95.1646
NCI-H1522,GDSC1000,0.64,96.278
NCI-H1522,GDSC1000,1.28,94.3325
NCI-H1522,GDSC1000,2.56,89.3743
NCI-H1522,GDSC1000,5.12,84.5115
NCI-H1522,GDSC1000,10.24,65.1087
SBC-1,GDSC1000,0.04,91.515
SBC-1,GDSC1000,0.08,100.478
SBC-1,GDSC1000,0.16,99.2823
SBC-1,GDSC1000,0.32,97.1328
SBC-1,GDSC1000,0.64,103.21
SBC-1,GDSC1000,1.28,111.936
SBC-1,GDSC1000,2.56,94.1611
SBC-1,GDSC1000,5.12,106.391
SBC-1,GDSC1000,10.24,100.93
NCI-H1734,GDSC1000,0.04,99.5143
NCI-H1734,GDSC1000,0.08,96.731
NCI-H1734,GDSC1000,0.16,91.5359
NCI-H1734,GDSC1000,0.32,91.6048
NCI-H1734,GDSC1000,0.64,88.7071
NCI-H1734,GDSC1000,1.28,82.1578
NCI-H1734,GDSC1000,2.56,81.3879
NCI-H1734,GDSC1000,5.12,78.0942
NCI-H1734,GDSC1000,10.24,67.177
NCI-H650,GDSC1000,0.04,94.3591
NCI-H650,GDSC1000,0.08,91.6289
NCI-H650,GDSC1000,0.16,102.21
NCI-H650,GDSC1000,0.32,100.101
NCI-H650,GDSC1000,0.64,99.9007
NCI-H650,GDSC1000,1.28,88.1068
NCI-H650,GDSC1000,2.56,89.4921
NCI-H650,GDSC1000,5.12,74.1598
