Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,0.13,83.74
HT-115,CTRPv2,0.26,78.05
HT-115,CTRPv2,0.52,59.06
HT-115,CTRPv2,1.0,60.41
HT-115,CTRPv2,2.1,69.1
HT-115,CTRPv2,4.2,63.35
HT-115,CTRPv2,8.3,52.76
HT-115,CTRPv2,17.0,55.18
HT-115,CTRPv2,33.0,60.21
HT-115,CTRPv2,66.0,62.36
SW1116,CTRPv2,0.002,106.2
SW1116,CTRPv2,0.0041,104.1
SW1116,CTRPv2,0.0081,121.3
SW1116,CTRPv2,0.016,99.75
SW1116,CTRPv2,0.032,102.3
SW1116,CTRPv2,0.13,89.37
SW1116,CTRPv2,1.0,75.02
SW1116,CTRPv2,8.3,79.57
SW1116,CTRPv2,17.0,66.36
SW1116,CTRPv2,33.0,71.28
SW1116,CTRPv2,66.0,74.88
CL-11,CTRPv2,0.002,97.12
CL-11,CTRPv2,0.0041,99.36
CL-11,CTRPv2,0.0081,89.94
CL-11,CTRPv2,0.016,80.47
CL-11,CTRPv2,0.032,80.97
CL-11,CTRPv2,0.065,88.51
CL-11,CTRPv2,0.13,73.67
CL-11,CTRPv2,0.26,66.5
CL-11,CTRPv2,0.52,60.14
CL-11,CTRPv2,1.0,64.92
CL-11,CTRPv2,2.1,57.03
CL-11,CTRPv2,4.2,53.02
CL-11,CTRPv2,8.3,45.17
CL-11,CTRPv2,17.0,46.61
CL-11,CTRPv2,33.0,48.02
CL-11,CTRPv2,66.0,49.63
KM12,CTRPv2,0.002,94.48
KM12,CTRPv2,0.0041,98.86
KM12,CTRPv2,0.0081,37.18
KM12,CTRPv2,0.016,93.67
KM12,CTRPv2,0.032,97.35
KM12,CTRPv2,0.065,100.6
KM12,CTRPv2,0.13,98.19
KM12,CTRPv2,0.26,99.08
KM12,CTRPv2,0.52,34.14
KM12,CTRPv2,1.0,46.28
KM12,CTRPv2,2.1,44.16
KM12,CTRPv2,4.2,82.73
KM12,CTRPv2,8.3,79.27
KM12,CTRPv2,17.0,69.61
KM12,CTRPv2,33.0,69.56
KM12,CTRPv2,66.0,63.41
RKO,CTRPv2,0.002,88.23
RKO,CTRPv2,0.0041,89.47
RKO,CTRPv2,0.0081,73.73
RKO,CTRPv2,0.016,81.42
RKO,CTRPv2,0.032,89.21
RKO,CTRPv2,0.065,86.11
RKO,CTRPv2,0.13,79.55
RKO,CTRPv2,0.26,72.48
RKO,CTRPv2,0.52,66.33
RKO,CTRPv2,1.0,56.58
RKO,CTRPv2,2.1,44.93
RKO,CTRPv2,4.2,47.37
RKO,CTRPv2,8.3,41.16
RKO,CTRPv2,17.0,39.14
RKO,CTRPv2,33.0,40.91
RKO,CTRPv2,66.0,39.92
CW-2,CTRPv2,0.002,67.41
CW-2,CTRPv2,0.0041,46.8
CW-2,CTRPv2,0.0081,89.5
CW-2,CTRPv2,0.016,103.0
CW-2,CTRPv2,0.032,93.18
CW-2,CTRPv2,0.13,87.86
CW-2,CTRPv2,1.0,65.6
CW-2,CTRPv2,8.3,38.5
CW-2,CTRPv2,17.0,44.05
CW-2,CTRPv2,33.0,26.84
CW-2,CTRPv2,66.0,30.69
NCI-H508,CTRPv2,0.002,105.9
NCI-H508,CTRPv2,0.0041,85.31
NCI-H508,CTRPv2,0.0081,57.13
NCI-H508,CTRPv2,0.016,99.32
NCI-H508,CTRPv2,0.032,96.4
NCI-H508,CTRPv2,0.065,107.5
NCI-H508,CTRPv2,0.13,95.73
NCI-H508,CTRPv2,0.26,105.5
NCI-H508,CTRPv2,0.52,79.05
NCI-H508,CTRPv2,1.0,68.64
NCI-H508,CTRPv2,2.1,52.71
NCI-H508,CTRPv2,4.2,63.6
NCI-H508,CTRPv2,8.3,41.53
NCI-H508,CTRPv2,17.0,49.25
NCI-H508,CTRPv2,33.0,39.62
NCI-H508,CTRPv2,66.0,47.37
CCK-81,CTRPv2,0.002,101.3
CCK-81,CTRPv2,0.016,92.91
CCK-81,CTRPv2,0.032,94.29
CCK-81,CTRPv2,0.065,96.13
CCK-81,CTRPv2,0.13,109.1
CCK-81,CTRPv2,0.26,85.26
CCK-81,CTRPv2,1.0,27.21
CCK-81,CTRPv2,2.1,43.83
CCK-81,CTRPv2,4.2,44.92
CCK-81,CTRPv2,8.3,42.56
CCK-81,CTRPv2,17.0,45.05
CCK-81,CTRPv2,33.0,42.39
CCK-81,CTRPv2,66.0,42.47
COLO 201,CTRPv2,0.002,100.1
COLO 201,CTRPv2,0.0041,99.88
COLO 201,CTRPv2,0.0081,96.75
COLO 201,CTRPv2,0.016,100.4
COLO 201,CTRPv2,0.032,92.72
COLO 201,CTRPv2,0.065,98.96
COLO 201,CTRPv2,0.13,92.07
COLO 201,CTRPv2,0.26,90.19
COLO 201,CTRPv2,1.0,104.2
COLO 201,CTRPv2,2.1,110.4
COLO 201,CTRPv2,4.2,101.2
COLO 201,CTRPv2,8.3,68.95
COLO 201,CTRPv2,17.0,67.57
COLO 201,CTRPv2,33.0,71.6
COLO 201,CTRPv2,66.0,68.02
SNU-C5,CTRPv2,0.002,107.8
SNU-C5,CTRPv2,0.0041,102.3
SNU-C5,CTRPv2,0.0081,104.5
SNU-C5,CTRPv2,0.016,96.22
SNU-C5,CTRPv2,0.032,100.9
SNU-C5,CTRPv2,0.065,93.3
SNU-C5,CTRPv2,0.13,101.7
SNU-C5,CTRPv2,0.26,94.84
SNU-C5,CTRPv2,0.52,94.19
SNU-C5,CTRPv2,1.0,98.37
SNU-C5,CTRPv2,2.1,76.94
SNU-C5,CTRPv2,4.2,64.55
SNU-C5,CTRPv2,8.3,52.65
SNU-C5,CTRPv2,17.0,49.73
SNU-C5,CTRPv2,33.0,49.1
SNU-C5,CTRPv2,66.0,44.11
LS-123,CTRPv2,0.002,101.9
LS-123,CTRPv2,0.0041,106.1
LS-123,CTRPv2,0.0081,102.1
LS-123,CTRPv2,0.016,100.1
LS-123,CTRPv2,0.032,99.94
LS-123,CTRPv2,0.065,103.7
LS-123,CTRPv2,0.13,97.1
LS-123,CTRPv2,0.26,106.4
LS-123,CTRPv2,0.52,103.8
LS-123,CTRPv2,1.0,113.3
LS-123,CTRPv2,2.1,101.5
LS-123,CTRPv2,4.2,103.6
LS-123,CTRPv2,8.3,95.72
LS-123,CTRPv2,17.0,108.6
LS-123,CTRPv2,33.0,84.42
LS-123,CTRPv2,66.0,89.96
SNU-407,CTRPv2,0.002,104.4
SNU-407,CTRPv2,0.0041,99.31
SNU-407,CTRPv2,0.0081,97.89
SNU-407,CTRPv2,0.016,96.6
SNU-407,CTRPv2,0.032,101.3
SNU-407,CTRPv2,0.065,97.05
SNU-407,CTRPv2,0.13,80.69
SNU-407,CTRPv2,0.26,69.62
SNU-407,CTRPv2,0.52,76.33
SNU-407,CTRPv2,1.0,73.94
SNU-407,CTRPv2,2.1,47.29
SNU-407,CTRPv2,4.2,34.51
SNU-407,CTRPv2,8.3,31.26
SNU-407,CTRPv2,17.0,38.76
SNU-407,CTRPv2,33.0,36.39
SNU-407,CTRPv2,66.0,38.62
SNU-61,CTRPv2,0.002,117.1
SNU-61,CTRPv2,0.0041,118.5
SNU-61,CTRPv2,0.0081,121.5
SNU-61,CTRPv2,0.016,100.4
SNU-61,CTRPv2,0.032,109.3
SNU-61,CTRPv2,0.065,104.5
SNU-61,CTRPv2,0.13,109.2
SNU-61,CTRPv2,0.26,112.5
SNU-61,CTRPv2,0.52,116.0
SNU-61,CTRPv2,1.0,98.77
SNU-61,CTRPv2,2.1,107.9
SNU-61,CTRPv2,4.2,73.26
SNU-61,CTRPv2,8.3,76.07
SNU-61,CTRPv2,17.0,76.9
SNU-61,CTRPv2,33.0,81.15
SNU-61,CTRPv2,66.0,62.01
HT55,CTRPv2,0.002,106.9
HT55,CTRPv2,0.0041,106.3
HT55,CTRPv2,0.0081,91.98
HT55,CTRPv2,0.016,102.5
HT55,CTRPv2,0.032,94.18
HT55,CTRPv2,0.065,93.11
HT55,CTRPv2,0.13,80.84
HT55,CTRPv2,0.26,95.57
HT55,CTRPv2,0.52,88.88
HT55,CTRPv2,1.0,78.97
HT55,CTRPv2,2.1,70.61
HT55,CTRPv2,4.2,74.9
HT55,CTRPv2,8.3,75.45
HT55,CTRPv2,17.0,77.5
HT55,CTRPv2,33.0,74.15
HT55,CTRPv2,66.0,69.23
SW620,CTRPv2,0.002,96.3
SW620,CTRPv2,0.0041,91.98
SW620,CTRPv2,0.0081,83.58
SW620,CTRPv2,0.016,82.93
SW620,CTRPv2,0.032,82.55
SW620,CTRPv2,0.065,79.03
SW620,CTRPv2,0.13,75.64
SW620,CTRPv2,0.26,77.94
SW620,CTRPv2,0.52,72.16
SW620,CTRPv2,1.0,75.63
SW620,CTRPv2,2.1,76.6
SW620,CTRPv2,4.2,75.67
SW620,CTRPv2,8.3,69.84
SW620,CTRPv2,17.0,71.43
SW620,CTRPv2,33.0,72.78
SW620,CTRPv2,66.0,68.81
LoVo,CTRPv2,0.002,115.2
LoVo,CTRPv2,0.0041,113.7
LoVo,CTRPv2,0.0081,117.5
LoVo,CTRPv2,0.016,115.4
LoVo,CTRPv2,0.032,117.0
LoVo,CTRPv2,0.065,123.2
LoVo,CTRPv2,0.13,101.3
LoVo,CTRPv2,0.26,108.7
LoVo,CTRPv2,0.52,95.73
LoVo,CTRPv2,1.0,85.67
LoVo,CTRPv2,2.1,58.96
LoVo,CTRPv2,4.2,35.84
LoVo,CTRPv2,8.3,32.85
LoVo,CTRPv2,17.0,32.36
LoVo,CTRPv2,33.0,31.42
LoVo,CTRPv2,66.0,28.5
MDST8,CTRPv2,0.002,107.9
MDST8,CTRPv2,0.0041,112.6
MDST8,CTRPv2,0.0081,113.1
MDST8,CTRPv2,0.016,110.2
MDST8,CTRPv2,0.032,108.5
MDST8,CTRPv2,0.065,108.9
MDST8,CTRPv2,0.13,113.6
MDST8,CTRPv2,0.26,122.0
MDST8,CTRPv2,0.52,113.8
MDST8,CTRPv2,1.0,118.4
MDST8,CTRPv2,2.1,109.7
MDST8,CTRPv2,4.2,80.13
MDST8,CTRPv2,8.3,64.65
MDST8,CTRPv2,17.0,64.61
MDST8,CTRPv2,33.0,65.29
MDST8,CTRPv2,66.0,59.57
C2BBe1,CTRPv2,0.002,102.9
C2BBe1,CTRPv2,0.0041,104.8
C2BBe1,CTRPv2,0.0081,95.72
C2BBe1,CTRPv2,0.016,104.0
C2BBe1,CTRPv2,0.032,107.4
C2BBe1,CTRPv2,0.065,100.5
C2BBe1,CTRPv2,0.13,113.1
C2BBe1,CTRPv2,0.26,84.96
C2BBe1,CTRPv2,0.52,81.09
C2BBe1,CTRPv2,1.0,91.14
C2BBe1,CTRPv2,2.1,72.68
C2BBe1,CTRPv2,4.2,81.36
C2BBe1,CTRPv2,8.3,71.8
C2BBe1,CTRPv2,17.0,75.22
LS-1034,CTRPv2,0.002,104.0
LS-1034,CTRPv2,0.0041,103.0
LS-1034,CTRPv2,0.0081,101.1
LS-1034,CTRPv2,0.016,91.29
LS-1034,CTRPv2,0.032,88.34
LS-1034,CTRPv2,0.065,89.03
LS-1034,CTRPv2,0.13,95.75
LS-1034,CTRPv2,0.26,79.58
LS-1034,CTRPv2,0.52,74.02
LS-1034,CTRPv2,1.0,71.6
LS-1034,CTRPv2,2.1,62.38
LS-1034,CTRPv2,4.2,67.69
LS-1034,CTRPv2,8.3,60.82
LS-1034,CTRPv2,17.0,61.15
LS-1034,CTRPv2,33.0,72.28
LS-1034,CTRPv2,66.0,66.03
Gp2D,CTRPv2,0.002,103.6
Gp2D,CTRPv2,0.0041,115.5
Gp2D,CTRPv2,0.0081,86.44
Gp2D,CTRPv2,0.016,93.96
Gp2D,CTRPv2,0.032,106.8
Gp2D,CTRPv2,0.065,106.4
Gp2D,CTRPv2,0.13,102.0
Gp2D,CTRPv2,0.26,110.0
Gp2D,CTRPv2,0.52,108.5
Gp2D,CTRPv2,1.0,113.2
Gp2D,CTRPv2,2.1,74.86
Gp2D,CTRPv2,4.2,50.65
Gp2D,CTRPv2,8.3,43.85
Gp2D,CTRPv2,17.0,44.86
Gp2D,CTRPv2,33.0,48.39
Gp2D,CTRPv2,66.0,31.28
RCM-1,CTRPv2,0.002,102.1
RCM-1,CTRPv2,0.0041,107.5
RCM-1,CTRPv2,0.0081,104.5
RCM-1,CTRPv2,0.016,108.8
RCM-1,CTRPv2,0.032,104.5
RCM-1,CTRPv2,0.065,106.8
RCM-1,CTRPv2,0.13,108.3
RCM-1,CTRPv2,0.26,108.8
RCM-1,CTRPv2,0.52,91.29
RCM-1,CTRPv2,1.0,91.2
RCM-1,CTRPv2,2.1,85.33
RCM-1,CTRPv2,4.2,80.6
RCM-1,CTRPv2,8.3,80.4
RCM-1,CTRPv2,17.0,73.81
RCM-1,CTRPv2,33.0,78.56
RCM-1,CTRPv2,66.0,66.02
NCI-H716,CTRPv2,0.002,109.8
NCI-H716,CTRPv2,0.0041,114.8
NCI-H716,CTRPv2,0.0081,100.3
NCI-H716,CTRPv2,0.016,105.0
NCI-H716,CTRPv2,0.032,113.5
NCI-H716,CTRPv2,0.065,124.2
NCI-H716,CTRPv2,0.13,123.6
NCI-H716,CTRPv2,0.26,122.6
NCI-H716,CTRPv2,0.52,112.8
NCI-H716,CTRPv2,1.0,107.4
NCI-H716,CTRPv2,2.1,97.59
NCI-H716,CTRPv2,4.2,89.16
NCI-H716,CTRPv2,8.3,93.6
NCI-H716,CTRPv2,17.0,90.54
NCI-H716,CTRPv2,33.0,94.58
NCI-H716,CTRPv2,66.0,88.58
HCT-15,CTRPv2,0.002,92.94
HCT-15,CTRPv2,0.0041,94.02
HCT-15,CTRPv2,0.0081,109.7
HCT-15,CTRPv2,0.016,109.0
HCT-15,CTRPv2,0.032,101.1
HCT-15,CTRPv2,0.065,96.27
HCT-15,CTRPv2,0.13,110.2
HCT-15,CTRPv2,0.26,104.0
HCT-15,CTRPv2,0.52,94.15
HCT-15,CTRPv2,1.0,93.77
HCT-15,CTRPv2,2.1,84.12
HCT-15,CTRPv2,4.2,68.64
HCT-15,CTRPv2,8.3,70.75
HCT-15,CTRPv2,17.0,81.15
HCT-15,CTRPv2,33.0,78.04
HCT-15,CTRPv2,66.0,81.03
HCC-56,CTRPv2,0.002,98.81
HCC-56,CTRPv2,0.0041,98.94
HCC-56,CTRPv2,0.0081,102.0
HCC-56,CTRPv2,0.016,106.5
HCC-56,CTRPv2,0.032,95.02
HCC-56,CTRPv2,0.065,105.8
HCC-56,CTRPv2,0.13,109.9
HCC-56,CTRPv2,0.26,100.8
HCC-56,CTRPv2,0.52,83.57
HCC-56,CTRPv2,1.0,87.13
HCC-56,CTRPv2,2.1,61.26
HCC-56,CTRPv2,4.2,65.78
HCC-56,CTRPv2,8.3,74.08
HCC-56,CTRPv2,17.0,70.4
HCC-56,CTRPv2,33.0,77.89
HCC-56,CTRPv2,66.0,58.92
SNU-503,CTRPv2,0.002,101.1
SNU-503,CTRPv2,0.0041,98.92
SNU-503,CTRPv2,0.0081,88.51
SNU-503,CTRPv2,0.016,100.0
SNU-503,CTRPv2,0.032,94.6
SNU-503,CTRPv2,0.065,99.68
SNU-503,CTRPv2,0.13,110.8
SNU-503,CTRPv2,0.26,99.37
SNU-503,CTRPv2,0.52,91.61
SNU-503,CTRPv2,1.0,86.21
SNU-503,CTRPv2,2.1,80.63
SNU-503,CTRPv2,4.2,70.3
SNU-503,CTRPv2,8.3,75.0
SNU-503,CTRPv2,17.0,80.34
SNU-503,CTRPv2,33.0,104.0
SNU-503,CTRPv2,66.0,71.0
SNU-C1,CTRPv2,0.002,85.23
SNU-C1,CTRPv2,0.0041,90.94
SNU-C1,CTRPv2,0.0081,95.45
SNU-C1,CTRPv2,0.016,97.9
SNU-C1,CTRPv2,0.032,88.32
SNU-C1,CTRPv2,0.065,92.76
SNU-C1,CTRPv2,0.13,95.61
SNU-C1,CTRPv2,0.26,93.72
SNU-C1,CTRPv2,0.52,74.83
SNU-C1,CTRPv2,1.0,56.3
SNU-C1,CTRPv2,2.1,59.25
SNU-C1,CTRPv2,4.2,50.66
SNU-C1,CTRPv2,8.3,37.16
SNU-C1,CTRPv2,17.0,34.65
SNU-C1,CTRPv2,33.0,49.5
SNU-C1,CTRPv2,66.0,41.18
SW948,CTRPv2,0.002,113.7
SW948,CTRPv2,0.0041,115.6
SW948,CTRPv2,0.0081,102.8
SW948,CTRPv2,0.016,95.13
SW948,CTRPv2,0.032,110.2
SW948,CTRPv2,0.065,101.6
SW948,CTRPv2,0.13,94.08
SW948,CTRPv2,0.26,90.34
SW948,CTRPv2,0.52,83.49
SW948,CTRPv2,1.0,90.92
SW948,CTRPv2,2.1,57.29
SW948,CTRPv2,4.2,77.95
SW948,CTRPv2,8.3,59.32
SW948,CTRPv2,17.0,50.72
SW948,CTRPv2,33.0,62.58
SW948,CTRPv2,66.0,65.35
COLO-678,CTRPv2,0.002,107.9
COLO-678,CTRPv2,0.0041,110.9
COLO-678,CTRPv2,0.0081,102.8
COLO-678,CTRPv2,0.016,98.19
COLO-678,CTRPv2,0.032,105.2
COLO-678,CTRPv2,0.065,108.1
COLO-678,CTRPv2,0.13,98.52
COLO-678,CTRPv2,0.26,104.6
COLO-678,CTRPv2,0.52,97.98
COLO-678,CTRPv2,1.0,83.85
COLO-678,CTRPv2,2.1,83.16
COLO-678,CTRPv2,4.2,73.3
COLO-678,CTRPv2,8.3,66.78
COLO-678,CTRPv2,17.0,69.52
COLO-678,CTRPv2,33.0,77.87
COLO-678,CTRPv2,66.0,67.63
SW1417,CTRPv2,0.002,108.9
SW1417,CTRPv2,0.0041,109.5
SW1417,CTRPv2,0.0081,110.6
SW1417,CTRPv2,0.016,110.8
SW1417,CTRPv2,0.032,106.3
SW1417,CTRPv2,0.065,107.7
SW1417,CTRPv2,0.13,101.1
SW1417,CTRPv2,0.26,112.3
SW1417,CTRPv2,0.52,104.6
SW1417,CTRPv2,1.0,111.5
SW1417,CTRPv2,2.1,89.23
SW1417,CTRPv2,4.2,90.83
SW1417,CTRPv2,8.3,93.21
SW1417,CTRPv2,17.0,98.82
SW1417,CTRPv2,33.0,86.58
SW1417,CTRPv2,66.0,83.47
NCI-H747,CTRPv2,0.002,77.0
NCI-H747,CTRPv2,0.0041,74.81
NCI-H747,CTRPv2,0.0081,81.56
NCI-H747,CTRPv2,0.016,66.45
NCI-H747,CTRPv2,0.032,55.68
NCI-H747,CTRPv2,0.065,78.62
NCI-H747,CTRPv2,0.13,67.01
NCI-H747,CTRPv2,0.26,51.13
NCI-H747,CTRPv2,0.52,79.65
NCI-H747,CTRPv2,1.0,64.21
NCI-H747,CTRPv2,2.1,64.09
NCI-H747,CTRPv2,4.2,60.01
NCI-H747,CTRPv2,8.3,56.3
NCI-H747,CTRPv2,17.0,57.4
NCI-H747,CTRPv2,33.0,55.24
NCI-H747,CTRPv2,66.0,54.62
HCT-8,CTRPv2,0.002,97.63
HCT-8,CTRPv2,0.0041,93.98
HCT-8,CTRPv2,0.0081,96.34
HCT-8,CTRPv2,0.016,94.9
HCT-8,CTRPv2,0.032,82.2
HCT-8,CTRPv2,0.065,97.2
HCT-8,CTRPv2,0.13,85.52
HCT-8,CTRPv2,0.26,61.17
HCT-8,CTRPv2,0.52,58.01
HCT-8,CTRPv2,1.0,77.1
HCT-8,CTRPv2,2.1,64.51
HCT-8,CTRPv2,4.2,71.75
HCT-8,CTRPv2,8.3,73.24
HCT-8,CTRPv2,17.0,69.21
HCT-8,CTRPv2,33.0,63.48
HCT-8,CTRPv2,66.0,66.91
SNU-C4,CTRPv2,0.002,102.9
SNU-C4,CTRPv2,0.0041,97.69
SNU-C4,CTRPv2,0.0081,99.71
SNU-C4,CTRPv2,0.016,108.5
SNU-C4,CTRPv2,0.032,111.3
SNU-C4,CTRPv2,0.065,100.4
SNU-C4,CTRPv2,0.13,113.6
SNU-C4,CTRPv2,0.26,103.6
SNU-C4,CTRPv2,0.52,79.7
SNU-C4,CTRPv2,1.0,101.2
SNU-C4,CTRPv2,2.1,74.04
SNU-C4,CTRPv2,4.2,65.19
SNU-C4,CTRPv2,8.3,75.57
SNU-C4,CTRPv2,17.0,74.54
SNU-C4,CTRPv2,33.0,75.74
SNU-C4,CTRPv2,66.0,72.82
T84,CTRPv2,0.002,105.8
T84,CTRPv2,0.0041,106.4
T84,CTRPv2,0.0081,106.9
T84,CTRPv2,0.016,116.6
T84,CTRPv2,0.032,94.32
T84,CTRPv2,0.065,102.7
T84,CTRPv2,0.13,112.3
T84,CTRPv2,0.26,89.81
T84,CTRPv2,0.52,90.15
T84,CTRPv2,1.0,111.4
T84,CTRPv2,2.1,89.67
T84,CTRPv2,4.2,83.29
T84,CTRPv2,8.3,67.9
T84,CTRPv2,17.0,56.93
T84,CTRPv2,33.0,71.17
T84,CTRPv2,66.0,62.09
COLO-320-HSR,CTRPv2,0.002,87.91
COLO-320-HSR,CTRPv2,0.0041,93.42
COLO-320-HSR,CTRPv2,0.0081,103.9
COLO-320-HSR,CTRPv2,0.016,115.3
COLO-320-HSR,CTRPv2,0.032,75.92
COLO-320-HSR,CTRPv2,0.065,94.18
COLO-320-HSR,CTRPv2,0.13,95.21
COLO-320-HSR,CTRPv2,0.26,88.14
COLO-320-HSR,CTRPv2,0.52,74.07
COLO-320-HSR,CTRPv2,1.0,79.16
COLO-320-HSR,CTRPv2,2.1,77.35
COLO-320-HSR,CTRPv2,4.2,66.78
COLO-320-HSR,CTRPv2,8.3,60.72
COLO-320-HSR,CTRPv2,17.0,60.74
COLO-320-HSR,CTRPv2,33.0,56.29
COLO-320-HSR,CTRPv2,66.0,62.52
