Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.0041,89.71
HCT-8,CTRPv2,0.0081,89.36
HCT-8,CTRPv2,0.016,83.24
HCT-8,CTRPv2,0.032,85.17
HCT-8,CTRPv2,0.065,82.82
HCT-8,CTRPv2,0.13,81.81
HCT-8,CTRPv2,0.26,80.62
HCT-8,CTRPv2,0.52,83.35
HCT-8,CTRPv2,1.0,86.88
HCT-8,CTRPv2,2.1,89.05
HCT-8,CTRPv2,4.2,78.13
HCT-8,CTRPv2,8.3,78.21
HCT-8,CTRPv2,17.0,72.35
HCT-8,CTRPv2,33.0,8.625
SNU-C4,CTRPv2,0.001,99.07
SNU-C4,CTRPv2,0.002,95.42
SNU-C4,CTRPv2,0.0041,72.74
SNU-C4,CTRPv2,0.0081,68.85
SNU-C4,CTRPv2,0.016,65.1
SNU-C4,CTRPv2,0.032,67.27
SNU-C4,CTRPv2,0.065,58.87
SNU-C4,CTRPv2,0.13,58.96
SNU-C4,CTRPv2,0.26,62.74
SNU-C4,CTRPv2,0.52,59.1
SNU-C4,CTRPv2,1.0,61.39
SNU-C4,CTRPv2,2.1,64.87
SNU-C4,CTRPv2,4.2,70.13
SNU-C4,CTRPv2,8.3,70.45
SNU-C4,CTRPv2,17.0,60.52
SNU-C4,CTRPv2,33.0,31.42
T84,CTRPv2,0.001,98.75
T84,CTRPv2,0.002,97.94
T84,CTRPv2,0.0041,79.98
T84,CTRPv2,0.0081,102.9
T84,CTRPv2,0.016,88.75
T84,CTRPv2,0.032,106.9
T84,CTRPv2,0.065,87.69
T84,CTRPv2,0.13,100.2
T84,CTRPv2,0.26,97.28
T84,CTRPv2,0.52,78.09
T84,CTRPv2,1.0,99.84
T84,CTRPv2,2.1,72.23
T84,CTRPv2,4.2,57.17
T84,CTRPv2,8.3,62.42
T84,CTRPv2,17.0,43.33
T84,CTRPv2,33.0,23.57
SNU-1033,CTRPv2,0.001,61.39
SNU-1033,CTRPv2,0.002,55.97
SNU-1033,CTRPv2,0.0041,53.3
SNU-1033,CTRPv2,0.0081,51.53
SNU-1033,CTRPv2,0.016,44.82
SNU-1033,CTRPv2,0.032,59.07
SNU-1033,CTRPv2,0.065,57.42
SNU-1033,CTRPv2,0.13,49.0
SNU-1033,CTRPv2,0.26,57.91
SNU-1033,CTRPv2,0.52,51.61
SNU-1033,CTRPv2,1.0,64.34
SNU-1033,CTRPv2,2.1,60.28
SNU-1033,CTRPv2,4.2,55.39
SNU-1033,CTRPv2,8.3,53.71
SNU-1033,CTRPv2,17.0,48.57
SNU-1033,CTRPv2,33.0,45.01
COLO-320-HSR,CTRPv2,0.001,54.11
COLO-320-HSR,CTRPv2,0.002,49.64
COLO-320-HSR,CTRPv2,0.0041,53.75
COLO-320-HSR,CTRPv2,0.0081,50.97
COLO-320-HSR,CTRPv2,0.016,47.39
COLO-320-HSR,CTRPv2,0.032,48.59
COLO-320-HSR,CTRPv2,0.065,44.64
COLO-320-HSR,CTRPv2,0.13,47.95
COLO-320-HSR,CTRPv2,0.26,49.06
COLO-320-HSR,CTRPv2,0.52,47.77
COLO-320-HSR,CTRPv2,1.0,38.23
COLO-320-HSR,CTRPv2,2.1,41.37
COLO-320-HSR,CTRPv2,4.2,32.44
COLO-320-HSR,CTRPv2,8.3,38.58
COLO-320-HSR,CTRPv2,17.0,20.03
COLO-320-HSR,CTRPv2,33.0,4.423
