Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.52,71.36
TM87-16,CTRPv2,1.0,62.88
TM87-16,CTRPv2,2.1,53.41
TM87-16,CTRPv2,4.2,47.28
TM87-16,CTRPv2,8.3,28.54
TM87-16,CTRPv2,17.0,20.84
TM87-16,CTRPv2,33.0,11.39
TM87-16,CTRPv2,66.0,7.41
TTC709,CTRPv2,0.002,102.7
TTC709,CTRPv2,0.0041,93.52
TTC709,CTRPv2,0.0081,95.8
TTC709,CTRPv2,0.016,83.74
TTC709,CTRPv2,0.032,61.9
TTC709,CTRPv2,0.065,55.7
TTC709,CTRPv2,0.13,50.1
TTC709,CTRPv2,0.26,43.27
TTC709,CTRPv2,0.52,39.52
TTC709,CTRPv2,1.0,37.55
TTC709,CTRPv2,2.1,37.08
TTC709,CTRPv2,4.2,27.08
TTC709,CTRPv2,8.3,13.87
TTC709,CTRPv2,17.0,8.973
TTC709,CTRPv2,33.0,7.017
TTC709,CTRPv2,66.0,6.176
YAMATO,CTRPv2,0.002,98.33
YAMATO,CTRPv2,0.0041,99.2
YAMATO,CTRPv2,0.0081,101.9
YAMATO,CTRPv2,0.016,94.9
YAMATO,CTRPv2,0.032,98.03
YAMATO,CTRPv2,0.065,81.82
YAMATO,CTRPv2,0.13,61.63
YAMATO,CTRPv2,0.26,63.21
YAMATO,CTRPv2,0.52,54.61
YAMATO,CTRPv2,1.0,51.45
YAMATO,CTRPv2,2.1,50.49
YAMATO,CTRPv2,4.2,46.72
YAMATO,CTRPv2,8.3,36.36
YAMATO,CTRPv2,17.0,30.32
YAMATO,CTRPv2,33.0,23.37
YAMATO,CTRPv2,66.0,17.38
